createdAt,value
2019-03-31T00:00:05.657Z,47.03
2019-03-31T00:02:09.046Z,40.80
2019-03-31T00:04:11.404Z,45.13
2019-03-31T00:06:13.765Z,38.57
2019-03-31T00:08:16.019Z,41.90
2019-03-31T00:10:18.754Z,34.93
2019-03-31T00:12:21.201Z,44.03
2019-03-31T00:14:23.752Z,37.53
2019-03-31T00:16:26.121Z,44.67
2019-03-31T00:18:28.474Z,37.83
2019-03-31T00:20:30.928Z,36.77
2019-03-31T00:22:33.291Z,51.33
2019-03-31T00:24:35.673Z,41.73
2019-03-31T00:26:38.043Z,40.53
2019-03-31T00:28:40.447Z,39.60
2019-03-31T00:30:42.851Z,44.20
2019-03-31T00:32:45.214Z,40.10
2019-03-31T00:34:47.466Z,42.67
2019-03-31T00:36:49.869Z,40.03
2019-03-31T00:38:52.120Z,38.53
2019-03-31T00:40:54.410Z,38.60
2019-03-31T00:42:56.793Z,38.17
2019-03-31T00:44:59.046Z,34.53
2019-03-31T00:47:03.411Z,35.17
2019-03-31T00:49:05.597Z,39.83
2019-03-31T00:51:10.834Z,37.20
2019-03-31T00:53:13.128Z,32.40
2019-03-31T00:55:15.601Z,36.57
2019-03-31T00:57:21.049Z,31.00
2019-03-31T00:59:23.338Z,37.03
2019-03-31T01:01:37.108Z,38.83
2019-03-31T01:03:39.689Z,35.07
2019-03-31T01:05:42.886Z,31.53
2019-03-31T01:07:45.553Z,36.47
2019-03-31T01:09:48.227Z,37.07
2019-03-31T01:11:50.881Z,40.23
2019-03-31T01:13:53.229Z,33.83
2019-03-31T01:15:56.945Z,28.50
2019-03-31T01:18:00.037Z,31.80
2019-03-31T01:20:02.772Z,36.60
2019-03-31T01:22:05.117Z,30.67
2019-03-31T01:24:07.629Z,24.47
2019-03-31T01:26:10.489Z,29.37
2019-03-31T01:28:12.872Z,36.87
2019-03-31T01:30:16.976Z,27.43
2019-03-31T01:32:19.440Z,31.67
2019-03-31T01:34:21.912Z,31.87
2019-03-31T01:36:24.321Z,27.80
2019-03-31T01:38:26.650Z,31.53
2019-03-31T01:40:29.069Z,66.63
2019-03-31T01:42:31.512Z,94.93
2019-03-31T01:44:33.805Z,41.53
2019-03-31T01:46:36.366Z,28.80
2019-03-31T01:48:38.644Z,29.07
2019-03-31T01:50:41.014Z,28.37
2019-03-31T01:52:43.645Z,28.60
2019-03-31T01:54:45.922Z,33.40
2019-03-31T01:56:48.202Z,26.90
2019-03-31T01:58:50.438Z,33.80
2019-03-31T02:01:02.845Z,29.87
2019-03-31T02:03:05.673Z,31.00
2019-03-31T02:05:08.130Z,42.23
2019-03-31T02:07:10.980Z,28.40
2019-03-31T02:09:13.360Z,26.33
2019-03-31T02:11:15.630Z,25.37
2019-03-31T02:13:18.437Z,26.00
2019-03-31T02:15:20.804Z,33.27
2019-03-31T02:17:23.057Z,21.83
2019-03-31T02:19:25.296Z,19.73
2019-03-31T02:21:27.682Z,21.00
2019-03-31T02:23:30.046Z,27.17
2019-03-31T02:25:32.321Z,21.53
2019-03-31T02:27:34.713Z,24.03
2019-03-31T02:29:37.238Z,24.57
2019-03-31T02:31:39.480Z,22.93
2019-03-31T02:33:41.860Z,18.93
2019-03-31T02:35:44.202Z,23.30
2019-03-31T02:37:46.447Z,25.30
2019-03-31T02:39:48.706Z,30.23
2019-03-31T02:41:50.969Z,18.27
2019-03-31T02:43:53.217Z,26.70
2019-03-31T02:45:55.495Z,23.77
2019-03-31T02:47:58.056Z,19.80
2019-03-31T02:50:00.590Z,22.57
2019-03-31T02:52:03.218Z,27.53
2019-03-31T02:54:05.899Z,23.20
2019-03-31T02:56:09.489Z,28.93
2019-03-31T02:58:12.967Z,23.27
2019-03-31T03:00:15.610Z,26.53
2019-03-31T03:02:20.627Z,22.23
2019-03-31T03:04:24.807Z,18.50
2019-03-31T03:06:30.358Z,23.17
2019-03-31T03:08:35.088Z,24.00
2019-03-31T03:10:37.784Z,21.20
2019-03-31T03:12:42.153Z,29.30
2019-03-31T03:14:48.576Z,21.40
2019-03-31T03:16:51.002Z,21.13
2019-03-31T03:18:53.342Z,20.60
2019-03-31T03:20:55.624Z,21.97
2019-03-31T03:22:57.875Z,17.70
2019-03-31T03:25:00.480Z,17.50
2019-03-31T03:27:03.146Z,21.73
2019-03-31T03:29:05.397Z,21.73
2019-03-31T03:31:14.292Z,18.43
2019-03-31T03:33:16.412Z,47.67
2019-03-31T03:35:16.381Z,41.60
2019-03-31T03:37:18.728Z,45.00
2019-03-31T03:39:20.997Z,17.93
2019-03-31T03:41:23.250Z,18.63
2019-03-31T03:43:25.500Z,16.57
2019-03-31T03:45:27.766Z,12.43
2019-03-31T03:47:30.021Z,10.47
2019-03-31T03:49:32.286Z,11.43
2019-03-31T03:51:34.562Z,13.23
2019-03-31T03:53:37.303Z,13.93
2019-03-31T03:55:39.645Z,12.43
2019-03-31T03:57:41.913Z,16.70
2019-03-31T03:59:44.214Z,9.43
2019-03-31T04:01:46.466Z,12.63
2019-03-31T04:03:48.851Z,10.00
2019-03-31T04:05:51.116Z,10.83
2019-03-31T04:07:53.358Z,9.67
2019-03-31T04:09:55.625Z,10.57
2019-03-31T04:11:58.145Z,9.47
2019-03-31T04:14:00.387Z,10.50
2019-03-31T04:16:02.637Z,10.10
2019-03-31T04:18:04.906Z,9.17
2019-03-31T04:20:07.374Z,12.53
2019-03-31T04:22:09.639Z,11.07
2019-03-31T04:24:11.887Z,11.00
2019-03-31T04:26:14.454Z,10.67
2019-03-31T04:28:16.824Z,6.77
2019-03-31T04:30:19.926Z,9.03
2019-03-31T04:32:22.341Z,7.77
2019-03-31T04:34:24.611Z,8.03
2019-03-31T04:36:26.868Z,6.07
2019-03-31T04:38:29.143Z,10.47
2019-03-31T04:40:31.383Z,11.20
2019-03-31T04:42:33.641Z,7.93
2019-03-31T04:44:35.960Z,6.90
2019-03-31T04:46:38.306Z,8.00
2019-03-31T04:48:40.653Z,6.40
2019-03-31T04:50:43.258Z,6.03
2019-03-31T04:52:45.501Z,10.00
2019-03-31T04:54:47.753Z,12.70
2019-03-31T04:56:50.077Z,8.13
2019-03-31T04:58:52.334Z,5.67
2019-03-31T05:00:54.692Z,8.90
2019-03-31T05:02:57.065Z,10.00
2019-03-31T05:04:59.327Z,7.87
2019-03-31T05:07:01.557Z,6.30
2019-03-31T05:09:05.386Z,9.03
2019-03-31T05:11:07.718Z,10.97
2019-03-31T05:13:09.974Z,6.53
2019-03-31T05:15:12.458Z,6.10
2019-03-31T05:17:14.746Z,7.63
2019-03-31T05:19:17.000Z,14.47
2019-03-31T05:21:19.261Z,8.03
2019-03-31T05:23:21.497Z,6.50
2019-03-31T05:25:23.745Z,12.13
2019-03-31T05:27:26.097Z,6.80
2019-03-31T05:29:28.340Z,5.47
2019-03-31T05:31:30.606Z,12.83
2019-03-31T05:33:32.861Z,8.80
2019-03-31T05:35:35.110Z,8.97
2019-03-31T05:37:50.178Z,7.53
2019-03-31T05:39:41.512Z,10.93
2019-03-31T05:41:43.872Z,13.03
2019-03-31T05:43:46.345Z,7.13
2019-03-31T05:45:48.693Z,10.53
2019-03-31T05:47:50.949Z,25.50
2019-03-31T05:49:53.312Z,25.10
2019-03-31T05:51:55.575Z,20.93
2019-03-31T05:53:57.814Z,14.87
2019-03-31T05:56:00.065Z,11.07
2019-03-31T05:58:02.522Z,13.37
2019-03-31T06:00:05.313Z,13.20
2019-03-31T06:02:07.915Z,9.17
2019-03-31T06:04:10.188Z,40.80
2019-03-31T06:06:12.565Z,32.80
2019-03-31T06:08:14.849Z,22.20
2019-03-31T06:10:17.133Z,14.23
2019-03-31T06:12:19.382Z,18.03
2019-03-31T06:14:21.642Z,12.73
2019-03-31T06:16:23.910Z,12.07
2019-03-31T06:18:26.305Z,9.47
2019-03-31T06:20:28.546Z,17.23
2019-03-31T06:22:30.800Z,13.90
2019-03-31T06:24:33.237Z,12.93
2019-03-31T06:26:35.484Z,28.37
2019-03-31T06:28:37.749Z,34.20
2019-03-31T06:30:40.130Z,15.30
2019-03-31T06:32:42.392Z,15.77
2019-03-31T06:34:47.698Z,18.50
2019-03-31T06:36:48.816Z,15.53
2019-03-31T06:38:51.150Z,13.07
2019-03-31T06:40:54.213Z,14.00
2019-03-31T06:42:57.452Z,12.00
2019-03-31T06:44:59.827Z,11.67
2019-03-31T06:47:02.141Z,13.93
2019-03-31T06:49:04.378Z,17.23
2019-03-31T06:51:06.665Z,7.50
2019-03-31T06:53:09.191Z,16.03
2019-03-31T06:55:11.637Z,13.53
2019-03-31T06:57:14.183Z,15.43
2019-03-31T06:59:16.435Z,20.10
2019-03-31T07:01:18.689Z,13.80
2019-03-31T07:03:21.157Z,12.77
2019-03-31T07:05:23.625Z,14.90
2019-03-31T07:07:25.908Z,15.00
2019-03-31T07:09:28.202Z,30.10
2019-03-31T07:11:30.575Z,26.53
2019-03-31T07:13:32.847Z,16.33
2019-03-31T07:15:35.245Z,13.37
2019-03-31T07:17:37.636Z,18.13
2019-03-31T07:19:39.900Z,9.80
2019-03-31T07:21:42.181Z,11.30
2019-03-31T07:23:44.601Z,9.83
2019-03-31T07:25:46.856Z,12.90
2019-03-31T07:27:49.109Z,13.07
2019-03-31T07:29:51.402Z,13.17
2019-03-31T07:31:53.770Z,10.23
2019-03-31T07:33:56.409Z,11.33
2019-03-31T07:35:58.677Z,12.20
2019-03-31T07:38:00.965Z,11.03
2019-03-31T07:40:04.184Z,21.10
2019-03-31T07:42:07.404Z,18.07
2019-03-31T07:44:09.797Z,18.03
2019-03-31T07:46:12.066Z,11.30
2019-03-31T07:48:14.325Z,7.93
2019-03-31T07:50:17.533Z,10.70
2019-03-31T07:52:19.781Z,9.67
2019-03-31T07:54:22.056Z,14.33
2019-03-31T07:56:24.321Z,12.50
2019-03-31T07:58:26.864Z,20.90
2019-03-31T08:00:29.279Z,11.27
2019-03-31T08:02:31.524Z,8.10
2019-03-31T08:04:33.785Z,8.47
2019-03-31T08:06:36.145Z,12.57
2019-03-31T08:08:38.450Z,11.57
2019-03-31T08:10:40.701Z,11.33
2019-03-31T08:12:43.409Z,12.60
2019-03-31T08:14:45.681Z,10.83
2019-03-31T08:16:47.944Z,6.77
2019-03-31T08:18:50.229Z,8.17
2019-03-31T08:20:52.606Z,10.70
2019-03-31T08:22:57.147Z,5.93
2019-03-31T08:24:59.113Z,5.70
2019-03-31T08:27:05.351Z,10.47
2019-03-31T08:29:05.910Z,9.60
2019-03-31T08:31:08.233Z,9.27
2019-03-31T08:33:10.533Z,5.73
2019-03-31T08:35:14.009Z,6.77
2019-03-31T08:37:16.509Z,28.07
2019-03-31T08:39:18.809Z,125.83
2019-03-31T08:41:21.198Z,18.57
2019-03-31T08:43:23.743Z,12.90
2019-03-31T08:45:26.001Z,10.27
2019-03-31T08:47:28.509Z,12.00
2019-03-31T08:49:31.141Z,8.23
2019-03-31T08:51:33.399Z,7.00
2019-03-31T08:53:35.665Z,9.70
2019-03-31T08:55:37.936Z,9.73
2019-03-31T08:57:40.185Z,8.43
2019-03-31T08:59:42.653Z,7.70
2019-03-31T09:01:45.167Z,54.80
2019-03-31T09:03:49.819Z,49.10
2019-03-31T09:06:01.750Z,32.67
2019-03-31T09:07:56.750Z,11.43
2019-03-31T09:09:59.020Z,11.03
2019-03-31T09:12:01.265Z,6.90
2019-03-31T09:14:03.873Z,8.83
2019-03-31T09:16:06.311Z,8.37
2019-03-31T09:18:08.537Z,7.13
2019-03-31T09:20:12.709Z,10.03
2019-03-31T09:22:15.060Z,8.57
2019-03-31T09:24:17.431Z,10.00
2019-03-31T09:26:19.777Z,8.13
2019-03-31T09:28:22.145Z,6.07
2019-03-31T09:30:24.429Z,6.07
2019-03-31T09:32:26.709Z,7.90
2019-03-31T09:34:29.093Z,11.53
2019-03-31T09:36:31.498Z,12.90
2019-03-31T09:38:33.769Z,10.90
2019-03-31T09:40:38.059Z,5.80
2019-03-31T09:42:40.530Z,9.57
2019-03-31T09:44:42.779Z,7.73
2019-03-31T09:46:45.034Z,6.53
2019-03-31T09:48:47.358Z,11.00
2019-03-31T09:50:49.609Z,6.77
2019-03-31T09:52:51.999Z,6.47
2019-03-31T09:54:54.506Z,7.23
2019-03-31T09:56:56.872Z,7.30
2019-03-31T09:58:59.465Z,10.13
2019-03-31T10:01:01.990Z,9.70
2019-03-31T10:03:04.361Z,5.37
2019-03-31T10:05:07.324Z,9.70
2019-03-31T10:07:09.785Z,6.00
2019-03-31T10:09:12.223Z,13.53
2019-03-31T10:11:14.680Z,7.13
2019-03-31T10:13:17.039Z,8.90
2019-03-31T10:15:19.385Z,6.73
2019-03-31T10:17:21.705Z,7.10
2019-03-31T10:19:24.057Z,6.23
2019-03-31T10:21:26.317Z,6.47
2019-03-31T10:23:28.568Z,6.23
2019-03-31T10:25:31.276Z,10.77
2019-03-31T10:27:33.634Z,6.90
2019-03-31T10:29:35.945Z,6.63
2019-03-31T10:31:38.199Z,11.07
2019-03-31T10:33:40.709Z,11.97
2019-03-31T10:35:43.448Z,16.80
2019-03-31T10:37:45.697Z,14.13
2019-03-31T10:39:47.952Z,7.87
2019-03-31T10:41:50.205Z,9.23
2019-03-31T10:43:52.492Z,8.70
2019-03-31T10:45:54.752Z,9.90
2019-03-31T10:47:57.118Z,13.33
2019-03-31T10:49:59.465Z,7.37
2019-03-31T10:52:01.828Z,6.10
2019-03-31T10:54:04.720Z,12.40
2019-03-31T10:56:07.370Z,9.13
2019-03-31T10:58:09.985Z,9.30
2019-03-31T11:00:12.745Z,6.73
2019-03-31T11:02:15.021Z,7.00
2019-03-31T11:04:17.409Z,8.00
2019-03-31T11:06:19.843Z,9.80
2019-03-31T11:08:22.116Z,8.60
2019-03-31T11:10:24.370Z,9.87
2019-03-31T11:12:26.628Z,9.53
2019-03-31T11:14:28.911Z,7.43
2019-03-31T11:16:31.277Z,9.03
2019-03-31T11:18:33.532Z,7.47
2019-03-31T11:20:35.805Z,8.40
2019-03-31T11:22:42.282Z,6.90
2019-03-31T11:24:44.557Z,9.27
2019-03-31T11:26:46.941Z,12.77
2019-03-31T11:28:49.204Z,10.77
2019-03-31T11:30:51.535Z,8.60
2019-03-31T11:32:53.805Z,6.90
2019-03-31T11:34:56.397Z,8.53
2019-03-31T11:37:12.453Z,7.67
2019-03-31T11:39:05.596Z,8.93
2019-03-31T11:41:07.954Z,10.97
2019-03-31T11:43:10.509Z,10.50
2019-03-31T11:45:13.608Z,8.50
2019-03-31T11:47:15.912Z,5.30
2019-03-31T11:49:18.157Z,5.87
2019-03-31T11:51:21.636Z,8.63
2019-03-31T11:53:23.913Z,6.93
2019-03-31T11:55:26.173Z,8.33
2019-03-31T11:57:28.541Z,7.70
2019-03-31T11:59:30.817Z,6.97
2019-03-31T12:01:33.094Z,6.00
2019-03-31T12:03:35.618Z,5.60
2019-03-31T12:05:37.889Z,6.50
2019-03-31T12:07:47.046Z,10.20
2019-03-31T12:09:46.478Z,6.67
2019-03-31T12:11:48.882Z,9.20
2019-03-31T12:13:51.381Z,13.63
2019-03-31T12:15:53.768Z,9.60
2019-03-31T12:17:56.128Z,6.20
2019-03-31T12:19:58.411Z,13.37
2019-03-31T12:22:00.685Z,8.13
2019-03-31T12:24:05.312Z,6.70
2019-03-31T12:26:08.267Z,9.53
2019-03-31T12:28:10.541Z,10.03
2019-03-31T12:30:16.357Z,10.77
2019-03-31T12:32:18.713Z,6.33
2019-03-31T12:34:21.523Z,7.77
2019-03-31T12:36:24.065Z,7.03
2019-03-31T12:38:26.358Z,6.33
2019-03-31T12:40:32.011Z,7.43
2019-03-31T12:42:34.630Z,6.70
2019-03-31T12:44:36.967Z,6.10
2019-03-31T12:46:39.315Z,9.00
2019-03-31T12:48:46.179Z,12.23
2019-03-31T12:50:53.477Z,11.80
2019-03-31T12:53:54.155Z,8.30
2019-03-31T12:56:00.259Z,7.37
2019-03-31T12:58:04.427Z,6.10
2019-03-31T13:00:07.604Z,8.33
2019-03-31T13:02:10.086Z,9.70
2019-03-31T13:04:12.457Z,7.13
2019-03-31T13:06:15.006Z,9.97
2019-03-31T13:08:17.321Z,5.77
2019-03-31T13:10:20.113Z,7.23
2019-03-31T13:12:22.389Z,8.90
2019-03-31T13:14:24.785Z,6.43
2019-03-31T13:16:27.137Z,7.60
2019-03-31T13:18:29.516Z,7.53
2019-03-31T13:20:32.001Z,7.07
2019-03-31T13:22:34.257Z,7.33
2019-03-31T13:24:36.522Z,6.83
2019-03-31T13:26:38.795Z,5.97
2019-03-31T13:28:41.054Z,5.03
2019-03-31T13:30:43.419Z,9.70
2019-03-31T13:32:45.708Z,8.00
2019-03-31T13:34:49.241Z,9.43
2019-03-31T13:36:51.697Z,8.67
2019-03-31T13:38:54.249Z,8.07
2019-03-31T13:40:57.509Z,6.90
2019-03-31T13:42:59.786Z,8.47
2019-03-31T13:45:02.268Z,7.90
2019-03-31T13:47:04.533Z,8.90
2019-03-31T13:49:06.789Z,7.10
2019-03-31T13:51:09.104Z,6.80
2019-03-31T13:53:11.384Z,7.00
2019-03-31T13:55:13.833Z,5.20
2019-03-31T13:57:16.891Z,7.43
2019-03-31T13:59:19.719Z,6.93
2019-03-31T14:01:22.631Z,7.47
2019-03-31T14:03:24.926Z,5.90
2019-03-31T14:05:27.193Z,7.50
2019-03-31T14:07:29.461Z,7.27
2019-03-31T14:09:31.726Z,6.87
2019-03-31T14:12:03.872Z,8.37
2019-03-31T14:13:45.630Z,5.80
2019-03-31T14:15:48.344Z,6.40
2019-03-31T14:18:04.413Z,7.00
2019-03-31T14:20:07.254Z,7.03
2019-03-31T14:22:09.559Z,7.43
2019-03-31T14:24:11.822Z,7.17
2019-03-31T14:26:14.097Z,8.07
2019-03-31T14:28:16.460Z,9.77
2019-03-31T14:30:19.231Z,10.43
2019-03-31T14:32:21.502Z,8.53
2019-03-31T14:34:23.945Z,9.70
2019-03-31T14:36:26.297Z,10.37
2019-03-31T14:38:39.947Z,5.70
2019-03-31T14:40:33.746Z,6.07
2019-03-31T14:42:36.401Z,6.23
2019-03-31T14:44:38.749Z,6.40
2019-03-31T14:46:41.001Z,4.80
2019-03-31T14:48:43.869Z,8.07
2019-03-31T14:50:46.145Z,5.57
2019-03-31T14:52:48.414Z,6.90
2019-03-31T14:54:50.801Z,7.20
2019-03-31T14:56:53.200Z,4.70
2019-03-31T14:58:55.477Z,6.90
2019-03-31T15:00:57.764Z,7.80
2019-03-31T15:03:00.118Z,6.77
2019-03-31T15:05:02.825Z,5.67
2019-03-31T15:07:05.104Z,10.03
2019-03-31T15:09:07.613Z,7.53
2019-03-31T15:11:09.933Z,6.03
2019-03-31T15:13:12.249Z,6.80
2019-03-31T15:15:14.890Z,6.50
2019-03-31T15:17:17.143Z,6.17
2019-03-31T15:19:21.326Z,6.00
2019-03-31T15:21:23.740Z,5.80
2019-03-31T15:23:28.962Z,6.13
2019-03-31T15:25:30.414Z,6.60
2019-03-31T15:27:32.937Z,5.80
2019-03-31T15:29:35.185Z,6.00
2019-03-31T15:31:37.448Z,5.67
2019-03-31T15:33:40.090Z,5.63
2019-03-31T15:35:42.351Z,5.07
2019-03-31T15:37:44.716Z,5.10
2019-03-31T15:39:47.025Z,7.03
2019-03-31T15:41:49.873Z,7.13
2019-03-31T15:43:52.153Z,6.37
2019-03-31T15:45:54.528Z,7.10
2019-03-31T15:53:44.785Z,5.67
2019-03-31T15:55:51.177Z,6.90
2019-03-31T16:01:19.164Z,10.93
2019-03-31T16:03:21.400Z,7.00
2019-03-31T16:05:23.762Z,8.63
2019-03-31T16:09:55.953Z,7.80
2019-03-31T16:11:57.651Z,7.30
2019-03-31T16:13:59.556Z,5.70
2019-03-31T16:16:30.867Z,6.67
2019-03-31T16:18:33.014Z,6.80
2019-03-31T16:20:34.747Z,6.83
2019-03-31T16:22:36.636Z,7.83
2019-03-31T16:24:46.917Z,5.77
2019-03-31T16:26:49.120Z,7.53
2019-03-31T16:28:50.809Z,6.93
2019-03-31T16:30:52.910Z,5.80
2019-03-31T16:32:58.398Z,6.57
2019-03-31T16:35:00.441Z,6.00
2019-03-31T16:37:02.536Z,7.97
2019-03-31T16:39:05.414Z,5.53
2019-03-31T16:41:07.425Z,8.37
2019-03-31T16:43:09.341Z,6.20
2019-03-31T16:45:11.502Z,6.57
2019-03-31T16:47:13.246Z,7.17
2019-03-31T16:49:14.967Z,4.60
2019-03-31T16:51:16.694Z,8.83
2019-03-31T16:53:18.892Z,8.20
2019-03-31T16:55:20.585Z,6.90
2019-03-31T16:57:22.295Z,5.10
2019-03-31T16:59:24.041Z,3.80
2019-03-31T17:01:25.751Z,6.50
2019-03-31T17:03:27.557Z,4.83
2019-03-31T17:05:29.299Z,5.93
2019-03-31T17:07:31.123Z,5.70
2019-03-31T17:09:32.870Z,7.30
2019-03-31T17:11:34.599Z,4.40
2019-03-31T17:13:36.921Z,3.57
2019-03-31T17:15:38.638Z,4.73
2019-03-31T17:17:40.460Z,7.30
2019-03-31T17:19:42.181Z,21.10
2019-03-31T17:21:43.900Z,43.67
2019-03-31T17:23:45.641Z,24.20
2019-03-31T17:25:47.472Z,7.23
2019-03-31T17:27:49.193Z,7.53
2019-03-31T17:29:51.193Z,7.13
2019-03-31T17:31:52.917Z,5.73
2019-03-31T17:33:54.629Z,4.80
2019-03-31T17:35:56.419Z,8.50
2019-03-31T17:37:58.351Z,5.87
2019-03-31T17:40:06.302Z,3.60
2019-03-31T17:42:03.850Z,4.10
2019-03-31T17:44:05.665Z,4.97
2019-03-31T17:46:07.381Z,7.23
2019-03-31T17:48:09.149Z,5.10
2019-03-31T17:50:11.081Z,7.37
2019-03-31T17:52:12.970Z,5.80
2019-03-31T17:54:14.683Z,5.43
2019-03-31T17:56:16.601Z,8.50
2019-03-31T17:58:18.361Z,8.20
2019-03-31T18:00:21.998Z,6.80
2019-03-31T18:02:23.708Z,7.93
2019-03-31T18:04:25.441Z,7.07
2019-03-31T18:06:27.138Z,6.73
2019-03-31T18:08:28.907Z,12.33
2019-03-31T18:10:30.916Z,7.83
2019-03-31T18:12:34.797Z,10.00
2019-03-31T18:14:36.557Z,5.63
2019-03-31T18:16:38.521Z,7.50
2019-03-31T18:18:40.323Z,5.47
2019-03-31T18:20:42.139Z,6.43
2019-03-31T18:22:43.827Z,5.13
2019-03-31T18:24:45.524Z,6.27
2019-03-31T18:26:47.349Z,7.60
2019-03-31T18:28:49.054Z,4.97
2019-03-31T18:30:50.754Z,5.73
2019-03-31T18:32:52.503Z,8.20
2019-03-31T18:34:54.313Z,5.57
2019-03-31T18:36:56.038Z,8.40
2019-03-31T18:38:57.737Z,5.67
2019-03-31T18:40:59.466Z,5.70
2019-03-31T18:43:01.168Z,5.30
2019-03-31T18:45:03.663Z,6.37
2019-03-31T18:47:05.573Z,5.33
2019-03-31T18:49:07.628Z,11.10
2019-03-31T18:51:09.504Z,39.93
2019-03-31T18:53:14.193Z,77.47
2019-03-31T18:55:53.837Z,12.87
2019-03-31T18:58:10.616Z,6.90
2019-03-31T19:00:30.896Z,5.73
2019-03-31T19:02:42.849Z,6.40
2019-03-31T19:05:02.675Z,6.47
2019-03-31T19:07:16.460Z,6.63
2019-03-31T19:09:27.537Z,7.03
2019-03-31T19:11:58.421Z,6.90
2019-03-31T19:14:25.865Z,8.90
2019-03-31T19:16:49.730Z,6.90
2019-03-31T19:19:05.289Z,7.80
2019-03-31T19:21:12.989Z,12.73
2019-03-31T19:23:21.593Z,6.00
2019-03-31T19:25:40.466Z,6.20
2019-03-31T19:28:03.599Z,7.70
2019-03-31T19:30:15.805Z,6.57
2019-03-31T19:32:39.952Z,8.73
2019-03-31T19:35:00.368Z,12.70
2019-03-31T19:37:20.929Z,8.97
2019-03-31T19:39:40.337Z,9.23
2019-03-31T19:41:51.217Z,8.47
2019-03-31T19:44:09.446Z,12.33
2019-03-31T19:46:24.308Z,11.50
2019-03-31T19:48:36.196Z,8.93
2019-03-31T19:50:58.205Z,9.60
2019-03-31T19:53:18.877Z,11.13
2019-03-31T19:55:37.377Z,9.77
2019-03-31T19:57:56.885Z,8.60
2019-03-31T20:00:37.926Z,10.47
2019-03-31T20:07:30.385Z,11.37
2019-03-31T20:09:53.217Z,12.17
2019-03-31T20:12:18.910Z,9.07
2019-03-31T20:14:49.102Z,9.73
2019-03-31T20:17:22.481Z,9.40
2019-03-31T20:19:43.856Z,13.07
2019-03-31T20:22:03.981Z,11.37
2019-03-31T20:24:34.223Z,9.67
2019-03-31T20:26:46.785Z,15.87
2019-03-31T20:29:03.073Z,14.03
2019-03-31T20:31:17.417Z,10.60
2019-03-31T20:33:29.437Z,13.20
2019-03-31T20:35:42.126Z,8.77
2019-03-31T20:38:09.613Z,9.07
2019-03-31T20:40:37.160Z,12.93
2019-03-31T20:42:56.950Z,9.83
2019-03-31T20:44:58.705Z,13.87
2019-03-31T20:47:00.528Z,17.10
2019-03-31T20:49:02.443Z,11.50
2019-03-31T20:51:04.186Z,11.43
2019-03-31T20:53:05.885Z,10.93
2019-03-31T20:55:16.172Z,11.80
2019-03-31T20:57:11.402Z,9.03
2019-03-31T20:59:13.123Z,10.63
2019-03-31T21:01:14.930Z,16.10
2019-03-31T21:03:16.628Z,10.57
2019-03-31T21:05:18.534Z,14.77
2019-03-31T21:07:20.271Z,11.30
2019-03-31T21:09:21.997Z,9.30
2019-03-31T21:11:23.794Z,16.40
2019-03-31T21:13:25.512Z,19.03
2019-03-31T21:15:27.217Z,16.50
2019-03-31T21:17:28.953Z,10.10
2019-03-31T21:19:30.661Z,9.03
2019-03-31T21:21:32.374Z,9.30
2019-03-31T21:23:34.112Z,10.37
2019-03-31T21:25:35.825Z,15.70
2019-03-31T21:27:37.632Z,8.73
2019-03-31T21:29:39.356Z,12.83
2019-03-31T21:31:41.534Z,11.43
2019-03-31T21:33:43.410Z,9.83
2019-03-31T21:35:48.463Z,13.27
2019-03-31T21:37:48.861Z,15.93
2019-03-31T21:39:50.856Z,13.00
2019-03-31T21:41:52.588Z,11.30
2019-03-31T21:43:54.637Z,9.90
2019-03-31T21:45:56.344Z,12.20
2019-03-31T21:47:58.891Z,10.43
2019-03-31T21:50:00.593Z,10.77
2019-03-31T21:52:02.644Z,10.07
2019-03-31T21:54:04.488Z,10.77
2019-03-31T21:56:06.400Z,9.40
2019-03-31T21:58:08.112Z,10.03
2019-03-31T22:00:10.550Z,8.63
2019-03-31T22:02:12.454Z,10.73
2019-03-31T22:04:14.152Z,10.57
2019-03-31T22:06:16.112Z,5.40
2019-03-31T22:08:18.020Z,12.23
2019-03-31T22:10:19.968Z,12.03
2019-03-31T22:12:21.702Z,10.87
2019-03-31T22:14:23.401Z,9.10
2019-03-31T22:16:25.121Z,8.73
2019-03-31T22:18:27.004Z,7.80
2019-03-31T22:20:28.705Z,8.33
2019-03-31T22:22:30.406Z,13.03
2019-03-31T22:24:32.130Z,7.50
2019-03-31T22:26:33.836Z,7.50
2019-03-31T22:28:35.921Z,11.60
2019-03-31T22:30:37.814Z,7.40
2019-03-31T22:32:39.496Z,12.20
2019-03-31T22:34:41.201Z,7.90
2019-03-31T22:36:43.249Z,10.03
2019-03-31T22:38:45.151Z,5.60
2019-03-31T22:40:46.863Z,7.60
2019-03-31T22:42:48.660Z,11.40
2019-03-31T22:44:50.371Z,13.37
2019-03-31T22:46:54.472Z,8.33
2019-03-31T22:48:55.709Z,7.83
2019-03-31T22:50:57.421Z,11.73
2019-03-31T22:52:59.149Z,4.50
2019-03-31T22:55:00.952Z,8.83
2019-03-31T22:57:02.656Z,6.63
2019-03-31T22:59:04.372Z,7.17
2019-03-31T23:01:06.319Z,14.40
2019-03-31T23:03:08.021Z,28.03
2019-03-31T23:05:09.833Z,22.53
2019-03-31T23:07:11.624Z,8.53
2019-03-31T23:09:13.320Z,9.67
2019-03-31T23:11:15.032Z,9.47
2019-03-31T23:13:17.017Z,7.97
2019-03-31T23:15:18.813Z,6.63
2019-03-31T23:17:20.540Z,7.10
2019-03-31T23:19:22.636Z,5.73
2019-03-31T23:21:24.348Z,9.10
2019-03-31T23:23:26.068Z,7.70
2019-03-31T23:25:27.768Z,6.23
2019-03-31T23:27:29.461Z,10.37
2019-03-31T23:29:31.269Z,7.83
2019-03-31T23:31:32.994Z,6.97
2019-03-31T23:33:34.705Z,10.23
2019-03-31T23:35:36.667Z,6.10
2019-03-31T23:37:38.371Z,9.27
2019-03-31T23:39:40.061Z,8.93
2019-03-31T23:41:42.022Z,7.63
2019-03-31T23:43:43.734Z,8.73
2019-03-31T23:45:45.441Z,8.03
2019-03-31T23:47:47.149Z,9.10
2019-03-31T23:49:48.857Z,10.03
2019-03-31T23:51:51.361Z,10.00
2019-03-31T23:53:53.293Z,12.30
2019-03-31T23:55:54.994Z,5.13
2019-03-31T23:57:56.713Z,6.75
2019-03-31T23:59:58.452Z,5.40
