createdAt,value
2016-09-17T00:00:27.704Z,0.00
2016-09-17T00:01:28.222Z,0.00
2016-09-17T00:02:28.740Z,0.00
2016-09-17T00:03:29.542Z,0.00
2016-09-17T00:04:29.760Z,0.00
2016-09-17T00:05:30.298Z,0.00
2016-09-17T00:06:30.930Z,0.00
2016-09-17T00:07:31.296Z,0.00
2016-09-17T00:08:31.813Z,0.00
2016-09-17T00:09:32.316Z,0.00
2016-09-17T00:10:32.826Z,0.00
2016-09-17T00:11:33.358Z,0.00
2016-09-17T00:12:33.851Z,0.00
2016-09-17T00:13:34.362Z,0.00
2016-09-17T00:14:34.874Z,0.00
2016-09-17T00:15:35.378Z,0.00
2016-09-17T00:16:36.046Z,0.00
2016-09-17T00:17:36.417Z,0.00
2016-09-17T00:18:36.914Z,0.00
2016-09-17T00:19:37.449Z,0.00
2016-09-17T00:20:37.934Z,0.00
2016-09-17T00:21:38.468Z,0.00
2016-09-17T00:22:38.955Z,0.00
2016-09-17T00:23:39.467Z,0.00
2016-09-17T00:24:39.981Z,0.00
2016-09-17T00:25:40.493Z,0.00
2016-09-17T00:26:41.005Z,0.00
2016-09-17T00:27:41.519Z,0.00
2016-09-17T00:28:42.033Z,0.00
2016-09-17T00:29:42.551Z,0.00
2016-09-17T00:30:43.047Z,0.00
2016-09-17T00:31:43.562Z,0.00
2016-09-17T00:32:44.074Z,0.00
2016-09-17T00:33:44.614Z,0.00
2016-09-17T00:34:45.102Z,0.00
2016-09-17T00:35:45.617Z,0.00
2016-09-17T00:36:46.135Z,0.00
2016-09-17T00:37:46.649Z,0.00
2016-09-17T00:38:47.160Z,0.00
2016-09-17T00:39:47.667Z,0.00
2016-09-17T00:40:48.178Z,0.00
2016-09-17T00:41:48.690Z,0.00
2016-09-17T00:42:49.200Z,0.00
2016-09-17T00:43:49.717Z,0.00
2016-09-17T00:44:50.216Z,0.00
2016-09-17T00:45:50.726Z,0.00
2016-09-17T00:46:51.236Z,0.00
2016-09-17T00:47:51.743Z,0.00
2016-09-17T00:48:52.255Z,0.00
2016-09-17T00:49:52.764Z,0.00
2016-09-17T00:50:53.281Z,0.00
2016-09-17T00:51:53.783Z,0.00
2016-09-17T00:52:54.299Z,0.00
2016-09-17T00:53:54.811Z,0.00
2016-09-17T00:54:55.329Z,0.00
2016-09-17T00:55:55.827Z,0.00
2016-09-17T00:56:56.338Z,0.00
2016-09-17T00:57:56.852Z,0.00
2016-09-17T00:58:57.358Z,0.00
2016-09-17T00:59:58.021Z,0.00
2016-09-17T01:00:58.377Z,0.00
2016-09-17T01:01:58.893Z,0.00
2016-09-17T01:02:59.405Z,0.00
2016-09-17T01:04:00.067Z,0.00
2016-09-17T01:05:00.574Z,0.00
2016-09-17T01:06:00.942Z,0.00
2016-09-17T01:07:01.454Z,0.00
2016-09-17T01:08:01.955Z,0.00
2016-09-17T01:09:02.468Z,0.00
2016-09-17T01:10:02.976Z,0.00
2016-09-17T01:11:03.519Z,0.00
2016-09-17T01:12:04.013Z,0.00
2016-09-17T01:13:04.524Z,0.00
2016-09-17T01:14:05.036Z,0.00
2016-09-17T01:15:05.549Z,0.00
2016-09-17T01:16:06.204Z,0.00
2016-09-17T01:17:06.564Z,0.00
2016-09-17T01:18:07.115Z,0.00
2016-09-17T01:19:07.587Z,0.00
2016-09-17T01:20:08.102Z,0.00
2016-09-17T01:21:08.613Z,0.00
2016-09-17T01:22:09.122Z,0.00
2016-09-17T01:23:09.630Z,0.00
2016-09-17T01:24:10.141Z,0.00
2016-09-17T01:25:10.651Z,0.00
2016-09-17T01:26:11.158Z,0.00
2016-09-17T01:27:11.668Z,0.00
2016-09-17T01:28:12.179Z,0.00
2016-09-17T01:29:12.843Z,0.00
2016-09-17T01:30:13.202Z,0.00
2016-09-17T01:31:13.732Z,0.00
2016-09-17T01:32:14.220Z,0.00
2016-09-17T01:33:14.730Z,0.00
2016-09-17T01:34:15.392Z,0.00
2016-09-17T01:35:15.776Z,0.00
2016-09-17T01:36:16.262Z,0.00
2016-09-17T01:37:16.774Z,0.00
2016-09-17T01:38:17.286Z,0.00
2016-09-17T01:39:17.788Z,0.00
2016-09-17T01:40:18.295Z,0.00
2016-09-17T01:41:18.814Z,0.00
2016-09-17T01:42:19.318Z,0.00
2016-09-17T01:43:19.826Z,0.00
2016-09-17T01:44:20.489Z,0.00
2016-09-17T01:45:20.849Z,0.00
2016-09-17T01:46:21.390Z,0.00
2016-09-17T01:47:21.875Z,0.00
2016-09-17T01:48:22.398Z,0.00
2016-09-17T01:49:22.906Z,0.00
2016-09-17T01:50:23.420Z,0.00
2016-09-17T01:51:23.934Z,0.00
2016-09-17T01:52:24.442Z,0.00
2016-09-17T01:53:24.956Z,0.00
2016-09-17T01:54:25.471Z,0.00
2016-09-17T01:55:25.974Z,0.00
2016-09-17T01:56:26.490Z,0.00
2016-09-17T01:57:26.999Z,0.00
2016-09-17T01:58:27.511Z,0.00
2016-09-17T01:59:28.029Z,0.00
2016-09-17T02:00:28.532Z,0.00
2016-09-17T02:01:29.047Z,0.00
2016-09-17T02:02:29.557Z,0.00
2016-09-17T02:03:30.216Z,0.00
2016-09-17T02:04:30.583Z,0.00
2016-09-17T02:05:31.090Z,0.00
2016-09-17T02:06:31.598Z,0.00
2016-09-17T02:07:32.276Z,0.00
2016-09-17T02:08:32.616Z,0.00
2016-09-17T02:09:33.129Z,0.00
2016-09-17T02:10:33.639Z,0.00
2016-09-17T02:11:34.147Z,0.00
2016-09-17T02:12:34.681Z,0.00
2016-09-17T02:13:35.167Z,0.00
2016-09-17T02:14:35.678Z,0.00
2016-09-17T02:15:36.214Z,0.00
2016-09-17T02:16:36.700Z,0.00
2016-09-17T02:17:37.206Z,0.00
2016-09-17T02:18:37.713Z,0.00
2016-09-17T02:19:38.221Z,0.00
2016-09-17T02:20:38.759Z,0.00
2016-09-17T02:21:39.271Z,0.00
2016-09-17T02:22:39.760Z,0.00
2016-09-17T02:23:40.274Z,0.00
2016-09-17T02:24:40.790Z,0.00
2016-09-17T02:25:41.311Z,0.00
2016-09-17T02:26:41.820Z,0.00
2016-09-17T02:27:42.334Z,0.00
2016-09-17T02:28:42.846Z,0.00
2016-09-17T02:29:43.361Z,0.00
2016-09-17T02:30:43.888Z,0.00
2016-09-17T02:31:44.379Z,0.00
2016-09-17T02:32:44.893Z,0.00
2016-09-17T02:33:45.414Z,0.00
2016-09-17T02:34:45.916Z,0.00
2016-09-17T02:35:46.419Z,0.00
2016-09-17T02:36:46.928Z,0.00
2016-09-17T02:37:47.439Z,0.00
2016-09-17T02:38:47.960Z,0.00
2016-09-17T02:39:48.498Z,0.00
2016-09-17T02:40:48.998Z,0.00
2016-09-17T02:41:49.483Z,0.00
2016-09-17T02:42:49.992Z,0.00
2016-09-17T02:43:50.506Z,0.00
2016-09-17T02:44:51.018Z,0.00
2016-09-17T02:45:51.529Z,0.00
2016-09-17T02:46:52.036Z,0.00
2016-09-17T02:47:52.549Z,0.00
2016-09-17T02:49:00.458Z,0.00
2016-09-17T02:49:53.582Z,0.00
2016-09-17T02:50:54.124Z,0.00
2016-09-17T02:51:54.742Z,0.00
2016-09-17T02:52:55.104Z,0.00
2016-09-17T02:53:55.619Z,0.00
2016-09-17T02:54:56.277Z,0.00
2016-09-17T02:55:56.663Z,0.00
2016-09-17T02:56:57.147Z,0.00
2016-09-17T02:57:57.659Z,0.00
2016-09-17T02:58:58.181Z,0.00
2016-09-17T02:59:58.689Z,0.00
2016-09-17T03:00:59.197Z,0.00
2016-09-17T03:01:59.715Z,0.00
2016-09-17T03:03:00.230Z,0.00
2016-09-17T03:04:00.743Z,0.00
2016-09-17T03:05:01.407Z,0.00
2016-09-17T03:06:01.769Z,0.00
2016-09-17T03:07:02.430Z,0.00
2016-09-17T03:08:02.792Z,0.00
2016-09-17T03:09:03.309Z,0.00
2016-09-17T03:10:03.839Z,0.00
2016-09-17T03:11:04.318Z,0.00
2016-09-17T03:12:04.836Z,0.00
2016-09-17T03:13:05.487Z,0.00
2016-09-17T03:14:05.857Z,0.00
2016-09-17T03:15:06.355Z,0.00
2016-09-17T03:16:06.861Z,0.00
2016-09-17T03:17:07.373Z,0.00
2016-09-17T03:18:07.881Z,0.00
2016-09-17T03:19:08.395Z,0.00
2016-09-17T03:20:08.899Z,0.00
2016-09-17T03:21:09.561Z,0.00
2016-09-17T03:22:09.938Z,0.00
2016-09-17T03:23:10.430Z,0.00
2016-09-17T03:24:10.941Z,0.00
2016-09-17T03:25:11.458Z,0.00
2016-09-17T03:26:11.968Z,0.00
2016-09-17T03:27:12.479Z,0.00
2016-09-17T03:28:12.991Z,0.00
2016-09-17T03:29:13.499Z,0.00
2016-09-17T03:30:14.015Z,0.00
2016-09-17T03:31:14.524Z,0.00
2016-09-17T03:32:15.043Z,0.00
2016-09-17T03:33:15.541Z,0.00
2016-09-17T03:34:16.053Z,0.00
2016-09-17T03:35:16.566Z,0.00
2016-09-17T03:36:17.078Z,0.00
2016-09-17T03:37:17.606Z,0.00
2016-09-17T03:38:18.104Z,0.00
2016-09-17T03:39:18.621Z,0.00
2016-09-17T03:40:19.127Z,0.00
2016-09-17T03:41:19.648Z,0.00
2016-09-17T03:42:20.148Z,0.00
2016-09-17T03:43:20.663Z,0.00
2016-09-17T03:44:21.620Z,0.00
2016-09-17T03:45:21.687Z,0.00
2016-09-17T03:46:22.210Z,0.00
2016-09-17T03:47:22.721Z,0.00
2016-09-17T03:48:23.216Z,0.00
2016-09-17T03:49:23.726Z,0.00
2016-09-17T03:50:24.249Z,0.00
2016-09-17T03:51:24.759Z,0.00
2016-09-17T03:52:25.263Z,0.00
2016-09-17T03:53:25.770Z,0.00
2016-09-17T03:54:26.280Z,0.00
2016-09-17T03:55:26.793Z,0.00
2016-09-17T03:56:27.453Z,0.00
2016-09-17T03:57:27.812Z,0.00
2016-09-17T03:58:28.352Z,0.00
2016-09-17T03:59:28.841Z,0.00
2016-09-17T04:00:29.350Z,0.00
2016-09-17T04:01:29.863Z,0.00
2016-09-17T04:02:30.379Z,0.00
2016-09-17T04:03:30.881Z,0.00
2016-09-17T04:04:33.045Z,0.00
2016-09-17T04:05:31.914Z,0.00
2016-09-17T04:06:32.408Z,0.00
2016-09-17T04:07:32.917Z,0.00
2016-09-17T04:08:33.445Z,0.00
2016-09-17T04:09:34.091Z,0.00
2016-09-17T04:10:34.454Z,0.00
2016-09-17T04:11:34.968Z,0.00
2016-09-17T04:12:35.483Z,0.00
2016-09-17T04:13:36.000Z,0.00
2016-09-17T04:14:36.516Z,0.00
2016-09-17T04:15:37.041Z,0.00
2016-09-17T04:16:37.538Z,0.00
2016-09-17T04:17:38.199Z,0.00
2016-09-17T04:18:38.565Z,0.00
2016-09-17T04:19:39.073Z,0.00
2016-09-17T04:20:39.585Z,0.00
2016-09-17T04:21:40.101Z,0.00
2016-09-17T04:22:40.606Z,0.00
2016-09-17T04:23:41.116Z,0.00
2016-09-17T04:24:41.628Z,0.00
2016-09-17T04:25:42.148Z,0.00
2016-09-17T04:26:42.655Z,0.00
2016-09-17T04:27:43.166Z,0.00
2016-09-17T04:28:43.679Z,0.00
2016-09-17T04:29:44.190Z,0.00
2016-09-17T04:30:44.708Z,0.00
2016-09-17T04:31:45.229Z,0.00
2016-09-17T04:32:45.757Z,0.00
2016-09-17T04:33:46.384Z,0.00
2016-09-17T04:34:46.899Z,0.00
2016-09-17T04:35:47.257Z,0.00
2016-09-17T04:36:47.766Z,0.00
2016-09-17T04:37:48.284Z,0.00
2016-09-17T04:38:48.788Z,0.00
2016-09-17T04:39:49.303Z,0.00
2016-09-17T04:40:49.809Z,0.00
2016-09-17T04:41:50.317Z,0.00
2016-09-17T04:42:50.831Z,0.00
2016-09-17T04:43:51.344Z,0.00
2016-09-17T04:44:51.998Z,0.00
2016-09-17T04:45:52.364Z,0.00
2016-09-17T04:46:52.897Z,0.00
2016-09-17T04:47:53.394Z,0.00
2016-09-17T04:48:53.899Z,0.00
2016-09-17T04:49:54.414Z,0.00
2016-09-17T04:50:54.930Z,0.00
2016-09-17T04:51:55.449Z,0.00
2016-09-17T04:52:55.960Z,0.00
2016-09-17T04:53:56.475Z,0.00
2016-09-17T04:54:56.988Z,0.00
2016-09-17T04:55:57.504Z,0.00
2016-09-17T04:56:58.012Z,0.00
2016-09-17T04:57:58.677Z,0.00
2016-09-17T04:58:59.038Z,0.00
2016-09-17T04:59:59.556Z,0.00
2016-09-17T05:01:00.083Z,0.00
2016-09-17T05:02:00.564Z,0.00
2016-09-17T05:03:01.075Z,0.00
2016-09-17T05:04:01.588Z,0.00
2016-09-17T05:05:02.108Z,0.00
2016-09-17T05:06:02.607Z,0.00
2016-09-17T05:07:03.121Z,0.00
2016-09-17T05:08:03.633Z,0.00
2016-09-17T05:09:04.150Z,0.00
2016-09-17T05:10:04.654Z,0.00
2016-09-17T05:11:05.175Z,0.00
2016-09-17T05:12:05.831Z,0.00
2016-09-17T05:13:06.333Z,0.00
2016-09-17T05:14:06.761Z,0.00
2016-09-17T05:15:07.358Z,0.00
2016-09-17T05:16:07.752Z,0.00
2016-09-17T05:17:08.231Z,0.00
2016-09-17T05:18:08.740Z,0.00
2016-09-17T05:19:09.252Z,0.20
2016-09-17T05:20:09.769Z,0.00
2016-09-17T05:21:10.270Z,0.00
2016-09-17T05:22:10.783Z,0.00
2016-09-17T05:23:11.292Z,0.00
2016-09-17T05:24:11.958Z,0.00
2016-09-17T05:25:12.320Z,0.00
2016-09-17T05:26:12.835Z,0.00
2016-09-17T05:27:13.346Z,0.10
2016-09-17T05:28:14.013Z,0.10
2016-09-17T05:29:14.380Z,0.00
2016-09-17T05:30:14.886Z,0.00
2016-09-17T05:31:15.405Z,0.00
2016-09-17T05:32:15.917Z,0.00
2016-09-17T05:33:16.416Z,0.00
2016-09-17T05:34:16.928Z,0.00
2016-09-17T05:35:17.437Z,0.00
2016-09-17T05:36:17.943Z,0.00
2016-09-17T05:37:18.451Z,0.00
2016-09-17T05:38:18.964Z,0.00
2016-09-17T05:39:19.477Z,0.00
2016-09-17T05:40:19.983Z,0.00
2016-09-17T05:41:20.499Z,0.00
2016-09-17T05:42:21.005Z,0.00
2016-09-17T05:43:21.508Z,0.20
2016-09-17T05:44:22.026Z,0.20
2016-09-17T05:45:22.530Z,0.10
2016-09-17T05:46:23.041Z,0.10
2016-09-17T05:47:23.551Z,0.20
2016-09-17T05:48:24.065Z,0.20
2016-09-17T05:49:24.573Z,0.20
2016-09-17T05:50:25.082Z,0.20
2016-09-17T05:51:27.275Z,0.20
2016-09-17T05:52:26.109Z,0.20
2016-09-17T05:53:26.622Z,0.30
2016-09-17T05:54:27.128Z,0.00
2016-09-17T05:55:27.657Z,0.00
2016-09-17T05:56:28.149Z,0.00
2016-09-17T05:57:28.665Z,0.00
2016-09-17T05:58:29.168Z,0.00
2016-09-17T05:59:29.702Z,0.00
2016-09-17T06:00:30.192Z,0.00
2016-09-17T06:01:30.704Z,0.40
2016-09-17T06:02:31.221Z,0.20
2016-09-17T06:03:31.729Z,0.00
2016-09-17T06:04:32.247Z,0.00
2016-09-17T06:05:32.758Z,0.10
2016-09-17T06:06:33.271Z,0.00
2016-09-17T06:07:33.782Z,0.00
2016-09-17T06:08:34.463Z,0.00
2016-09-17T06:09:34.838Z,0.00
2016-09-17T06:10:35.344Z,0.00
2016-09-17T06:11:35.832Z,0.00
2016-09-17T06:12:36.343Z,0.00
2016-09-17T06:13:36.854Z,0.00
2016-09-17T06:14:37.362Z,0.00
2016-09-17T06:15:37.879Z,0.00
2016-09-17T06:16:38.385Z,0.00
2016-09-17T06:17:38.895Z,0.00
2016-09-17T06:18:39.408Z,0.00
2016-09-17T06:19:39.920Z,0.00
2016-09-17T06:20:40.430Z,0.00
2016-09-17T06:21:41.096Z,0.00
2016-09-17T06:22:41.466Z,0.00
2016-09-17T06:23:41.991Z,0.00
2016-09-17T06:24:42.475Z,0.00
2016-09-17T06:25:42.985Z,0.00
2016-09-17T06:26:43.497Z,0.00
2016-09-17T06:27:44.011Z,0.00
2016-09-17T06:28:44.514Z,0.00
2016-09-17T06:29:45.023Z,0.00
2016-09-17T06:30:45.533Z,0.00
2016-09-17T06:31:46.046Z,0.00
2016-09-17T06:32:46.555Z,0.00
2016-09-17T06:33:47.077Z,0.00
2016-09-17T06:34:47.736Z,0.00
2016-09-17T06:35:48.095Z,0.00
2016-09-17T06:36:48.753Z,0.00
2016-09-17T06:37:49.405Z,0.10
2016-09-17T06:38:49.629Z,0.10
2016-09-17T06:39:50.137Z,0.00
2016-09-17T06:40:50.895Z,0.00
2016-09-17T06:41:51.096Z,0.20
2016-09-17T06:42:51.618Z,0.10
2016-09-17T06:43:52.262Z,0.00
2016-09-17T06:44:52.602Z,0.00
2016-09-17T06:45:53.100Z,0.00
2016-09-17T06:46:53.605Z,0.00
2016-09-17T06:47:54.256Z,0.00
2016-09-17T06:48:54.606Z,0.00
2016-09-17T06:49:55.255Z,0.00
2016-09-17T06:50:55.589Z,0.00
2016-09-17T06:51:56.236Z,0.00
2016-09-17T06:52:56.741Z,0.00
2016-09-17T06:53:57.230Z,0.00
2016-09-17T06:54:57.890Z,0.00
2016-09-17T06:55:58.101Z,0.00
2016-09-17T06:56:58.585Z,0.00
2016-09-17T06:57:59.082Z,0.00
2016-09-17T06:58:59.742Z,0.00
2016-09-17T07:00:00.251Z,0.00
2016-09-17T07:01:00.589Z,0.00
2016-09-17T07:02:01.253Z,0.00
2016-09-17T07:03:01.728Z,0.00
2016-09-17T07:04:02.125Z,0.00
2016-09-17T07:05:02.580Z,0.00
2016-09-17T07:06:03.096Z,0.00
2016-09-17T07:07:03.582Z,0.00
2016-09-17T07:08:04.245Z,0.00
2016-09-17T07:09:04.725Z,0.00
2016-09-17T07:10:05.221Z,0.00
2016-09-17T07:11:05.884Z,0.00
2016-09-17T07:12:06.077Z,0.00
2016-09-17T07:13:06.576Z,0.00
2016-09-17T07:14:07.220Z,0.00
2016-09-17T07:15:07.581Z,0.00
2016-09-17T07:16:08.070Z,0.00
2016-09-17T07:17:08.726Z,0.00
2016-09-17T07:18:09.241Z,0.00
2016-09-17T07:19:09.724Z,0.00
2016-09-17T07:20:10.239Z,0.00
2016-09-17T07:21:11.648Z,0.00
2016-09-17T07:22:11.374Z,0.00
2016-09-17T07:23:11.724Z,0.00
2016-09-17T07:24:12.075Z,0.00
2016-09-17T07:25:12.879Z,0.00
2016-09-17T07:26:13.386Z,0.00
2016-09-17T07:27:13.716Z,0.00
2016-09-17T07:28:14.370Z,0.00
2016-09-17T07:29:14.572Z,0.00
2016-09-17T07:30:15.379Z,0.00
2016-09-17T07:31:15.563Z,0.00
2016-09-17T07:32:16.213Z,0.00
2016-09-17T07:33:16.584Z,0.00
2016-09-17T07:34:17.208Z,0.00
2016-09-17T07:35:17.855Z,0.00
2016-09-17T07:36:18.354Z,0.00
2016-09-17T07:37:18.706Z,0.00
2016-09-17T07:38:19.353Z,0.00
2016-09-17T07:39:19.552Z,0.00
2016-09-17T07:40:20.065Z,0.00
2016-09-17T07:41:20.708Z,0.00
2016-09-17T07:42:21.082Z,0.00
2016-09-17T07:43:21.699Z,0.10
2016-09-17T07:44:22.051Z,0.00
2016-09-17T07:45:22.706Z,0.10
2016-09-17T07:46:23.245Z,0.50
2016-09-17T07:47:23.559Z,0.80
2016-09-17T07:48:24.202Z,0.50
2016-09-17T07:49:24.556Z,0.30
2016-09-17T07:50:25.044Z,0.20
2016-09-17T07:51:25.561Z,0.00
2016-09-17T07:52:26.074Z,0.00
2016-09-17T07:53:26.598Z,0.00
2016-09-17T07:54:27.101Z,0.00
2016-09-17T07:55:27.619Z,0.30
2016-09-17T07:56:28.128Z,0.00
2016-09-17T07:57:28.642Z,0.00
2016-09-17T07:58:29.158Z,0.20
2016-09-17T07:59:29.660Z,0.20
2016-09-17T08:00:30.174Z,0.10
2016-09-17T08:01:30.836Z,0.30
2016-09-17T08:02:31.193Z,0.50
2016-09-17T08:03:31.728Z,0.30
2016-09-17T08:04:32.209Z,0.30
2016-09-17T08:05:32.733Z,0.10
2016-09-17T08:07:33.750Z,0.10
2016-09-17T08:08:34.260Z,0.00
2016-09-17T08:09:34.767Z,0.00
2016-09-17T08:10:35.279Z,0.00
2016-09-17T08:11:35.789Z,0.40
2016-09-17T08:12:36.305Z,0.10
2016-09-17T08:13:36.817Z,0.10
2016-09-17T08:14:37.343Z,0.00
2016-09-17T08:15:37.832Z,0.10
2016-09-17T08:16:38.346Z,0.10
2016-09-17T08:17:38.854Z,0.10
2016-09-17T08:18:40.117Z,0.00
2016-09-17T08:19:39.875Z,0.00
2016-09-17T08:20:40.390Z,0.00
2016-09-17T08:21:41.045Z,0.00
2016-09-17T08:22:41.406Z,0.00
2016-09-17T08:23:41.922Z,0.00
2016-09-17T08:24:42.428Z,0.00
2016-09-17T08:25:42.940Z,0.00
2016-09-17T08:26:43.455Z,0.00
2016-09-17T08:27:43.965Z,0.00
2016-09-17T08:28:44.477Z,0.00
2016-09-17T08:29:44.994Z,0.00
2016-09-17T08:30:45.509Z,0.00
2016-09-17T08:31:46.054Z,0.00
2016-09-17T08:32:46.686Z,0.00
2016-09-17T08:33:47.049Z,0.00
2016-09-17T08:34:47.594Z,0.00
2016-09-17T08:35:48.114Z,0.00
2016-09-17T08:36:48.588Z,0.00
2016-09-17T08:37:49.099Z,0.00
2016-09-17T08:38:49.606Z,0.00
2016-09-17T08:39:50.125Z,0.00
2016-09-17T08:40:50.630Z,0.00
2016-09-17T08:41:51.140Z,0.00
2016-09-17T08:42:51.653Z,0.00
2016-09-17T08:43:52.167Z,0.00
2016-09-17T08:44:52.674Z,0.00
2016-09-17T08:45:53.182Z,0.00
2016-09-17T08:46:53.844Z,0.00
2016-09-17T08:47:54.213Z,0.00
2016-09-17T08:48:54.736Z,0.00
2016-09-17T08:49:55.231Z,0.00
2016-09-17T08:50:55.744Z,0.00
2016-09-17T08:51:56.247Z,0.00
2016-09-17T08:52:56.761Z,0.00
2016-09-17T08:53:57.274Z,0.00
2016-09-17T08:54:57.783Z,0.00
2016-09-17T08:55:58.290Z,0.00
2016-09-17T08:56:58.807Z,0.00
2016-09-17T08:57:59.312Z,0.00
2016-09-17T08:58:59.826Z,0.00
2016-09-17T09:00:00.340Z,0.00
2016-09-17T09:01:00.854Z,0.00
2016-09-17T09:02:01.386Z,0.00
2016-09-17T09:03:01.885Z,0.00
2016-09-17T09:04:02.397Z,0.00
2016-09-17T09:05:03.036Z,0.00
2016-09-17T09:06:03.428Z,0.00
2016-09-17T09:07:03.937Z,0.00
2016-09-17T09:08:04.453Z,0.00
2016-09-17T09:09:04.961Z,0.10
2016-09-17T09:10:05.474Z,0.00
2016-09-17T09:11:05.986Z,0.10
2016-09-17T09:12:06.501Z,0.00
2016-09-17T09:13:07.037Z,0.00
2016-09-17T09:14:07.525Z,0.00
2016-09-17T09:15:08.038Z,0.00
2016-09-17T09:16:08.542Z,0.00
2016-09-17T09:17:09.056Z,0.00
2016-09-17T09:18:09.715Z,0.20
2016-09-17T09:19:10.082Z,0.00
2016-09-17T09:20:10.587Z,0.00
2016-09-17T09:21:11.100Z,0.00
2016-09-17T09:22:11.617Z,0.00
2016-09-17T09:23:12.126Z,0.00
2016-09-17T09:24:12.637Z,0.20
2016-09-17T09:25:13.153Z,0.40
2016-09-17T09:26:13.670Z,0.10
2016-09-17T09:27:14.351Z,0.20
2016-09-17T09:28:14.838Z,0.10
2016-09-17T09:29:15.199Z,0.00
2016-09-17T09:30:15.713Z,0.00
2016-09-17T09:31:16.224Z,0.00
2016-09-17T09:32:16.734Z,0.10
2016-09-17T09:33:17.246Z,0.10
2016-09-17T09:34:17.762Z,0.30
2016-09-17T09:35:18.269Z,0.30
2016-09-17T09:36:18.782Z,0.30
2016-09-17T09:37:19.302Z,0.30
2016-09-17T09:38:19.814Z,0.20
2016-09-17T09:39:20.354Z,0.20
2016-09-17T09:40:20.990Z,0.20
2016-09-17T09:41:21.354Z,0.40
2016-09-17T09:42:21.897Z,0.30
2016-09-17T09:43:22.388Z,0.40
2016-09-17T09:44:22.904Z,0.20
2016-09-17T09:45:23.417Z,0.00
2016-09-17T09:46:23.931Z,0.30
2016-09-17T09:47:24.439Z,0.00
2016-09-17T09:48:24.951Z,0.10
2016-09-17T09:49:25.618Z,0.40
2016-09-17T09:50:25.976Z,0.50
2016-09-17T09:51:26.482Z,0.40
2016-09-17T09:52:26.993Z,0.30
2016-09-17T09:53:27.510Z,0.40
2016-09-17T09:54:28.017Z,0.30
2016-09-17T09:55:28.677Z,0.30
2016-09-17T09:56:29.037Z,0.00
2016-09-17T09:57:29.551Z,0.30
2016-09-17T09:58:30.082Z,0.10
2016-09-17T09:59:30.572Z,0.30
2016-09-17T10:00:31.085Z,0.20
2016-09-17T10:01:31.593Z,0.00
2016-09-17T10:02:32.106Z,0.10
2016-09-17T10:03:32.627Z,0.50
2016-09-17T10:04:33.124Z,0.10
2016-09-17T10:05:33.635Z,0.20
2016-09-17T10:06:34.147Z,0.20
2016-09-17T10:07:34.667Z,0.10
2016-09-17T10:08:35.199Z,0.00
2016-09-17T10:09:35.674Z,0.00
2016-09-17T10:10:36.185Z,0.20
2016-09-17T10:11:36.696Z,0.30
2016-09-17T10:12:37.204Z,0.70
2016-09-17T10:13:37.726Z,0.70
2016-09-17T10:14:38.232Z,1.00
2016-09-17T10:15:38.744Z,0.80
2016-09-17T10:16:39.255Z,0.90
2016-09-17T10:17:39.777Z,0.30
2016-09-17T10:18:40.283Z,0.40
2016-09-17T10:19:40.798Z,0.80
2016-09-17T10:20:41.462Z,0.90
2016-09-17T10:21:41.831Z,0.50
2016-09-17T10:22:42.344Z,0.40
2016-09-17T10:23:43.001Z,0.50
2016-09-17T10:24:43.386Z,0.60
2016-09-17T10:25:43.886Z,1.00
2016-09-17T10:26:44.385Z,0.80
2016-09-17T10:27:44.896Z,0.80
2016-09-17T10:28:45.405Z,1.10
2016-09-17T10:29:45.910Z,0.80
2016-09-17T10:30:46.428Z,0.90
2016-09-17T10:31:46.931Z,0.90
2016-09-17T10:32:47.595Z,1.10
2016-09-17T10:33:47.949Z,1.20
2016-09-17T10:34:48.614Z,1.30
2016-09-17T10:35:48.992Z,1.60
2016-09-17T10:36:49.487Z,1.60
2016-09-17T10:37:49.996Z,1.30
2016-09-17T10:38:50.511Z,1.40
2016-09-17T10:39:51.013Z,1.40
2016-09-17T10:40:51.526Z,0.80
2016-09-17T10:41:52.041Z,0.80
2016-09-17T10:42:52.562Z,0.90
2016-09-17T10:43:53.061Z,1.00
2016-09-17T10:44:53.579Z,1.20
2016-09-17T10:45:54.081Z,1.30
2016-09-17T10:46:54.590Z,1.60
2016-09-17T10:47:55.131Z,1.30
2016-09-17T10:48:55.645Z,2.10
2016-09-17T10:49:56.117Z,1.60
2016-09-17T10:50:56.630Z,1.40
2016-09-17T10:51:57.145Z,2.30
2016-09-17T10:52:57.654Z,2.70
2016-09-17T10:53:58.166Z,1.70
2016-09-17T10:54:58.675Z,1.60
2016-09-17T10:55:59.193Z,2.40
2016-09-17T10:56:59.708Z,2.10
2016-09-17T10:58:00.219Z,1.20
2016-09-17T10:59:00.735Z,1.10
2016-09-17T11:00:01.392Z,1.20
2016-09-17T11:01:01.751Z,1.70
2016-09-17T11:02:02.285Z,1.70
2016-09-17T11:03:02.773Z,0.90
2016-09-17T11:04:03.284Z,1.40
2016-09-17T11:05:03.793Z,1.30
2016-09-17T11:06:04.305Z,2.20
2016-09-17T11:07:04.817Z,2.30
2016-09-17T11:08:05.334Z,2.40
2016-09-17T11:09:05.844Z,2.40
2016-09-17T11:10:06.379Z,1.80
2016-09-17T11:11:06.862Z,2.50
2016-09-17T11:12:07.371Z,2.50
2016-09-17T11:13:08.032Z,2.10
2016-09-17T11:14:08.392Z,2.50
2016-09-17T11:15:08.904Z,2.30
2016-09-17T11:16:09.415Z,1.20
2016-09-17T11:17:09.924Z,1.20
2016-09-17T11:18:10.437Z,1.30
2016-09-17T11:19:11.094Z,1.60
2016-09-17T11:20:11.452Z,1.30
2016-09-17T11:21:11.966Z,1.50
2016-09-17T11:22:12.498Z,0.90
2016-09-17T11:23:13.133Z,0.90
2016-09-17T11:24:13.498Z,1.00
2016-09-17T11:25:14.006Z,1.00
2016-09-17T11:26:14.519Z,1.00
2016-09-17T11:27:15.033Z,0.70
2016-09-17T11:28:15.572Z,0.70
2016-09-17T11:29:16.064Z,0.40
2016-09-17T11:30:16.569Z,0.70
2016-09-17T11:31:17.251Z,1.00
2016-09-17T11:32:17.606Z,1.00
2016-09-17T11:33:18.118Z,1.00
2016-09-17T11:34:18.634Z,1.10
2016-09-17T11:35:19.146Z,0.50
2016-09-17T11:36:19.652Z,0.30
2016-09-17T11:37:20.160Z,0.60
2016-09-17T11:38:20.673Z,0.30
2016-09-17T11:39:21.188Z,0.40
2016-09-17T11:40:21.699Z,0.30
2016-09-17T11:41:22.360Z,0.40
2016-09-17T11:42:22.723Z,0.40
2016-09-17T11:43:23.241Z,0.60
2016-09-17T11:44:23.747Z,0.60
2016-09-17T11:45:24.265Z,0.70
2016-09-17T11:46:24.778Z,0.60
2016-09-17T11:47:25.285Z,0.50
2016-09-17T11:48:25.796Z,0.30
2016-09-17T11:49:26.305Z,0.70
2016-09-17T11:50:26.819Z,1.10
2016-09-17T11:51:27.326Z,0.70
2016-09-17T11:52:27.838Z,0.80
2016-09-17T11:53:28.383Z,1.00
2016-09-17T11:54:29.013Z,0.80
2016-09-17T11:55:29.370Z,1.00
2016-09-17T11:56:29.877Z,1.00
2016-09-17T11:57:30.390Z,1.10
2016-09-17T11:58:30.897Z,1.00
2016-09-17T11:59:31.407Z,0.60
2016-09-17T12:00:31.917Z,0.40
2016-09-17T12:01:32.426Z,0.40
2016-09-17T12:02:32.940Z,0.40
2016-09-17T12:03:33.451Z,0.30
2016-09-17T12:04:33.963Z,0.50
2016-09-17T12:05:34.471Z,0.60
2016-09-17T12:06:34.987Z,0.60
2016-09-17T12:07:35.522Z,0.70
2016-09-17T12:08:36.017Z,0.90
2016-09-17T12:09:36.538Z,0.90
2016-09-17T12:10:37.061Z,0.30
2016-09-17T12:11:37.569Z,0.00
2016-09-17T12:12:38.101Z,0.10
2016-09-17T12:13:38.588Z,0.30
2016-09-17T12:14:39.102Z,0.20
2016-09-17T12:15:39.613Z,0.70
2016-09-17T12:16:40.122Z,0.80
2016-09-17T12:17:40.636Z,0.20
2016-09-17T12:18:41.147Z,0.20
2016-09-17T12:19:41.658Z,0.20
2016-09-17T12:20:42.168Z,0.10
2016-09-17T12:21:42.679Z,0.10
2016-09-17T12:22:43.206Z,0.50
2016-09-17T12:23:43.697Z,0.40
2016-09-17T12:24:44.207Z,0.20
2016-09-17T12:25:44.727Z,0.90
2016-09-17T12:26:45.235Z,0.80
2016-09-17T12:27:45.740Z,0.40
2016-09-17T12:28:46.254Z,0.80
2016-09-17T12:29:46.767Z,0.90
2016-09-17T12:30:47.279Z,0.50
2016-09-17T12:31:47.793Z,0.30
2016-09-17T12:32:48.303Z,0.00
2016-09-17T12:33:48.815Z,0.10
2016-09-17T12:34:49.333Z,0.10
2016-09-17T12:35:49.843Z,0.20
2016-09-17T12:36:50.378Z,0.30
2016-09-17T12:37:50.885Z,0.00
2016-09-17T12:38:51.381Z,0.30
2016-09-17T12:39:51.892Z,0.30
2016-09-17T12:40:52.408Z,0.00
2016-09-17T12:41:52.919Z,0.00
2016-09-17T12:42:53.437Z,0.10
2016-09-17T12:43:53.948Z,0.40
2016-09-17T12:44:54.465Z,0.70
2016-09-17T12:45:54.979Z,0.80
2016-09-17T12:46:55.498Z,0.50
2016-09-17T12:47:56.030Z,0.50
2016-09-17T12:48:56.530Z,0.50
2016-09-17T12:49:57.036Z,0.20
2016-09-17T12:50:57.557Z,0.20
2016-09-17T12:51:58.054Z,0.00
2016-09-17T12:52:58.564Z,0.00
2016-09-17T12:53:59.076Z,0.20
2016-09-17T12:54:59.606Z,0.20
2016-09-17T12:56:00.094Z,0.30
2016-09-17T12:57:00.604Z,0.50
2016-09-17T12:58:01.117Z,0.60
2016-09-17T12:59:01.625Z,0.40
2016-09-17T13:00:02.134Z,0.60
2016-09-17T13:01:02.645Z,0.80
2016-09-17T13:02:03.156Z,0.60
2016-09-17T13:03:03.665Z,0.80
2016-09-17T13:04:04.322Z,0.90
2016-09-17T13:05:05.740Z,0.70
2016-09-17T13:06:05.194Z,0.70
2016-09-17T13:07:05.709Z,0.30
2016-09-17T13:08:06.213Z,0.60
2016-09-17T13:09:06.725Z,0.60
2016-09-17T13:10:07.234Z,0.50
2016-09-17T13:11:07.747Z,0.50
2016-09-17T13:12:08.267Z,0.40
2016-09-17T13:13:08.767Z,0.10
2016-09-17T13:14:09.279Z,0.40
2016-09-17T13:15:09.941Z,0.40
2016-09-17T13:16:10.310Z,0.60
2016-09-17T13:17:10.958Z,0.60
2016-09-17T13:18:11.323Z,0.20
2016-09-17T13:19:11.828Z,0.10
2016-09-17T13:20:12.491Z,0.10
2016-09-17T13:21:12.902Z,0.40
2016-09-17T13:22:13.380Z,0.30
2016-09-17T13:23:13.885Z,0.20
2016-09-17T13:24:14.395Z,0.30
2016-09-17T13:25:14.911Z,0.80
2016-09-17T13:26:15.424Z,0.60