createdAt,value
2019-06-08T00:01:24.546Z,5.47
2019-06-08T00:06:22.866Z,4.00
2019-06-08T00:11:21.241Z,5.93
2019-06-08T03:59:53.299Z,5.03
2019-06-08T04:04:54.976Z,4.77
2019-06-08T04:09:52.212Z,4.10
2019-06-08T04:14:50.474Z,5.00
2019-06-08T04:20:09.033Z,5.45
2019-06-08T04:24:50.699Z,4.97
2019-06-08T04:29:52.442Z,5.93
2019-06-08T04:59:45.423Z,4.43
2019-06-08T05:04:45.323Z,4.67
2019-06-08T05:09:45.166Z,5.03
2019-06-08T05:14:47.248Z,5.00
2019-06-08T05:19:47.418Z,6.03
2019-06-08T05:24:45.601Z,4.97
2019-06-08T05:29:43.265Z,4.27
2019-06-08T05:34:41.384Z,4.83
2019-06-08T05:39:39.513Z,5.23
2019-06-08T05:44:36.657Z,4.63
2019-06-08T05:49:39.781Z,4.90
2019-06-08T05:54:41.782Z,4.33
2019-06-08T05:59:40.039Z,4.27
2019-06-08T06:04:37.307Z,4.80
2019-06-08T06:09:34.313Z,4.77
2019-06-08T06:14:36.804Z,5.33
2019-06-08T06:19:33.529Z,4.60
2019-06-08T06:24:30.603Z,4.90
2019-06-08T06:29:27.747Z,4.50
2019-06-08T06:34:29.514Z,5.53
2019-06-08T06:39:30.429Z,5.10
2019-06-08T06:44:32.573Z,6.03
2019-06-08T06:49:29.669Z,4.90
2019-06-08T06:54:31.739Z,5.07
2019-06-08T06:59:36.631Z,5.97
2019-06-08T07:04:39.120Z,5.90
2019-06-08T07:09:38.088Z,6.67
2019-06-08T07:14:36.824Z,7.03
2019-06-08T07:19:37.184Z,5.10
2019-06-08T07:24:36.089Z,7.30
2019-06-08T07:29:34.935Z,6.72
2019-06-08T07:34:34.895Z,5.92
2019-06-08T07:39:33.899Z,5.53
2019-06-08T07:44:30.932Z,7.37
2019-06-08T07:49:29.949Z,5.35
2019-06-08T07:54:26.981Z,5.25
2019-06-08T07:59:41.312Z,6.58
2019-06-08T08:04:40.250Z,5.60
2019-06-08T08:09:37.352Z,5.50
2019-06-08T08:14:34.393Z,5.17
2019-06-08T08:19:36.516Z,5.15
2019-06-08T08:24:35.570Z,6.08
2019-06-08T08:29:32.602Z,5.37
2019-06-08T08:34:31.641Z,5.15
2019-06-08T08:39:29.237Z,4.33
2019-06-08T08:44:28.242Z,5.20
2019-06-08T08:49:28.291Z,5.40
2019-06-08T08:54:27.532Z,6.17
2019-06-08T08:59:24.770Z,5.42
2019-06-08T09:04:21.825Z,4.90
2019-06-08T09:19:21.682Z,5.03
2019-06-08T09:24:23.109Z,5.90
2019-06-08T09:29:22.844Z,4.85
2019-06-08T09:34:22.059Z,4.63
2019-06-08T09:44:21.224Z,5.17
2019-06-08T09:49:18.926Z,5.25
2019-06-08T09:59:19.222Z,5.40
2019-06-08T10:09:18.429Z,5.15
2019-06-08T10:14:18.648Z,5.50
2019-06-08T10:19:18.502Z,4.78
2019-06-08T10:24:14.887Z,5.70
2019-06-08T10:29:13.889Z,5.42
2019-06-08T10:34:14.261Z,4.53
2019-06-08T11:14:13.018Z,4.10
2019-06-08T11:19:13.605Z,5.50
2019-06-08T11:24:23.603Z,5.12
2019-06-08T11:29:14.441Z,4.92
2019-06-08T11:34:13.514Z,7.08
2019-06-08T11:39:12.598Z,5.03
2019-06-08T11:54:28.671Z,4.62
2019-06-08T11:59:14.146Z,5.47
2019-06-08T12:04:10.366Z,4.67
2019-06-08T12:09:11.123Z,4.15
2019-06-08T12:14:09.808Z,5.40
2019-06-08T12:19:13.418Z,5.17
2019-06-08T12:24:10.667Z,4.50
2019-06-08T12:29:09.953Z,5.35
2019-06-08T12:34:09.224Z,5.60
2019-06-08T12:39:08.451Z,5.60
2019-06-08T12:44:09.788Z,4.87
2019-06-08T12:49:12.838Z,5.72
2019-06-08T12:54:12.346Z,5.67
2019-06-08T12:59:12.988Z,6.60
2019-06-08T13:04:09.533Z,5.72
2019-06-08T13:09:13.117Z,4.92
2019-06-08T13:14:14.700Z,5.60
2019-06-08T13:19:14.721Z,4.75
2019-06-08T13:24:15.210Z,5.92
2019-06-08T13:29:15.618Z,5.37
2019-06-08T13:34:15.694Z,5.78
2019-06-08T13:39:14.951Z,5.92
2019-06-08T13:44:17.825Z,6.03
2019-06-08T13:49:21.720Z,6.10
2019-06-08T13:54:17.619Z,5.83
2019-06-08T13:59:19.215Z,7.87
2019-06-08T14:04:15.033Z,7.60
2019-06-08T14:09:14.332Z,7.83
2019-06-08T14:14:11.403Z,8.43
2019-06-08T14:19:08.733Z,6.37
2019-06-08T14:24:07.738Z,7.17
2019-06-08T14:29:04.957Z,6.07
2019-06-08T14:34:02.005Z,6.63
2019-06-08T14:39:02.449Z,7.57
2019-06-08T14:44:01.212Z,6.93
2019-06-08T14:49:00.654Z,6.20
2019-06-08T14:53:59.612Z,6.57
2019-06-08T14:59:00.365Z,11.27
2019-06-08T15:03:58.554Z,9.87
2019-06-08T15:08:58.118Z,8.67
2019-06-08T15:13:58.060Z,8.40
2019-06-08T15:19:00.135Z,7.63
2019-06-08T15:23:54.824Z,8.33
2019-06-08T15:28:51.939Z,6.93
2019-06-08T15:33:52.717Z,6.60
2019-06-08T15:38:50.041Z,9.77
2019-06-08T15:43:49.997Z,8.20
2019-06-08T15:48:48.534Z,7.57
2019-06-08T15:53:50.161Z,7.70
2019-06-08T15:58:48.811Z,8.83
2019-06-08T17:28:09.846Z,11.87
2019-06-08T17:33:06.919Z,15.33
2019-06-08T17:38:03.899Z,14.43
2019-06-08T17:43:04.669Z,14.83
2019-06-08T17:48:01.724Z,14.17
2019-06-08T17:53:00.832Z,11.70
2019-06-08T17:57:58.346Z,7.20
2019-06-08T18:02:57.777Z,8.03
2019-06-08T18:13:00.288Z,7.83
2019-06-08T18:17:57.763Z,7.63
2019-06-08T18:22:57.815Z,8.60
2019-06-08T18:28:06.667Z,9.87
2019-06-08T18:32:54.163Z,13.13
2019-06-08T18:37:57.788Z,19.83
2019-06-08T18:42:53.650Z,14.37
2019-06-08T18:47:53.563Z,13.03
2019-06-08T18:52:50.662Z,9.50
2019-06-08T18:57:48.976Z,11.07
2019-06-08T19:02:53.057Z,10.23
2019-06-08T19:07:50.056Z,11.53
2019-06-08T19:12:46.446Z,11.13
2019-06-08T19:17:50.309Z,17.27
2019-06-08T19:22:50.770Z,15.60
2019-06-08T19:32:43.415Z,17.27
2019-06-08T19:37:41.935Z,14.47
2019-06-08T19:42:50.136Z,17.53
2019-06-08T19:47:40.430Z,15.87
2019-06-08T19:52:41.600Z,12.83
2019-06-08T19:57:36.438Z,11.87
2019-06-08T20:02:33.874Z,9.87
2019-06-08T20:07:30.935Z,10.27
