createdAt,value
2023-03-20T00:01:41.703Z,91.60
2023-03-20T00:04:27.490Z,91.60
2023-03-20T00:07:12.737Z,91.50
2023-03-20T00:09:58.788Z,91.60
2023-03-20T00:12:46.925Z,91.80
2023-03-20T00:15:43.300Z,91.90
2023-03-20T00:18:31.949Z,92.10
2023-03-20T00:21:18.927Z,92.30
2023-03-20T00:24:04.969Z,92.50
2023-03-20T00:26:52.268Z,92.60
2023-03-20T00:29:38.245Z,92.80
2023-03-20T00:32:25.162Z,92.80
2023-03-20T00:35:28.064Z,92.90
2023-03-20T00:38:16.354Z,93.00
2023-03-20T00:41:02.003Z,93.10
2023-03-20T00:43:54.360Z,92.90
2023-03-20T00:46:40.273Z,92.70
2023-03-20T00:49:32.639Z,93.00
2023-03-20T00:52:19.525Z,92.60
2023-03-20T00:55:05.793Z,92.50
2023-03-20T00:58:01.060Z,92.40
2023-03-20T01:00:47.565Z,92.50
2023-03-20T01:03:33.058Z,92.50
2023-03-20T01:06:19.021Z,92.60
2023-03-20T01:09:05.752Z,92.60
2023-03-20T01:11:53.020Z,92.50
2023-03-20T01:14:39.202Z,92.40
2023-03-20T01:17:26.508Z,92.50
2023-03-20T01:20:23.255Z,92.50
2023-03-20T01:23:09.767Z,92.50
2023-03-20T01:25:55.469Z,92.60
2023-03-20T01:28:40.776Z,92.70
2023-03-20T01:31:26.617Z,92.70
2023-03-20T01:34:16.335Z,92.60
2023-03-20T01:37:01.937Z,92.70
2023-03-20T01:39:48.134Z,92.80
2023-03-20T01:42:33.687Z,92.90
2023-03-20T01:45:23.741Z,93.10
2023-03-20T01:48:18.636Z,93.20
2023-03-20T01:51:04.687Z,93.30
2023-03-20T01:54:04.872Z,93.30
2023-03-20T01:56:58.972Z,93.40
2023-03-20T01:59:49.927Z,93.50
2023-03-20T02:02:42.553Z,93.60
2023-03-20T02:05:28.314Z,93.60
2023-03-20T02:08:29.015Z,93.70
2023-03-20T02:11:17.044Z,93.70
2023-03-20T02:14:02.897Z,93.60
2023-03-20T02:16:55.732Z,93.60
2023-03-20T02:20:11.401Z,93.30
2023-03-20T02:22:59.626Z,93.30
2023-03-20T02:25:45.842Z,93.40
2023-03-20T02:29:14.293Z,93.30
2023-03-20T02:32:02.894Z,93.20
2023-03-20T02:35:05.852Z,93.20
2023-03-20T02:38:25.942Z,93.20
2023-03-20T02:41:22.000Z,93.20
2023-03-20T02:44:16.557Z,93.30
2023-03-20T02:47:13.205Z,93.30
2023-03-20T02:50:20.829Z,93.30
2023-03-20T02:53:32.953Z,93.40
2023-03-20T02:56:34.095Z,93.40
2023-03-20T02:59:52.335Z,93.30
2023-03-20T03:02:50.733Z,93.30
2023-03-20T03:05:42.822Z,93.30
2023-03-20T03:08:32.683Z,93.40
2023-03-20T03:11:18.750Z,93.40
2023-03-20T03:14:09.682Z,93.70
2023-03-20T03:16:59.196Z,93.30
2023-03-20T03:19:50.421Z,93.30
2023-03-20T03:22:36.478Z,93.20
2023-03-20T03:25:25.753Z,93.20
2023-03-20T03:28:21.271Z,93.20
2023-03-20T03:31:12.259Z,93.20
2023-03-20T03:33:59.899Z,93.20
2023-03-20T03:36:58.513Z,93.20
2023-03-20T03:40:02.775Z,93.20
2023-03-20T03:43:12.315Z,93.20
2023-03-20T03:46:04.551Z,93.30
2023-03-20T03:48:55.729Z,93.30
2023-03-20T03:51:45.457Z,93.30
2023-03-20T03:54:38.228Z,93.30
2023-03-20T03:58:15.134Z,93.30
2023-03-20T04:01:07.897Z,93.30
2023-03-20T04:03:57.720Z,93.20
2023-03-20T04:06:43.546Z,93.20
2023-03-20T04:09:29.432Z,93.30
2023-03-20T04:12:35.320Z,93.30
2023-03-20T04:15:21.717Z,93.30
2023-03-20T04:18:07.065Z,93.40
2023-03-20T04:20:53.744Z,93.40
2023-03-20T04:23:39.316Z,93.50
2023-03-20T04:26:25.318Z,93.40
2023-03-20T04:29:11.584Z,93.40
2023-03-20T04:32:08.409Z,93.40
2023-03-20T04:35:19.229Z,93.40
2023-03-20T04:38:10.362Z,93.40
2023-03-20T04:40:56.878Z,93.50
2023-03-20T04:43:42.358Z,93.50
2023-03-20T04:46:27.970Z,93.60
2023-03-20T04:49:13.880Z,93.50
2023-03-20T04:52:01.606Z,93.60
2023-03-20T04:54:55.395Z,93.70
2023-03-20T04:57:41.261Z,93.80
2023-03-20T05:00:28.993Z,93.80
2023-03-20T05:03:14.369Z,93.70
2023-03-20T05:06:00.437Z,93.60
2023-03-20T05:08:45.844Z,93.80
2023-03-20T05:11:31.618Z,93.80
2023-03-20T05:14:38.443Z,93.70
2023-03-20T05:17:41.887Z,93.80
2023-03-20T05:20:45.805Z,93.80
2023-03-20T05:23:49.672Z,93.80
2023-03-20T05:26:58.602Z,93.80
2023-03-20T05:30:04.605Z,93.80
2023-03-20T05:33:17.727Z,93.80
2023-03-20T05:36:24.564Z,93.90
2023-03-20T05:39:14.591Z,93.80
2023-03-20T05:42:09.054Z,93.70
2023-03-20T05:45:10.470Z,93.50
2023-03-20T05:48:15.706Z,93.50
2023-03-20T05:51:32.279Z,93.60
2023-03-20T05:54:41.652Z,93.70
2023-03-20T05:57:49.955Z,93.80
2023-03-20T06:01:05.021Z,93.50
2023-03-20T06:04:18.326Z,93.60
2023-03-20T06:07:30.276Z,93.70
2023-03-20T06:10:36.076Z,93.70
2023-03-20T06:13:21.543Z,93.70
2023-03-20T06:16:08.715Z,93.70
2023-03-20T06:18:55.369Z,93.70
2023-03-20T06:21:40.825Z,93.70
2023-03-20T06:24:30.716Z,93.70
2023-03-20T06:27:17.033Z,93.60
2023-03-20T06:30:07.213Z,93.60
2023-03-20T06:32:55.014Z,93.50
2023-03-20T06:35:46.153Z,93.40
2023-03-20T06:38:31.854Z,93.30
2023-03-20T06:41:33.696Z,93.20
2023-03-20T06:44:21.739Z,93.30
2023-03-20T06:47:29.505Z,93.40
2023-03-20T06:50:16.964Z,93.30
2023-03-20T06:53:06.712Z,93.40
2023-03-20T06:56:14.866Z,93.30
2023-03-20T06:59:00.509Z,93.00
2023-03-20T07:01:48.905Z,92.90
2023-03-20T07:04:36.543Z,93.20
2023-03-20T07:07:22.595Z,92.80
2023-03-20T07:10:10.053Z,92.80
2023-03-20T07:12:55.811Z,92.90
2023-03-20T07:15:57.519Z,92.80
2023-03-20T07:18:50.189Z,92.80
2023-03-20T07:21:35.611Z,92.80
2023-03-20T07:24:22.032Z,92.70
2023-03-20T07:27:08.664Z,92.70
2023-03-20T07:29:57.080Z,92.60
2023-03-20T07:32:43.124Z,92.40
2023-03-20T07:35:33.088Z,92.30
2023-03-20T07:38:19.714Z,92.20
2023-03-20T07:41:13.101Z,92.00
2023-03-20T07:44:03.604Z,91.90
2023-03-20T07:46:49.101Z,91.50
2023-03-20T07:49:35.013Z,91.50
2023-03-20T07:52:20.825Z,91.40
2023-03-20T07:55:09.518Z,91.40
2023-03-20T07:57:59.303Z,91.20
2023-03-20T08:00:45.039Z,91.10
2023-03-20T08:03:30.561Z,90.90
2023-03-20T08:06:16.287Z,91.20
2023-03-20T08:09:02.086Z,91.10
2023-03-20T08:11:50.232Z,91.40
2023-03-20T08:14:38.683Z,91.60
2023-03-20T08:17:27.136Z,91.80
2023-03-20T08:20:14.683Z,91.80
2023-03-20T08:22:59.955Z,92.00
2023-03-20T08:25:56.890Z,92.20
2023-03-20T08:28:48.087Z,92.50
2023-03-20T08:31:34.298Z,92.40
2023-03-20T08:34:20.801Z,92.70
2023-03-20T08:37:08.213Z,92.60
2023-03-20T08:39:53.573Z,92.50
2023-03-20T08:42:39.135Z,92.60
2023-03-20T08:45:26.295Z,93.00
2023-03-20T08:48:11.957Z,93.20
2023-03-20T08:50:58.748Z,93.20
2023-03-20T08:53:44.073Z,92.70
2023-03-20T08:56:29.547Z,92.50
2023-03-20T08:59:15.120Z,92.20
2023-03-20T09:02:00.818Z,92.10
2023-03-20T09:04:46.477Z,92.20
2023-03-20T09:07:31.963Z,91.90
2023-03-20T09:10:17.619Z,91.70
2023-03-20T09:13:15.501Z,91.30
2023-03-20T09:16:09.150Z,91.40
2023-03-20T09:18:58.533Z,91.20
2023-03-20T09:21:44.303Z,90.90
2023-03-20T09:24:31.428Z,91.10
2023-03-20T09:27:21.751Z,91.50
2023-03-20T09:30:08.309Z,91.70
2023-03-20T09:32:56.372Z,91.20
2023-03-20T09:35:43.598Z,91.40
2023-03-20T09:38:28.953Z,91.30
2023-03-20T09:41:26.142Z,91.10
2023-03-20T09:44:37.898Z,91.10
2023-03-20T09:47:35.565Z,91.40
2023-03-20T09:50:38.543Z,91.60
2023-03-20T09:53:48.602Z,91.40
2023-03-20T09:56:34.261Z,91.40
2023-03-20T09:59:20.809Z,91.60
2023-03-20T10:02:19.717Z,92.00
2023-03-20T10:05:24.862Z,92.30
2023-03-20T10:08:17.090Z,91.90
2023-03-20T10:11:05.396Z,91.80
2023-03-20T10:13:58.135Z,92.00
2023-03-20T10:16:47.125Z,91.70
2023-03-20T10:19:43.620Z,91.60
2023-03-20T10:22:32.809Z,91.80
2023-03-20T10:25:32.418Z,91.40
2023-03-20T10:28:26.952Z,90.50
2023-03-20T10:31:15.693Z,90.40
2023-03-20T10:34:19.183Z,90.40
2023-03-20T10:37:22.770Z,90.10
2023-03-20T10:40:36.826Z,90.20
2023-03-20T10:43:43.938Z,90.40
2023-03-20T10:46:33.008Z,90.40
2023-03-20T10:49:42.989Z,89.60
2023-03-20T10:52:35.506Z,89.50
2023-03-20T10:55:25.947Z,87.90
2023-03-20T10:58:21.603Z,88.60
2023-03-20T11:01:07.086Z,88.80
2023-03-20T11:03:54.769Z,88.00
2023-03-20T11:07:12.051Z,88.10
2023-03-20T11:10:07.362Z,87.60
2023-03-20T11:12:52.767Z,87.60
2023-03-20T11:15:38.217Z,87.60
2023-03-20T11:18:26.163Z,88.30
2023-03-20T11:21:18.039Z,88.40
2023-03-20T11:24:04.936Z,88.60
2023-03-20T11:26:51.876Z,90.00
2023-03-20T11:29:37.948Z,90.10
2023-03-20T11:32:33.976Z,90.10
2023-03-20T11:35:31.509Z,90.00
2023-03-20T11:38:24.493Z,90.10
2023-03-20T11:41:29.237Z,89.80
2023-03-20T11:44:25.478Z,89.90
2023-03-20T11:47:17.401Z,89.10
2023-03-20T11:50:24.136Z,89.00
2023-03-20T11:53:30.159Z,89.20
2023-03-20T11:56:23.981Z,88.50
2023-03-20T11:59:09.699Z,89.20
2023-03-20T12:01:59.369Z,90.00
2023-03-20T12:04:47.450Z,90.10
2023-03-20T12:07:36.824Z,90.10
2023-03-20T12:10:22.942Z,90.60
2023-03-20T12:13:33.161Z,90.70
2023-03-20T12:16:21.391Z,90.90
2023-03-20T12:19:19.345Z,91.10
2023-03-20T12:22:27.304Z,91.10
2023-03-20T12:25:24.793Z,91.30
2023-03-20T12:28:30.767Z,91.10
2023-03-20T12:31:33.181Z,91.40
2023-03-20T12:34:36.004Z,91.50
2023-03-20T12:37:22.322Z,91.40
2023-03-20T12:40:15.636Z,91.50
2023-03-20T12:43:12.789Z,91.70
2023-03-20T12:46:18.533Z,91.90
2023-03-20T12:49:22.270Z,92.00
2023-03-20T12:52:43.351Z,92.00
2023-03-20T12:55:46.066Z,92.20
2023-03-20T12:58:46.050Z,92.40
2023-03-20T13:01:35.351Z,92.80
2023-03-20T13:04:47.453Z,93.00
2023-03-20T13:08:11.110Z,93.00
2023-03-20T13:11:33.865Z,93.50
2023-03-20T13:14:34.106Z,93.80
2023-03-20T13:17:37.430Z,94.20
2023-03-20T13:20:30.433Z,94.60
2023-03-20T13:23:33.380Z,94.90
2023-03-20T13:27:04.235Z,94.80
2023-03-20T13:30:05.359Z,94.80
2023-03-20T13:33:25.966Z,95.10
2023-03-20T13:36:24.852Z,95.70
2023-03-20T13:39:48.213Z,95.80
2023-03-20T13:42:42.153Z,96.20
2023-03-20T13:45:38.108Z,96.10
2023-03-20T13:48:36.515Z,96.10
2023-03-20T13:51:44.558Z,96.20
2023-03-20T13:55:03.881Z,96.40
2023-03-20T13:58:07.384Z,96.80
2023-03-20T14:00:59.903Z,96.70
2023-03-20T14:03:46.436Z,97.00
2023-03-20T14:06:31.497Z,97.30
2023-03-20T14:09:27.143Z,97.10
2023-03-20T14:12:13.605Z,97.30
2023-03-20T14:15:00.907Z,97.40
2023-03-20T14:17:58.590Z,97.60
2023-03-20T14:20:52.247Z,97.70
2023-03-20T14:23:47.104Z,97.50
2023-03-20T14:26:38.032Z,97.70
2023-03-20T14:29:29.509Z,98.10
2023-03-20T14:32:15.055Z,98.40
2023-03-20T14:35:21.153Z,98.50
2023-03-20T14:38:27.444Z,98.50
2023-03-20T14:41:17.445Z,98.70
2023-03-20T14:44:19.814Z,98.70
2023-03-20T14:47:36.528Z,98.60
2023-03-20T14:50:27.160Z,98.60
2023-03-20T14:53:20.085Z,98.80
2023-03-20T14:56:11.680Z,99.00
2023-03-20T14:59:06.326Z,99.00
2023-03-20T15:01:59.457Z,99.20
2023-03-20T15:04:46.728Z,99.20
2023-03-20T15:07:37.060Z,99.00
2023-03-20T15:10:26.944Z,99.20
2023-03-20T15:13:17.898Z,99.20
2023-03-20T15:16:15.101Z,99.30
2023-03-20T15:19:01.222Z,99.20
2023-03-20T15:21:49.145Z,99.30
2023-03-20T15:24:34.723Z,99.50
2023-03-20T15:27:20.636Z,99.30
2023-03-20T15:30:07.195Z,99.20
2023-03-20T15:32:57.771Z,99.20
2023-03-20T15:35:43.686Z,99.10
2023-03-20T15:38:34.408Z,99.30
2023-03-20T15:41:34.359Z,99.50
2023-03-20T15:44:23.609Z,99.50
2023-03-20T15:47:20.614Z,99.90
2023-03-20T15:50:16.797Z,99.90
2023-03-20T15:53:04.173Z,99.90
2023-03-20T15:56:17.660Z,99.90
2023-03-20T15:59:03.904Z,99.90
2023-03-20T16:01:54.052Z,99.90
2023-03-20T16:04:51.300Z,99.90
2023-03-20T16:07:42.394Z,99.90
2023-03-20T16:10:42.913Z,99.90
2023-03-20T16:13:39.201Z,99.90
2023-03-20T16:16:25.173Z,99.90
2023-03-20T16:19:17.283Z,99.90
2023-03-20T16:22:18.716Z,99.90
2023-03-20T16:25:04.668Z,99.90
2023-03-20T16:27:51.814Z,99.90
2023-03-20T16:30:37.660Z,99.90
2023-03-20T16:33:24.152Z,99.90
2023-03-20T16:36:13.497Z,99.90
2023-03-20T16:39:05.814Z,99.90
2023-03-20T16:42:07.856Z,99.90
2023-03-20T16:44:59.507Z,99.90
2023-03-20T16:47:46.101Z,99.90
2023-03-20T16:50:36.567Z,99.90
2023-03-20T16:53:24.041Z,99.90
2023-03-20T16:56:17.260Z,99.90
2023-03-20T16:59:10.832Z,99.90
2023-03-20T17:02:00.357Z,99.90
2023-03-20T17:04:48.309Z,99.90
2023-03-20T17:07:33.544Z,99.90
2023-03-20T17:10:25.119Z,99.90
2023-03-20T17:13:10.841Z,99.90
2023-03-20T17:15:56.435Z,99.90
2023-03-20T17:18:41.930Z,99.90
2023-03-20T17:21:27.515Z,99.90
2023-03-20T17:24:14.258Z,99.90
2023-03-20T17:26:59.852Z,99.90
2023-03-20T17:29:46.793Z,99.90
2023-03-20T17:32:33.599Z,99.90
2023-03-20T17:35:19.782Z,99.90
2023-03-20T17:38:05.383Z,99.90
2023-03-20T17:40:51.941Z,99.90
2023-03-20T17:43:37.352Z,99.90
2023-03-20T17:46:26.578Z,99.90
2023-03-20T17:49:15.685Z,99.90
2023-03-20T17:52:01.137Z,99.90
2023-03-20T17:54:47.761Z,99.90
2023-03-20T17:57:44.347Z,99.90
2023-03-20T18:00:29.885Z,99.90
2023-03-20T18:03:16.759Z,99.90
2023-03-20T18:06:03.500Z,99.90
2023-03-20T18:08:48.865Z,99.90
2023-03-20T18:11:34.649Z,99.90
2023-03-20T18:14:20.248Z,99.90
2023-03-20T18:17:07.080Z,99.90
2023-03-20T18:19:53.910Z,99.90
2023-03-20T18:22:39.252Z,99.90
2023-03-20T18:25:27.750Z,99.90
2023-03-20T18:28:20.546Z,99.90
2023-03-20T18:31:06.012Z,99.90
2023-03-20T18:33:53.029Z,99.90
2023-03-20T18:36:38.422Z,99.90
2023-03-20T18:39:26.144Z,99.90
2023-03-20T18:42:14.301Z,99.90
2023-03-20T18:44:59.679Z,99.90
2023-03-20T18:47:45.571Z,99.90
2023-03-20T18:50:37.668Z,99.90
2023-03-20T18:53:23.180Z,99.90
2023-03-20T18:56:18.981Z,99.90
2023-03-20T18:59:08.140Z,99.90
2023-03-20T19:01:56.046Z,99.90
2023-03-20T19:04:41.703Z,99.90
2023-03-20T19:07:27.111Z,99.90
2023-03-20T19:10:36.018Z,99.90
2023-03-20T19:13:26.550Z,99.90
2023-03-20T19:16:18.742Z,99.90
2023-03-20T19:19:07.155Z,99.90
2023-03-20T19:21:55.822Z,99.90
2023-03-20T19:24:41.099Z,99.90
2023-03-20T19:27:26.997Z,99.90
2023-03-20T19:30:31.726Z,99.90
2023-03-20T19:33:17.306Z,99.90
2023-03-20T19:36:04.360Z,99.90
2023-03-20T19:38:52.476Z,99.90
2023-03-20T19:41:38.262Z,99.90
2023-03-20T19:44:24.036Z,99.90
2023-03-20T19:47:10.048Z,99.90
2023-03-20T19:49:58.574Z,99.90
2023-03-20T19:53:00.104Z,99.90
2023-03-20T19:55:46.401Z,99.90
2023-03-20T19:58:32.560Z,99.90
2023-03-20T20:01:20.819Z,99.90
2023-03-20T20:04:06.591Z,99.90
2023-03-20T20:06:55.583Z,99.90
2023-03-20T20:09:47.541Z,99.90
2023-03-20T20:12:38.859Z,99.90
2023-03-20T20:15:28.004Z,99.90
2023-03-20T20:18:14.692Z,99.90
2023-03-20T20:24:07.819Z,99.90
2023-03-20T20:27:15.314Z,99.90
2023-03-20T20:30:02.582Z,99.90
2023-03-20T20:32:48.800Z,99.90
2023-03-20T20:35:55.842Z,99.90
2023-03-20T20:38:50.931Z,99.90
2023-03-20T20:41:36.760Z,99.90
2023-03-20T20:44:22.331Z,99.90
2023-03-20T20:47:08.429Z,99.90
2023-03-20T20:49:57.205Z,99.90
2023-03-20T20:52:43.165Z,99.90
2023-03-20T20:55:29.906Z,99.90
2023-03-20T20:58:18.088Z,99.90
2023-03-20T21:01:04.371Z,99.90
2023-03-20T21:03:49.945Z,99.90
2023-03-20T21:07:06.167Z,99.90
2023-03-20T21:09:43.881Z,99.90
2023-03-20T21:12:40.157Z,99.90
2023-03-20T21:15:30.744Z,99.90
2023-03-20T21:18:16.328Z,99.90
2023-03-20T21:21:12.479Z,99.90
2023-03-20T21:23:58.119Z,99.90
2023-03-20T21:26:43.536Z,99.90
2023-03-20T21:29:29.012Z,99.90
2023-03-20T21:32:20.747Z,99.90
2023-03-20T21:35:09.689Z,99.90
2023-03-20T21:41:15.434Z,99.90
2023-03-20T21:44:01.614Z,99.90
2023-03-20T21:59:54.358Z,99.90
2023-03-20T22:02:24.632Z,99.90
2023-03-20T22:09:10.433Z,99.90
2023-03-20T22:24:43.606Z,99.90
2023-03-20T22:27:42.891Z,99.90
2023-03-20T22:30:56.045Z,99.90
2023-03-20T22:40:33.550Z,99.90
2023-03-20T22:42:57.125Z,99.90
2023-03-20T22:46:03.271Z,99.90
2023-03-20T22:48:51.965Z,99.90
2023-03-20T22:52:02.916Z,99.90
2023-03-20T22:54:49.520Z,99.90
2023-03-20T22:57:43.886Z,99.90
2023-03-20T23:00:33.429Z,99.90
2023-03-20T23:03:33.401Z,99.90
2023-03-20T23:06:24.679Z,99.90
2023-03-20T23:09:15.372Z,99.90
2023-03-20T23:12:01.411Z,99.90
2023-03-20T23:14:46.870Z,99.90
2023-03-20T23:17:35.445Z,99.90
2023-03-20T23:20:21.789Z,99.90
2023-03-20T23:23:07.649Z,99.90
2023-03-20T23:26:16.286Z,99.90
2023-03-20T23:29:03.384Z,99.90
2023-03-20T23:31:49.917Z,99.90
2023-03-20T23:34:37.217Z,99.90
2023-03-20T23:37:23.667Z,99.90
2023-03-20T23:40:09.695Z,99.90
2023-03-20T23:42:58.469Z,99.90
2023-03-20T23:45:45.032Z,99.90
2023-03-20T23:48:30.476Z,99.90
2023-03-20T23:51:18.969Z,99.90
2023-03-20T23:54:05.219Z,99.90
2023-03-20T23:56:50.588Z,99.90
2023-03-20T23:59:37.247Z,99.90
