createdAt,value
2022-10-17T00:03:47.305Z,99.44
2022-10-17T00:08:49.942Z,99.96
2022-10-17T00:13:54.793Z,99.99
2022-10-17T00:18:57.200Z,99.98
2022-10-17T00:24:00.492Z,99.70
2022-10-17T00:29:02.997Z,99.08
2022-10-17T00:34:05.415Z,98.88
2022-10-17T00:39:07.792Z,98.86
2022-10-17T00:44:13.089Z,99.31
2022-10-17T00:49:15.454Z,99.45
2022-10-17T00:54:20.617Z,99.66
2022-10-17T00:59:23.687Z,99.14
2022-10-17T01:04:26.215Z,99.52
2022-10-17T01:09:28.844Z,99.66
2022-10-17T01:14:34.180Z,99.94
2022-10-17T01:19:39.505Z,99.84
2022-10-17T01:24:44.813Z,99.98
2022-10-17T01:29:52.742Z,100.00
2022-10-17T01:34:58.156Z,100.00
2022-10-17T01:40:03.461Z,100.00
2022-10-17T01:45:06.969Z,99.87
2022-10-17T01:50:15.142Z,99.79
2022-10-17T01:55:20.389Z,99.06
2022-10-17T02:00:23.681Z,99.19
2022-10-17T02:05:32.003Z,99.17
2022-10-17T02:10:41.084Z,98.94
2022-10-17T02:15:46.453Z,98.71
2022-10-17T02:20:48.809Z,98.58
2022-10-17T02:25:55.589Z,98.65
2022-10-17T02:31:00.644Z,97.89
2022-10-17T02:36:06.301Z,97.79
2022-10-17T02:41:10.970Z,97.58
2022-10-17T02:46:21.069Z,97.29
2022-10-17T02:51:29.614Z,97.08
2022-10-17T02:56:39.798Z,96.93
2022-10-17T03:01:42.381Z,96.12
2022-10-17T03:06:46.154Z,95.59
2022-10-17T03:11:48.524Z,96.11
2022-10-17T03:16:50.944Z,96.86
2022-10-17T03:21:53.540Z,96.91
2022-10-17T03:26:55.954Z,97.24
2022-10-17T03:31:58.503Z,97.25
2022-10-17T03:37:00.947Z,97.09
2022-10-17T03:42:03.405Z,97.08
2022-10-17T03:47:08.157Z,96.57
2022-10-17T03:52:13.595Z,95.90
2022-10-17T03:57:15.972Z,96.61
2022-10-17T04:02:18.378Z,96.96
2022-10-17T04:07:20.871Z,97.37
2022-10-17T04:12:23.241Z,96.88
2022-10-17T04:17:25.684Z,95.28
2022-10-17T04:22:28.391Z,95.29
2022-10-17T04:27:30.939Z,95.46
2022-10-17T04:32:36.498Z,96.84
2022-10-17T04:37:38.853Z,96.72
2022-10-17T04:42:41.271Z,96.73
2022-10-17T04:47:43.794Z,96.41
2022-10-17T04:52:46.184Z,96.33
2022-10-17T04:57:48.551Z,96.64
2022-10-17T05:02:51.100Z,97.03
2022-10-17T05:07:53.493Z,97.57
2022-10-17T05:12:55.889Z,96.75
2022-10-17T05:17:58.339Z,97.15
2022-10-17T05:23:01.023Z,96.79
2022-10-17T05:28:03.545Z,96.52
2022-10-17T05:33:05.956Z,96.35
2022-10-17T05:38:08.356Z,95.48
2022-10-17T05:43:10.780Z,95.36
2022-10-17T05:48:14.003Z,96.19
2022-10-17T05:53:20.080Z,96.69
2022-10-17T05:58:45.441Z,95.48
2022-10-17T06:03:46.670Z,96.19
2022-10-17T06:08:49.193Z,96.29
2022-10-17T06:13:51.599Z,96.57
2022-10-17T06:18:54.020Z,96.46
2022-10-17T06:23:56.474Z,95.82
2022-10-17T06:28:58.950Z,95.95
2022-10-17T06:34:01.409Z,95.37
2022-10-17T06:39:03.903Z,94.72
2022-10-17T06:44:10.920Z,94.41
2022-10-17T06:49:13.428Z,94.28
2022-10-17T06:54:15.835Z,94.67
2022-10-17T06:59:18.277Z,95.12
2022-10-17T07:04:20.686Z,94.78
2022-10-17T07:09:24.157Z,94.56
2022-10-17T07:14:31.891Z,94.63
2022-10-17T07:19:34.366Z,93.70
2022-10-17T07:24:37.055Z,93.49
2022-10-17T07:29:39.505Z,92.69
2022-10-17T07:34:41.960Z,92.64
2022-10-17T07:39:44.328Z,92.37
2022-10-17T07:44:47.521Z,91.95
2022-10-17T07:49:50.090Z,91.14
2022-10-17T07:54:52.574Z,90.66
2022-10-17T07:59:55.131Z,89.62
2022-10-17T08:04:57.562Z,88.18
2022-10-17T08:10:01.254Z,87.75
2022-10-17T08:15:05.326Z,87.34
2022-10-17T08:20:08.832Z,87.28
2022-10-17T08:25:12.068Z,86.95
2022-10-17T08:30:15.409Z,87.12
2022-10-17T08:35:18.009Z,86.86
2022-10-17T08:40:25.963Z,86.82
2022-10-17T08:45:35.659Z,86.09
2022-10-17T08:50:42.430Z,85.03
2022-10-17T08:55:48.791Z,85.18
2022-10-17T09:00:59.812Z,85.28
2022-10-17T09:06:11.017Z,85.41
2022-10-17T09:11:20.272Z,85.62
2022-10-17T09:16:25.958Z,85.55
2022-10-17T09:21:35.530Z,84.96
2022-10-17T09:26:39.421Z,83.80
2022-10-17T09:31:45.609Z,82.34
2022-10-17T09:36:49.145Z,80.42
2022-10-17T09:41:53.295Z,79.32
2022-10-17T09:47:01.388Z,77.93
2022-10-17T09:52:05.375Z,78.16
2022-10-17T09:57:08.866Z,78.07
2022-10-17T10:02:12.209Z,76.98
2022-10-17T10:07:14.610Z,76.60
2022-10-17T10:12:18.684Z,75.35
2022-10-17T10:17:24.027Z,73.88
2022-10-17T10:22:26.523Z,72.66
2022-10-17T10:27:29.492Z,72.34
2022-10-17T10:32:33.748Z,72.14
2022-10-17T10:37:37.085Z,71.77
2022-10-17T10:42:40.307Z,71.82
2022-10-17T10:47:45.739Z,71.29
2022-10-17T10:52:55.173Z,71.11
2022-10-17T10:57:59.958Z,70.81
2022-10-17T11:03:07.549Z,70.63
2022-10-17T11:08:18.275Z,70.56
2022-10-17T11:13:23.654Z,70.08
2022-10-17T11:18:28.943Z,69.89
2022-10-17T11:23:38.487Z,70.16
2022-10-17T11:28:41.333Z,69.89
2022-10-17T11:33:46.081Z,68.90
2022-10-17T11:38:53.299Z,68.77
2022-10-17T11:43:59.581Z,68.84
2022-10-17T11:49:06.483Z,67.56
2022-10-17T11:54:13.723Z,67.50
2022-10-17T11:59:19.112Z,68.03
2022-10-17T12:04:22.713Z,67.09
2022-10-17T12:09:28.112Z,67.21
2022-10-17T12:14:33.470Z,67.19
2022-10-17T12:19:37.340Z,67.45
2022-10-17T12:24:42.661Z,66.87
2022-10-17T12:29:45.189Z,65.02
2022-10-17T12:34:50.551Z,64.78
2022-10-17T12:39:53.074Z,64.51
2022-10-17T12:44:55.486Z,63.53
2022-10-17T12:49:57.909Z,62.73
2022-10-17T12:55:14.958Z,62.82
2022-10-17T13:00:18.334Z,63.06
2022-10-17T13:05:23.696Z,63.43
2022-10-17T13:10:28.442Z,63.40
2022-10-17T13:15:31.092Z,63.74
2022-10-17T13:20:33.586Z,64.51
2022-10-17T13:25:38.905Z,65.16
2022-10-17T13:30:45.585Z,65.75
2022-10-17T13:36:00.010Z,66.30
2022-10-17T13:41:30.099Z,67.06
2022-10-17T13:46:37.406Z,67.91
2022-10-17T13:51:44.917Z,68.36
2022-10-17T14:01:57.663Z,68.60
2022-10-17T14:07:00.049Z,68.74
2022-10-17T14:12:16.528Z,68.64
2022-10-17T14:17:23.647Z,68.35
2022-10-17T14:22:27.469Z,67.86
2022-10-17T14:27:31.844Z,67.69
2022-10-17T14:32:36.094Z,67.14
2022-10-17T14:37:43.857Z,67.08
2022-10-17T14:42:46.869Z,67.67
2022-10-17T14:47:51.634Z,68.15
2022-10-17T14:52:57.109Z,68.70
2022-10-17T14:57:59.589Z,69.36
2022-10-17T15:03:02.047Z,70.07
2022-10-17T15:08:05.865Z,70.77
2022-10-17T15:13:27.211Z,71.46
2022-10-17T15:18:29.857Z,71.96
2022-10-17T15:23:32.333Z,72.51
2022-10-17T15:28:34.822Z,73.05
2022-10-17T15:33:37.262Z,73.81
2022-10-17T15:38:39.730Z,74.69
2022-10-17T15:43:42.162Z,75.34
2022-10-17T15:48:45.102Z,75.80
2022-10-17T15:53:47.691Z,76.67
2022-10-17T15:58:50.809Z,77.25
2022-10-17T16:03:53.811Z,77.85
2022-10-17T16:08:56.280Z,78.44
2022-10-17T16:14:02.320Z,78.73
2022-10-17T16:19:04.777Z,79.40
2022-10-17T16:24:09.652Z,79.89
2022-10-17T16:29:12.158Z,80.29
2022-10-17T16:34:15.185Z,80.86
2022-10-17T16:39:17.760Z,80.93
2022-10-17T16:44:20.393Z,81.42
2022-10-17T16:49:22.802Z,81.90
2022-10-17T16:54:25.270Z,82.18
2022-10-17T16:59:27.942Z,82.29
2022-10-17T17:04:30.341Z,82.55
2022-10-17T17:09:32.749Z,83.18
2022-10-17T17:14:35.224Z,83.69
2022-10-17T17:19:37.665Z,83.88
2022-10-17T17:24:40.178Z,83.69
2022-10-17T17:29:42.592Z,83.92
2022-10-17T17:34:44.989Z,84.21
2022-10-17T17:39:47.427Z,84.92
2022-10-17T17:44:49.889Z,85.64
2022-10-17T17:49:52.278Z,86.22
2022-10-17T17:54:54.865Z,85.83
2022-10-17T17:59:57.340Z,85.56
2022-10-17T18:04:59.719Z,84.90
2022-10-17T18:10:02.282Z,84.46
2022-10-17T18:15:05.637Z,83.75
2022-10-17T18:20:08.438Z,83.18
2022-10-17T18:25:11.042Z,82.69
2022-10-17T18:30:14.094Z,82.25
2022-10-17T18:35:16.476Z,81.52
2022-10-17T18:40:18.867Z,80.99
2022-10-17T18:45:21.478Z,80.50
2022-10-17T18:50:24.634Z,80.20
2022-10-17T18:55:27.194Z,79.87
2022-10-17T19:00:30.546Z,79.83
2022-10-17T19:05:33.974Z,79.78
2022-10-17T19:10:37.543Z,79.90
2022-10-17T19:15:40.034Z,80.03
2022-10-17T19:20:42.482Z,80.08
2022-10-17T19:25:44.870Z,80.15
2022-10-17T19:30:47.222Z,80.24
2022-10-17T19:35:52.537Z,80.41
2022-10-17T19:40:55.047Z,80.47
2022-10-17T19:45:59.197Z,80.51
2022-10-17T19:51:01.597Z,80.50
2022-10-17T19:56:04.594Z,80.37
2022-10-17T20:01:07.038Z,80.66
2022-10-17T20:06:10.009Z,81.00
2022-10-17T20:11:13.529Z,81.16
2022-10-17T20:16:17.598Z,81.33
2022-10-17T20:21:22.559Z,81.31
2022-10-17T20:26:36.978Z,81.26
2022-10-17T20:31:41.736Z,81.48
2022-10-17T20:36:44.185Z,81.30
2022-10-17T20:41:46.897Z,81.35
2022-10-17T20:47:01.188Z,81.42
2022-10-17T20:52:06.837Z,81.46
2022-10-17T20:57:09.209Z,81.30
2022-10-17T21:02:12.435Z,81.16
2022-10-17T21:07:15.188Z,81.19
2022-10-17T21:12:26.054Z,81.27
2022-10-17T21:17:33.926Z,81.42
2022-10-17T21:22:36.331Z,81.73
2022-10-17T21:27:38.784Z,81.74
2022-10-17T21:32:55.796Z,81.59
2022-10-17T21:37:59.103Z,81.60
2022-10-17T21:43:01.448Z,81.77
2022-10-17T21:48:12.829Z,81.68
2022-10-17T21:53:15.880Z,81.85
2022-10-17T21:58:19.340Z,82.05
2022-10-17T22:03:21.706Z,82.25
2022-10-17T22:08:25.672Z,82.52
2022-10-17T22:13:28.274Z,82.92
2022-10-17T22:18:30.868Z,83.44
2022-10-17T22:23:34.206Z,83.62
2022-10-17T22:28:37.113Z,83.66
2022-10-17T22:33:39.871Z,84.05
2022-10-17T22:38:42.254Z,84.03
2022-10-17T22:43:44.649Z,84.03
2022-10-17T22:48:47.214Z,84.54
2022-10-17T22:53:49.618Z,84.54
2022-10-17T22:58:52.236Z,84.69
2022-10-17T23:03:54.679Z,84.88
2022-10-17T23:08:57.077Z,85.18
2022-10-17T23:13:59.512Z,85.39
2022-10-17T23:19:02.051Z,85.70
2022-10-17T23:24:04.680Z,85.55
2022-10-17T23:29:07.180Z,85.84
2022-10-17T23:34:09.862Z,85.89
2022-10-17T23:39:12.621Z,86.14
2022-10-17T23:44:15.052Z,86.36
2022-10-17T23:49:17.422Z,86.16
2022-10-17T23:54:19.803Z,86.23
2022-10-17T23:59:22.316Z,86.25
