createdAt,value
2022-11-13T00:00:58.185Z,3.58
2022-11-13T00:03:24.907Z,4.32
2022-11-13T00:06:02.412Z,3.92
2022-11-13T00:08:29.863Z,4.30
2022-11-13T00:11:04.671Z,4.18
2022-11-13T00:13:33.242Z,4.20
2022-11-13T00:16:01.623Z,4.45
2022-11-13T00:18:30.398Z,4.55
2022-11-13T00:20:58.775Z,4.07
2022-11-13T00:23:25.392Z,4.30
2022-11-13T00:25:52.057Z,3.90
2022-11-13T00:28:18.668Z,4.07
2022-11-13T00:30:45.316Z,3.80
2022-11-13T00:33:11.970Z,3.75
2022-11-13T00:35:38.602Z,4.30
2022-11-13T00:38:05.415Z,3.65
2022-11-13T00:40:32.178Z,3.88
2022-11-13T00:42:58.839Z,3.35
2022-11-13T00:45:25.453Z,3.70
2022-11-13T00:47:52.052Z,3.40
2022-11-13T00:50:18.818Z,3.22
2022-11-13T00:52:45.423Z,3.22
2022-11-13T00:55:12.113Z,3.33
2022-11-13T00:57:38.739Z,2.40
2022-11-13T01:00:06.070Z,2.70
2022-11-13T01:02:32.675Z,3.10
2022-11-13T01:04:59.290Z,3.05
2022-11-13T01:07:25.937Z,3.15
2022-11-13T01:09:52.635Z,2.83
2022-11-13T01:12:19.315Z,2.70
2022-11-13T01:14:45.946Z,2.95
2022-11-13T01:17:12.584Z,2.83
2022-11-13T01:19:39.284Z,2.97
2022-11-13T01:22:05.859Z,3.30
2022-11-13T01:24:32.486Z,2.95
2022-11-13T01:26:59.131Z,2.60
2022-11-13T01:29:25.750Z,2.80
2022-11-13T01:31:52.400Z,2.92
2022-11-13T01:34:19.062Z,3.05
2022-11-13T01:36:45.717Z,3.08
2022-11-13T01:39:12.707Z,3.50
2022-11-13T01:41:39.600Z,2.85
2022-11-13T01:44:11.300Z,2.67
2022-11-13T01:46:42.634Z,2.58
2022-11-13T01:49:11.979Z,3.00
2022-11-13T01:51:53.467Z,3.00
2022-11-13T01:54:23.943Z,3.00
2022-11-13T01:56:51.463Z,3.28
2022-11-13T01:59:21.880Z,3.22
2022-11-13T02:01:49.500Z,3.28
2022-11-13T02:04:16.169Z,3.00
2022-11-13T02:06:48.507Z,2.70
2022-11-13T02:09:17.843Z,3.15
2022-11-13T02:11:45.142Z,2.78
2022-11-13T02:14:13.877Z,2.67
2022-11-13T02:16:43.222Z,3.08
2022-11-13T02:19:18.191Z,2.60
2022-11-13T02:21:55.908Z,2.78
2022-11-13T02:24:37.863Z,2.72
2022-11-13T02:27:08.986Z,2.60
2022-11-13T02:29:35.617Z,3.28
2022-11-13T02:32:02.951Z,2.72
2022-11-13T02:34:29.550Z,2.63
2022-11-13T02:36:56.221Z,3.03
2022-11-13T02:39:22.889Z,3.10
2022-11-13T02:41:49.540Z,2.85
2022-11-13T02:44:16.175Z,2.72
2022-11-13T02:46:43.100Z,3.13
2022-11-13T02:49:09.780Z,2.72
2022-11-13T02:51:36.460Z,2.83
2022-11-13T02:54:03.512Z,2.67
2022-11-13T02:56:30.146Z,2.40
2022-11-13T02:58:56.816Z,3.00
2022-11-13T03:01:23.606Z,2.53
2022-11-13T03:03:58.435Z,2.97
2022-11-13T03:06:25.388Z,2.40
2022-11-13T03:08:52.057Z,2.47
2022-11-13T03:11:18.716Z,2.90
2022-11-13T03:13:45.376Z,2.97
2022-11-13T03:16:14.805Z,2.80
2022-11-13T03:18:41.781Z,2.90
2022-11-13T03:21:11.145Z,3.08
2022-11-13T03:23:38.282Z,3.03
2022-11-13T03:26:10.701Z,3.45
2022-11-13T03:28:38.070Z,2.95
2022-11-13T03:31:05.056Z,2.83
2022-11-13T03:33:32.455Z,2.92
2022-11-13T03:35:59.667Z,3.00
2022-11-13T03:38:26.945Z,3.65
2022-11-13T03:40:53.936Z,3.75
2022-11-13T03:43:20.659Z,3.45
2022-11-13T03:45:48.329Z,4.00
2022-11-13T03:48:16.106Z,3.40
2022-11-13T03:50:48.553Z,4.40
2022-11-13T03:53:15.794Z,4.30
2022-11-13T03:55:43.362Z,3.58
2022-11-13T03:58:10.210Z,3.85
2022-11-13T04:00:40.746Z,4.20
2022-11-13T04:03:07.988Z,3.90
2022-11-13T04:05:34.904Z,3.50
2022-11-13T04:08:01.840Z,4.00
2022-11-13T04:10:28.572Z,4.40
2022-11-13T04:12:55.358Z,5.25
2022-11-13T04:15:22.207Z,6.65
2022-11-13T04:17:49.441Z,5.75
2022-11-13T04:20:16.702Z,3.72
2022-11-13T04:22:43.767Z,3.78
2022-11-13T04:25:10.481Z,4.20
2022-11-13T04:27:37.383Z,3.90
2022-11-13T04:30:05.232Z,4.18
2022-11-13T04:32:32.939Z,4.70
2022-11-13T04:34:59.593Z,3.83
2022-11-13T04:37:26.340Z,4.00
2022-11-13T04:39:53.087Z,4.85
2022-11-13T04:42:38.483Z,4.78
2022-11-13T04:45:05.679Z,5.65
2022-11-13T04:47:32.286Z,5.80
2022-11-13T04:49:58.964Z,5.20
2022-11-13T04:52:25.622Z,5.00
2022-11-13T04:54:52.324Z,4.15
2022-11-13T04:57:19.019Z,3.90
2022-11-13T04:59:45.738Z,4.30
2022-11-13T05:02:12.513Z,5.53
2022-11-13T05:04:39.187Z,5.55
2022-11-13T05:07:05.926Z,4.00
2022-11-13T05:09:32.623Z,3.45
2022-11-13T05:11:59.281Z,3.55
2022-11-13T05:14:26.003Z,3.85
2022-11-13T05:16:52.656Z,3.58
2022-11-13T05:19:19.356Z,3.67
2022-11-13T05:21:46.053Z,3.45
2022-11-13T05:24:12.751Z,3.72
2022-11-13T05:26:39.927Z,4.20
2022-11-13T05:29:06.843Z,3.97
2022-11-13T05:31:33.440Z,3.70
2022-11-13T05:34:05.509Z,3.83
2022-11-13T05:36:32.990Z,3.75
2022-11-13T05:38:59.712Z,3.53
2022-11-13T05:41:26.843Z,4.25
2022-11-13T05:43:59.051Z,3.88
2022-11-13T05:46:28.436Z,3.95
2022-11-13T05:48:57.802Z,3.83
2022-11-13T05:51:28.016Z,3.95
2022-11-13T05:53:54.955Z,4.05
2022-11-13T05:56:24.907Z,3.88
2022-11-13T05:58:53.328Z,4.53
2022-11-13T06:01:23.404Z,4.68
2022-11-13T06:03:50.438Z,4.78
2022-11-13T06:06:22.087Z,4.72
2022-11-13T06:08:50.197Z,5.00
2022-11-13T06:11:20.234Z,5.10
2022-11-13T06:13:48.038Z,4.78
2022-11-13T06:16:29.758Z,4.97
2022-11-13T06:18:58.586Z,5.40
2022-11-13T06:21:28.063Z,4.93
2022-11-13T06:23:54.724Z,5.63
2022-11-13T06:26:24.726Z,5.60
2022-11-13T06:28:51.948Z,4.78
2022-11-13T06:31:30.067Z,5.47
2022-11-13T06:33:59.148Z,5.50
2022-11-13T06:36:32.351Z,5.82
2022-11-13T06:38:59.639Z,6.40
2022-11-13T06:41:32.381Z,5.57
2022-11-13T06:44:02.984Z,6.18
2022-11-13T06:46:31.018Z,6.30
2022-11-13T06:48:58.006Z,5.93
2022-11-13T06:51:27.361Z,5.63
2022-11-13T06:53:54.487Z,6.40
2022-11-13T06:56:21.906Z,5.30
2022-11-13T06:58:48.975Z,6.57
2022-11-13T07:01:19.794Z,6.30
2022-11-13T07:03:47.096Z,6.88
2022-11-13T07:06:16.657Z,6.28
2022-11-13T07:08:44.289Z,5.80
2022-11-13T07:11:13.173Z,7.28
2022-11-13T07:13:40.176Z,6.22
2022-11-13T07:16:16.463Z,7.07
2022-11-13T07:18:44.084Z,6.93
2022-11-13T07:21:12.671Z,6.47
2022-11-13T07:23:43.671Z,6.53
2022-11-13T07:26:11.575Z,6.28
2022-11-13T07:28:38.667Z,6.63
2022-11-13T07:31:06.104Z,6.75
2022-11-13T07:33:32.736Z,6.20
2022-11-13T07:36:00.048Z,6.22
2022-11-13T07:38:27.150Z,6.47
2022-11-13T07:40:54.399Z,6.75
2022-11-13T07:43:21.099Z,6.68
2022-11-13T07:45:47.767Z,6.28
2022-11-13T07:48:14.450Z,6.05
2022-11-13T07:50:41.053Z,5.70
2022-11-13T07:53:10.033Z,6.18
2022-11-13T07:55:37.343Z,6.50
2022-11-13T07:58:05.457Z,6.93
2022-11-13T08:00:34.577Z,6.40
2022-11-13T08:03:13.617Z,6.43
2022-11-13T08:05:41.020Z,7.43
2022-11-13T08:08:08.708Z,6.72
2022-11-13T08:10:36.068Z,6.50
2022-11-13T08:13:08.012Z,6.35
2022-11-13T08:15:35.043Z,6.72
2022-11-13T08:18:03.795Z,6.35
2022-11-13T08:20:31.445Z,6.57
2022-11-13T08:22:59.928Z,6.90
2022-11-13T08:25:28.427Z,6.60
2022-11-13T08:27:56.155Z,6.95
2022-11-13T08:30:24.650Z,6.72
2022-11-13T08:32:51.765Z,7.20
2022-11-13T08:35:20.307Z,7.63
2022-11-13T08:37:48.749Z,6.93
2022-11-13T08:40:15.567Z,6.75
2022-11-13T08:42:42.165Z,6.70
2022-11-13T08:45:09.519Z,7.03
2022-11-13T08:47:36.580Z,7.72
2022-11-13T08:50:04.439Z,7.30
2022-11-13T08:52:31.141Z,7.13
2022-11-13T08:54:57.889Z,7.72
2022-11-13T08:57:24.540Z,9.50
2022-11-13T08:59:51.212Z,6.82
2022-11-13T09:02:17.941Z,7.00
2022-11-13T09:04:44.648Z,7.50
2022-11-13T09:07:11.684Z,7.55
2022-11-13T09:09:38.515Z,7.63
2022-11-13T09:12:05.346Z,5.85
2022-11-13T09:14:31.996Z,5.68
2022-11-13T09:16:58.675Z,6.95
2022-11-13T09:19:25.872Z,7.28
2022-11-13T09:21:53.046Z,7.65
2022-11-13T09:24:19.901Z,8.55
2022-11-13T09:26:46.646Z,7.63
2022-11-13T09:29:13.261Z,9.05
2022-11-13T09:31:41.369Z,9.18
2022-11-13T09:34:08.915Z,10.80
2022-11-13T09:36:36.318Z,11.27
2022-11-13T09:39:04.795Z,12.20
2022-11-13T09:41:42.249Z,14.32
2022-11-13T09:44:34.395Z,13.10
2022-11-13T09:47:18.761Z,12.90
2022-11-13T09:49:53.547Z,12.93
2022-11-13T09:54:56.981Z,13.77
2022-11-13T09:57:46.246Z,11.85
2022-11-13T10:00:16.187Z,13.48
2022-11-13T10:02:48.993Z,15.60
2022-11-13T10:05:27.921Z,13.85
2022-11-13T10:07:57.535Z,14.20
2022-11-13T10:10:27.023Z,13.98
2022-11-13T10:12:56.611Z,13.10
2022-11-13T10:15:23.362Z,13.38
2022-11-13T10:17:58.790Z,12.15
2022-11-13T10:20:38.801Z,13.23
2022-11-13T10:23:16.758Z,12.50
2022-11-13T10:25:44.620Z,11.45
2022-11-13T10:28:48.188Z,11.75
2022-11-13T10:31:02.784Z,12.23
2022-11-13T10:33:29.744Z,11.63
2022-11-13T10:36:15.293Z,10.95
2022-11-13T10:39:08.838Z,10.35
2022-11-13T10:41:47.815Z,10.32
2022-11-13T10:44:33.354Z,9.32
2022-11-13T10:47:26.511Z,10.27
2022-11-13T10:50:19.480Z,9.63
2022-11-13T10:52:48.893Z,9.60
2022-11-13T10:55:35.784Z,9.38
2022-11-13T10:58:10.727Z,10.25
2022-11-13T11:00:40.648Z,9.75
2022-11-13T11:03:18.892Z,8.57
2022-11-13T11:05:57.208Z,9.50
2022-11-13T11:08:29.836Z,10.05
2022-11-13T11:11:18.589Z,9.23
2022-11-13T11:13:45.898Z,8.43
2022-11-13T11:16:21.627Z,8.80
2022-11-13T11:19:11.058Z,8.30
2022-11-13T11:21:41.673Z,8.30
2022-11-13T11:24:24.743Z,7.90
2022-11-13T11:27:00.259Z,8.75
2022-11-13T11:29:50.942Z,8.43
2022-11-13T11:32:25.787Z,8.55
2022-11-13T11:37:34.224Z,9.30
2022-11-13T11:40:10.148Z,9.07
2022-11-13T11:42:47.530Z,9.35
2022-11-13T11:45:14.116Z,8.13
2022-11-13T11:47:40.774Z,7.88
2022-11-13T11:50:14.602Z,8.30
2022-11-13T11:53:22.429Z,8.40
2022-11-13T11:56:06.959Z,8.85
2022-11-13T11:58:36.266Z,9.10
2022-11-13T12:01:15.891Z,9.82
2022-11-13T12:04:02.073Z,10.32
2022-11-13T12:06:34.768Z,10.07
2022-11-13T12:09:33.516Z,11.43
2022-11-13T12:12:23.408Z,8.90
2022-11-13T12:14:52.633Z,9.43
2022-11-13T12:17:19.233Z,9.20
2022-11-13T12:20:26.217Z,10.25
2022-11-13T12:23:24.158Z,10.35
2022-11-13T12:26:15.170Z,10.98
2022-11-13T12:28:45.999Z,10.38
2022-11-13T12:31:44.004Z,10.38
2022-11-13T12:34:18.294Z,8.80
2022-11-13T12:36:45.599Z,10.20
2022-11-13T12:39:43.064Z,10.07
2022-11-13T12:42:22.053Z,10.00
2022-11-13T12:45:11.863Z,10.45
2022-11-13T12:47:38.513Z,10.13
2022-11-13T12:50:24.266Z,9.60
2022-11-13T12:53:00.005Z,10.70
2022-11-13T12:55:36.842Z,11.82
2022-11-13T12:58:28.690Z,9.27
2022-11-13T13:01:10.313Z,9.80
2022-11-13T13:03:37.504Z,9.73
2022-11-13T13:06:42.786Z,10.80
2022-11-13T13:09:33.113Z,9.45
2022-11-13T13:12:03.054Z,9.68
2022-11-13T13:14:49.952Z,9.32
2022-11-13T13:17:20.842Z,9.93
2022-11-13T13:20:01.106Z,9.52
2022-11-13T13:22:34.095Z,9.88
2022-11-13T13:25:24.080Z,9.68
2022-11-13T13:28:23.161Z,9.73
2022-11-13T13:30:58.741Z,10.55
2022-11-13T13:33:50.244Z,10.70
2022-11-13T13:36:19.690Z,10.45
2022-11-13T13:39:04.419Z,9.75
2022-11-13T13:41:51.276Z,13.35
2022-11-13T13:44:30.569Z,27.42
2022-11-13T13:46:58.328Z,18.27
2022-11-13T13:49:28.307Z,11.90
2022-11-13T13:51:58.192Z,12.88
2022-11-13T13:54:31.492Z,29.65
2022-11-13T13:56:58.717Z,16.48
2022-11-13T13:59:34.361Z,15.60
2022-11-13T14:02:03.453Z,16.70
2022-11-13T14:04:35.381Z,16.55
2022-11-13T14:07:02.918Z,15.73
2022-11-13T14:09:31.197Z,14.77
2022-11-13T14:14:50.118Z,12.98
2022-11-13T14:17:24.777Z,13.23
2022-11-13T14:19:56.386Z,12.38
2022-11-13T14:22:23.342Z,13.20
2022-11-13T14:25:00.999Z,11.80
2022-11-13T14:27:29.105Z,11.60
2022-11-13T14:30:00.120Z,12.00
2022-11-13T14:32:33.809Z,11.55
2022-11-13T14:35:03.277Z,12.02
2022-11-13T14:37:44.876Z,11.35
2022-11-13T14:40:20.829Z,11.13
2022-11-13T14:42:52.195Z,11.05
2022-11-13T14:45:23.125Z,10.63
2022-11-13T14:48:18.806Z,11.13
2022-11-13T14:50:51.944Z,11.63
2022-11-13T14:53:39.774Z,11.23
2022-11-13T14:56:09.334Z,11.40
2022-11-13T14:58:38.127Z,11.50
2022-11-13T15:01:20.597Z,10.95
2022-11-13T15:03:49.355Z,11.20
2022-11-13T15:06:19.173Z,11.70
2022-11-13T15:08:48.087Z,11.88
2022-11-13T15:11:16.539Z,11.60
2022-11-13T15:13:43.780Z,10.55
2022-11-13T15:16:20.277Z,11.82
2022-11-13T15:19:16.832Z,12.00
2022-11-13T15:21:51.142Z,11.68
2022-11-13T15:24:31.041Z,11.40
2022-11-13T15:26:57.628Z,12.40
2022-11-13T15:29:24.232Z,11.40
2022-11-13T15:31:50.893Z,12.77
2022-11-13T15:34:17.509Z,12.40
2022-11-13T15:36:46.064Z,13.82
2022-11-13T15:39:22.944Z,14.85
2022-11-13T15:41:50.683Z,21.48
2022-11-13T15:44:17.453Z,19.98
2022-11-13T15:46:44.079Z,14.45
2022-11-13T15:49:10.712Z,13.60
2022-11-13T15:51:44.158Z,12.98
2022-11-13T15:54:31.657Z,13.63
2022-11-13T15:56:58.266Z,13.20
2022-11-13T15:59:24.913Z,23.50
2022-11-13T16:01:56.819Z,15.48
2022-11-13T16:04:26.716Z,15.82
2022-11-13T16:07:23.447Z,14.80
2022-11-13T16:09:50.146Z,24.33
2022-11-13T16:12:17.143Z,29.33
2022-11-13T16:14:44.030Z,24.52
2022-11-13T16:17:20.994Z,16.48
2022-11-13T16:19:50.840Z,14.60
2022-11-13T16:22:19.813Z,15.43
2022-11-13T16:24:46.713Z,15.23
2022-11-13T16:27:27.261Z,15.48
2022-11-13T16:29:54.206Z,13.93
2022-11-13T16:32:21.572Z,13.82
2022-11-13T16:34:48.492Z,15.80
2022-11-13T16:37:17.907Z,14.07
2022-11-13T16:39:45.319Z,12.50
2022-11-13T16:42:13.390Z,15.30
2022-11-13T16:44:40.365Z,13.88
2022-11-13T16:47:16.327Z,13.73
2022-11-13T16:49:43.259Z,14.77
2022-11-13T16:52:09.865Z,14.27
2022-11-13T16:54:36.618Z,14.82
2022-11-13T16:57:03.356Z,13.48
2022-11-13T16:59:29.997Z,14.43
2022-11-13T17:01:57.072Z,14.00
2022-11-13T17:04:23.752Z,14.68
2022-11-13T17:06:53.147Z,15.13
2022-11-13T17:09:21.991Z,14.60
2022-11-13T17:11:48.622Z,14.20
2022-11-13T17:14:15.280Z,14.68
2022-11-13T17:16:41.928Z,15.75
2022-11-13T17:19:13.457Z,14.77
2022-11-13T17:21:44.141Z,15.63
2022-11-13T17:24:11.219Z,14.93
2022-11-13T17:26:37.800Z,15.52
2022-11-13T17:29:05.829Z,15.40
2022-11-13T17:31:32.484Z,15.85
2022-11-13T17:33:59.167Z,15.55
2022-11-13T17:36:25.839Z,15.75
2022-11-13T17:38:52.514Z,15.00
2022-11-13T17:41:19.206Z,16.77
2022-11-13T17:43:46.078Z,17.00
2022-11-13T17:46:15.561Z,16.02
2022-11-13T17:48:42.672Z,16.00
2022-11-13T17:51:14.000Z,16.65
2022-11-13T17:53:40.773Z,17.67
2022-11-13T17:56:10.304Z,16.80
2022-11-13T17:58:41.437Z,16.95
2022-11-13T18:01:12.135Z,17.73
2022-11-13T18:03:39.029Z,19.05
2022-11-13T18:06:07.822Z,19.08
2022-11-13T18:08:34.692Z,18.80
2022-11-13T18:11:10.123Z,17.75
2022-11-13T18:13:37.359Z,18.35
2022-11-13T18:16:09.121Z,18.65
2022-11-13T18:18:37.259Z,19.08
2022-11-13T18:21:22.926Z,18.48
2022-11-13T18:23:56.688Z,16.85
2022-11-13T18:26:23.956Z,18.30
2022-11-13T18:28:50.627Z,18.45
2022-11-13T18:31:19.728Z,18.27
2022-11-13T18:33:46.484Z,21.02
2022-11-13T18:36:13.560Z,19.80
2022-11-13T18:38:40.390Z,20.85
2022-11-13T18:41:12.753Z,20.13
2022-11-13T18:43:42.491Z,20.83
2022-11-13T18:46:10.605Z,21.55
2022-11-13T18:48:39.379Z,20.23
2022-11-13T18:51:09.646Z,19.17
2022-11-13T18:53:37.008Z,18.73
2022-11-13T18:56:09.146Z,19.70
2022-11-13T18:58:37.714Z,19.27
2022-11-13T19:01:17.379Z,19.10
2022-11-13T19:04:08.388Z,20.45
2022-11-13T19:06:35.233Z,21.55
2022-11-13T19:09:05.276Z,20.02
2022-11-13T19:11:32.220Z,19.73
2022-11-13T19:13:59.117Z,18.58
2022-11-13T19:16:33.183Z,21.58
2022-11-13T19:19:06.970Z,18.73
2022-11-13T19:21:35.703Z,19.95
2022-11-13T19:24:03.129Z,20.17
2022-11-13T19:26:30.612Z,19.92
2022-11-13T19:28:57.445Z,18.85
2022-11-13T19:31:26.917Z,20.77
2022-11-13T19:33:59.061Z,19.60
2022-11-13T19:36:28.228Z,20.70
2022-11-13T19:38:55.922Z,19.92
2022-11-13T19:41:23.230Z,18.38
2022-11-13T19:43:49.922Z,19.27
2022-11-13T19:46:18.575Z,18.10
2022-11-13T19:48:46.483Z,18.33
2022-11-13T19:51:19.392Z,18.20
2022-11-13T19:53:46.735Z,21.27
2022-11-13T19:56:15.443Z,21.02
2022-11-13T19:58:44.462Z,20.50
2022-11-13T20:01:13.231Z,18.83
2022-11-13T20:03:40.330Z,18.52
2022-11-13T20:06:08.448Z,18.33
2022-11-13T20:08:36.095Z,19.40
2022-11-13T20:11:10.319Z,18.77
2022-11-13T20:13:38.764Z,18.95
2022-11-13T20:16:06.892Z,19.40
2022-11-13T20:18:33.895Z,19.42
2022-11-13T20:21:01.116Z,18.73
2022-11-13T20:23:27.884Z,16.88
2022-11-13T20:25:56.780Z,18.67
2022-11-13T20:28:24.127Z,18.13
2022-11-13T20:30:51.754Z,17.92
2022-11-13T20:33:22.324Z,15.70
2022-11-13T20:35:55.398Z,17.40
2022-11-13T20:38:22.316Z,17.42
2022-11-13T20:40:49.117Z,18.33
2022-11-13T20:43:15.820Z,16.98
2022-11-13T20:45:42.770Z,18.10
2022-11-13T20:48:09.477Z,18.27
2022-11-13T20:50:36.820Z,17.25
2022-11-13T20:53:04.428Z,16.13
2022-11-13T20:55:31.133Z,18.67
2022-11-13T20:57:58.046Z,18.25
2022-11-13T21:00:24.785Z,17.90
2022-11-13T21:02:52.202Z,17.33
2022-11-13T21:05:18.832Z,16.77
2022-11-13T21:07:45.448Z,16.48
2022-11-13T21:10:12.072Z,16.20
2022-11-13T21:12:38.779Z,16.80
2022-11-13T21:15:05.961Z,17.63
2022-11-13T21:17:32.606Z,17.70
2022-11-13T21:19:59.538Z,16.70
2022-11-13T21:22:26.143Z,18.60
2022-11-13T21:24:52.813Z,16.50
2022-11-13T21:27:19.400Z,16.88
2022-11-13T21:29:46.012Z,16.75
2022-11-13T21:32:12.659Z,16.15
2022-11-13T21:34:39.293Z,17.02
2022-11-13T21:37:05.945Z,16.63
2022-11-13T21:39:32.553Z,17.08
2022-11-13T21:41:59.177Z,15.98
2022-11-13T21:44:25.773Z,17.27
2022-11-13T21:46:52.388Z,17.85
2022-11-13T21:49:19.040Z,16.67
2022-11-13T21:51:45.646Z,15.75
2022-11-13T21:54:12.254Z,17.90
2022-11-13T21:56:39.118Z,17.75
2022-11-13T21:59:06.908Z,16.35
2022-11-13T22:01:38.115Z,17.08
2022-11-13T22:04:05.956Z,17.00
2022-11-13T22:06:36.294Z,16.95
2022-11-13T22:09:12.978Z,17.73
2022-11-13T22:11:40.059Z,16.42
2022-11-13T22:14:06.951Z,15.52
2022-11-13T22:16:35.658Z,16.73
2022-11-13T22:19:05.201Z,15.88
2022-11-13T22:21:32.261Z,15.43
2022-11-13T22:24:00.235Z,14.30
2022-11-13T22:26:28.108Z,16.17
2022-11-13T22:28:56.217Z,16.17
2022-11-13T22:31:28.563Z,15.35
2022-11-13T22:33:56.055Z,15.93
2022-11-13T22:36:25.410Z,15.50
2022-11-13T22:38:52.318Z,15.27
2022-11-13T22:41:23.600Z,15.68
2022-11-13T22:43:53.984Z,16.23
2022-11-13T22:46:23.383Z,16.33
2022-11-13T22:48:51.912Z,15.63
2022-11-13T22:51:20.852Z,16.77
2022-11-13T22:53:55.955Z,15.02
2022-11-13T22:56:24.491Z,17.00
2022-11-13T22:58:56.107Z,17.23
2022-11-13T23:01:26.210Z,16.65
2022-11-13T23:03:54.090Z,17.20
2022-11-13T23:06:24.576Z,16.17
2022-11-13T23:08:52.365Z,16.45
2022-11-13T23:11:21.055Z,16.40
2022-11-13T23:13:55.345Z,16.27
2022-11-13T23:16:23.261Z,16.80
2022-11-13T23:18:51.859Z,15.50
2022-11-13T23:21:19.072Z,14.45
2022-11-13T23:23:46.179Z,14.65
2022-11-13T23:26:14.059Z,14.23
2022-11-13T23:28:41.299Z,14.23
2022-11-13T23:31:08.169Z,12.75
2022-11-13T23:33:35.325Z,13.55
2022-11-13T23:36:02.230Z,14.70
2022-11-13T23:38:29.200Z,14.93
2022-11-13T23:40:58.049Z,13.70
2022-11-13T23:43:41.556Z,14.75
2022-11-13T23:46:12.230Z,15.15
2022-11-13T23:48:40.166Z,15.13
2022-11-13T23:51:07.450Z,15.95
2022-11-13T23:53:34.140Z,15.60
2022-11-13T23:56:00.917Z,15.50
2022-11-13T23:58:28.120Z,15.23
