createdAt,value
2018-11-04T00:00:59.789Z,24.40
2018-11-04T00:01:59.768Z,24.80
2018-11-04T00:02:59.753Z,24.30
2018-11-04T00:03:59.741Z,24.70
2018-11-04T00:04:59.740Z,24.40
2018-11-04T00:05:59.731Z,24.60
2018-11-04T00:06:59.708Z,24.10
2018-11-04T00:07:59.727Z,24.30
2018-11-04T00:08:59.696Z,25.00
2018-11-04T00:09:59.697Z,24.90
2018-11-04T00:10:59.697Z,25.10
2018-11-04T00:11:59.653Z,24.60
2018-11-04T00:12:59.692Z,24.30
2018-11-04T00:13:59.633Z,24.70
2018-11-04T00:14:59.704Z,26.00
2018-11-04T00:15:59.635Z,24.40
2018-11-04T00:16:59.595Z,24.30
2018-11-04T00:17:59.590Z,24.30
2018-11-04T00:18:59.576Z,24.30
2018-11-04T00:19:59.561Z,26.00
2018-11-04T00:20:59.612Z,25.10
2018-11-04T00:21:59.547Z,26.30
2018-11-04T00:22:59.528Z,24.90
2018-11-04T00:23:59.661Z,25.60
2018-11-04T00:24:59.531Z,25.60
2018-11-04T00:25:59.495Z,25.00
2018-11-04T00:26:59.485Z,26.20
2018-11-04T00:27:59.503Z,25.50
2018-11-04T00:28:59.472Z,25.60
2018-11-04T00:29:59.545Z,25.80
2018-11-04T00:30:59.447Z,25.20
2018-11-04T00:31:59.440Z,25.10
2018-11-04T00:32:59.427Z,27.10
2018-11-04T00:33:59.412Z,26.00
2018-11-04T00:34:59.451Z,25.90
2018-11-04T00:35:59.390Z,27.30
2018-11-04T00:36:59.384Z,25.90
2018-11-04T00:37:59.366Z,26.40
2018-11-04T00:38:59.375Z,27.00
2018-11-04T00:39:59.347Z,26.50
2018-11-04T00:40:59.358Z,26.30
2018-11-04T00:41:59.335Z,26.50
2018-11-04T00:42:59.321Z,26.30
2018-11-04T00:43:59.331Z,25.60
2018-11-04T00:44:59.301Z,25.70
2018-11-04T00:45:59.320Z,25.40
2018-11-04T00:46:59.273Z,26.60
2018-11-04T00:47:59.265Z,25.20
2018-11-04T00:48:59.258Z,26.00
2018-11-04T00:49:59.240Z,25.90
2018-11-04T00:50:59.243Z,26.50
2018-11-04T00:51:59.221Z,26.20
2018-11-04T00:52:59.205Z,27.40
2018-11-04T00:53:59.202Z,26.90
2018-11-04T00:54:59.185Z,26.30
2018-11-04T00:55:59.208Z,27.80
2018-11-04T00:56:59.207Z,28.10
2018-11-04T00:57:59.150Z,26.90
2018-11-04T00:58:59.135Z,27.10
2018-11-04T00:59:59.136Z,27.30
2018-11-04T01:00:59.146Z,27.20
2018-11-04T01:01:59.107Z,28.00
2018-11-04T01:02:59.110Z,26.70
2018-11-04T01:03:59.093Z,27.30
2018-11-04T01:04:59.094Z,27.90
2018-11-04T01:05:59.105Z,28.30
2018-11-04T01:06:59.048Z,27.40
2018-11-04T01:07:59.091Z,27.30
2018-11-04T01:08:59.060Z,28.10
2018-11-04T01:09:59.012Z,28.40
2018-11-04T01:10:59.027Z,28.50
2018-11-04T01:11:59.045Z,28.90
2018-11-04T01:12:58.982Z,27.60
2018-11-04T01:13:58.984Z,28.00
2018-11-04T01:14:58.963Z,28.50
2018-11-04T01:15:58.983Z,27.50
2018-11-04T01:16:58.960Z,27.80
2018-11-04T01:17:58.942Z,28.80
2018-11-04T01:18:58.919Z,29.20
2018-11-04T01:19:58.909Z,28.90
2018-11-04T01:20:58.990Z,28.60
2018-11-04T01:21:58.915Z,28.40
2018-11-04T01:22:58.878Z,29.30
2018-11-04T01:23:58.860Z,29.50
2018-11-04T01:24:58.855Z,28.40
2018-11-04T01:25:58.841Z,28.50
2018-11-04T01:26:58.852Z,29.90
2018-11-04T01:27:58.839Z,30.10
2018-11-04T01:28:58.810Z,28.50
2018-11-04T01:29:58.794Z,30.00
2018-11-04T01:30:58.786Z,29.50
2018-11-04T01:31:58.796Z,31.30
2018-11-04T01:32:58.765Z,29.40
2018-11-04T01:33:58.756Z,29.80
2018-11-04T01:34:58.744Z,29.40
2018-11-04T01:35:58.750Z,29.00
2018-11-04T01:36:58.776Z,28.30
2018-11-04T01:37:58.720Z,28.50
2018-11-04T01:38:58.698Z,30.40
2018-11-04T01:39:58.688Z,30.30
2018-11-04T01:40:58.690Z,31.10
2018-11-04T01:41:58.669Z,30.70
2018-11-04T01:42:58.678Z,30.40
2018-11-04T01:43:58.642Z,31.30
2018-11-04T01:44:58.628Z,33.90
2018-11-04T01:45:58.655Z,30.60
2018-11-04T01:46:58.621Z,31.70
2018-11-04T01:47:58.641Z,30.30
2018-11-04T01:48:58.584Z,30.10
2018-11-04T01:49:58.591Z,30.40
2018-11-04T01:50:58.566Z,30.20
2018-11-04T01:51:58.553Z,30.00
2018-11-04T01:52:58.559Z,30.60
2018-11-04T01:53:58.531Z,30.80
2018-11-04T01:54:58.533Z,30.30
2018-11-04T01:55:58.534Z,30.30
2018-11-04T01:56:58.499Z,31.00
2018-11-04T01:57:58.510Z,30.60
2018-11-04T01:58:58.495Z,31.40
2018-11-04T01:59:58.468Z,32.50
2018-11-04T02:00:58.456Z,30.80
2018-11-04T02:01:58.489Z,30.70
2018-11-04T02:02:58.461Z,30.10
2018-11-04T02:03:58.426Z,31.40
2018-11-04T02:04:58.446Z,31.30
2018-11-04T02:05:58.404Z,30.30
2018-11-04T02:06:58.392Z,30.00
2018-11-04T02:07:58.404Z,30.70
2018-11-04T02:08:58.379Z,31.70
2018-11-04T02:09:58.398Z,32.00
2018-11-04T02:10:58.355Z,30.20
2018-11-04T02:11:58.339Z,29.50
2018-11-04T02:12:58.348Z,30.70
2018-11-04T02:13:58.320Z,30.90
2018-11-04T02:14:58.303Z,30.60
2018-11-04T02:15:58.319Z,30.70
2018-11-04T02:16:58.292Z,30.40
2018-11-04T02:17:58.294Z,30.80
2018-11-04T02:18:58.261Z,31.80
2018-11-04T02:19:58.263Z,31.90
2018-11-04T02:20:58.259Z,31.20
2018-11-04T02:21:58.263Z,30.40
2018-11-04T02:22:58.249Z,31.50
2018-11-04T02:23:58.212Z,30.00
2018-11-04T02:24:58.203Z,32.50
2018-11-04T02:25:58.188Z,30.70
2018-11-04T02:26:58.178Z,31.70
2018-11-04T02:27:58.187Z,32.20
2018-11-04T02:28:58.155Z,29.20
2018-11-04T02:29:58.149Z,31.60
2018-11-04T02:30:58.135Z,29.20
2018-11-04T02:31:58.125Z,30.10
2018-11-04T02:32:58.134Z,29.20
2018-11-04T02:33:58.097Z,30.60
2018-11-04T02:34:58.090Z,29.50
2018-11-04T02:35:58.088Z,30.70
2018-11-04T02:36:58.074Z,31.90
2018-11-04T02:37:58.086Z,31.00
2018-11-04T02:38:58.049Z,30.10
2018-11-04T02:39:58.031Z,31.20
2018-11-04T02:40:58.020Z,29.50
2018-11-04T02:41:58.010Z,30.70
2018-11-04T02:42:58.018Z,32.00
2018-11-04T02:43:58.004Z,31.60
2018-11-04T02:44:58.000Z,31.30
2018-11-04T02:45:57.996Z,30.70
2018-11-04T02:46:58.047Z,30.00
2018-11-04T02:47:57.948Z,30.40
2018-11-04T02:48:57.955Z,30.00
2018-11-04T02:49:57.917Z,31.20
2018-11-04T02:50:57.924Z,30.00
2018-11-04T02:51:57.904Z,30.30
2018-11-04T02:52:57.892Z,30.80
2018-11-04T02:53:57.902Z,30.10
2018-11-04T02:54:57.911Z,31.90
2018-11-04T02:55:57.860Z,30.10
2018-11-04T02:56:57.843Z,30.80
2018-11-04T02:57:57.865Z,32.20
2018-11-04T02:58:57.868Z,30.70
2018-11-04T02:59:57.824Z,31.20
2018-11-04T03:00:57.829Z,32.20
2018-11-04T03:01:57.863Z,31.40
2018-11-04T03:02:57.786Z,33.40
2018-11-04T03:03:57.791Z,34.00
2018-11-04T03:04:57.759Z,34.60
2018-11-04T03:05:57.753Z,36.40
2018-11-04T03:06:57.740Z,34.70
2018-11-04T03:07:57.723Z,34.20
2018-11-04T03:08:57.757Z,35.50
2018-11-04T03:09:57.697Z,33.70
2018-11-04T03:10:57.689Z,34.50
2018-11-04T03:11:57.704Z,33.80
2018-11-04T03:12:57.678Z,33.80
2018-11-04T03:13:57.717Z,33.90
2018-11-04T03:14:57.652Z,34.40
2018-11-04T03:15:57.634Z,32.70
2018-11-04T03:16:57.621Z,32.90
2018-11-04T03:17:57.610Z,32.40
2018-11-04T03:18:57.652Z,31.90
2018-11-04T03:19:57.607Z,31.20
2018-11-04T03:20:57.589Z,31.70
2018-11-04T03:21:57.566Z,32.30
2018-11-04T03:22:57.561Z,31.90
2018-11-04T03:23:57.566Z,32.10
2018-11-04T03:24:57.561Z,31.10
2018-11-04T03:25:57.579Z,31.40
2018-11-04T03:26:57.530Z,31.70
2018-11-04T03:27:57.502Z,31.40
2018-11-04T03:28:57.505Z,31.00
2018-11-04T03:29:57.507Z,32.30
2018-11-04T03:30:57.478Z,32.20
2018-11-04T03:31:57.479Z,31.50
2018-11-04T03:32:57.495Z,30.00
2018-11-04T03:33:57.442Z,30.40
2018-11-04T03:34:57.722Z,30.90
2018-11-04T03:35:57.437Z,31.70
2018-11-04T03:36:57.409Z,29.60
2018-11-04T03:37:57.405Z,29.80
2018-11-04T03:38:57.422Z,29.90
2018-11-04T03:39:57.406Z,30.30
2018-11-04T03:40:57.378Z,29.40
2018-11-04T03:41:57.370Z,29.60
2018-11-04T03:42:57.344Z,29.40
2018-11-04T03:43:57.356Z,30.70
2018-11-04T03:44:57.349Z,29.70
2018-11-04T03:45:57.311Z,30.30
2018-11-04T03:46:57.297Z,29.60
2018-11-04T03:47:57.285Z,29.50
2018-11-04T03:48:57.284Z,29.70
2018-11-04T03:49:57.299Z,29.70
2018-11-04T03:50:57.269Z,31.20
2018-11-04T03:51:57.244Z,30.30
2018-11-04T03:52:57.241Z,29.90
2018-11-04T03:53:57.234Z,30.10
2018-11-04T03:54:57.225Z,29.60
2018-11-04T03:55:57.196Z,29.60
2018-11-04T03:56:57.193Z,29.80
2018-11-04T03:57:57.172Z,28.40
2018-11-04T03:58:57.198Z,29.70
2018-11-04T03:59:57.180Z,29.90
2018-11-04T04:00:57.138Z,29.80
2018-11-04T04:01:57.132Z,30.00
2018-11-04T04:02:57.141Z,29.90
2018-11-04T04:03:57.110Z,29.50
2018-11-04T04:04:57.153Z,30.00
2018-11-04T04:05:57.089Z,29.30
2018-11-04T04:06:57.071Z,29.40
2018-11-04T04:07:57.066Z,29.30
2018-11-04T04:08:57.083Z,28.40
2018-11-04T04:09:57.063Z,29.10
2018-11-04T04:10:57.059Z,30.00
2018-11-04T04:11:57.032Z,30.70
2018-11-04T04:12:57.007Z,29.60
2018-11-04T04:13:56.995Z,30.20
2018-11-04T04:14:56.998Z,28.60
2018-11-04T04:15:56.998Z,31.10
2018-11-04T04:16:56.974Z,29.30
2018-11-04T04:17:56.967Z,29.40
2018-11-04T04:18:56.952Z,28.90
2018-11-04T04:19:56.940Z,30.00
2018-11-04T04:20:56.945Z,29.10
2018-11-04T04:21:56.914Z,28.90
2018-11-04T04:22:56.914Z,28.60
2018-11-04T04:23:56.893Z,27.70
2018-11-04T04:24:56.889Z,29.50
2018-11-04T04:25:56.895Z,28.90
2018-11-04T04:26:56.861Z,28.30
2018-11-04T04:27:56.893Z,28.50
2018-11-04T04:28:56.860Z,29.30
2018-11-04T04:29:56.826Z,28.30
2018-11-04T04:30:56.844Z,28.30
2018-11-04T04:31:56.801Z,28.30
2018-11-04T04:32:56.789Z,27.60
2018-11-04T04:33:56.798Z,28.00
2018-11-04T04:34:56.764Z,28.20
2018-11-04T04:35:56.770Z,27.80
2018-11-04T04:36:56.753Z,27.50
2018-11-04T04:37:56.751Z,27.80
2018-11-04T04:38:56.723Z,28.10
2018-11-04T04:39:56.716Z,28.40
2018-11-04T04:40:56.732Z,26.50
2018-11-04T04:41:56.687Z,27.40
2018-11-04T04:42:56.692Z,26.60
2018-11-04T04:43:56.673Z,27.60
2018-11-04T04:44:56.665Z,28.30
2018-11-04T04:45:56.661Z,27.20
2018-11-04T04:46:56.639Z,26.90
2018-11-04T04:47:56.637Z,27.70
2018-11-04T04:48:56.613Z,28.00
2018-11-04T04:49:56.603Z,27.20
2018-11-04T04:50:56.620Z,26.60
2018-11-04T04:51:56.579Z,27.50
2018-11-04T04:52:56.570Z,27.10
2018-11-04T04:53:56.559Z,27.50
2018-11-04T04:54:56.544Z,26.60
2018-11-04T04:55:56.547Z,27.10
2018-11-04T04:56:56.555Z,27.90
2018-11-04T04:57:56.519Z,27.90
2018-11-04T04:58:56.499Z,28.60
2018-11-04T04:59:56.490Z,27.00
2018-11-04T05:00:56.485Z,26.80
2018-11-04T05:01:56.492Z,27.10
2018-11-04T05:02:56.455Z,27.50
2018-11-04T05:03:56.453Z,27.40
2018-11-04T05:04:56.442Z,28.20
2018-11-04T05:05:56.423Z,27.80
2018-11-04T05:06:56.430Z,27.30
2018-11-04T05:07:56.404Z,29.00
2018-11-04T05:08:56.425Z,27.70
2018-11-04T05:09:56.393Z,28.20
2018-11-04T05:10:56.369Z,29.50
2018-11-04T05:11:56.406Z,28.80
2018-11-04T05:12:56.346Z,28.60
2018-11-04T05:13:56.339Z,28.20
2018-11-04T05:14:56.332Z,27.80
2018-11-04T05:15:56.312Z,29.00
2018-11-04T05:16:56.326Z,29.20
2018-11-04T05:17:56.326Z,28.40
2018-11-04T05:18:56.285Z,29.10
2018-11-04T05:19:56.276Z,29.40
2018-11-04T05:20:56.262Z,29.00
2018-11-04T05:21:56.289Z,29.20
2018-11-04T05:22:56.241Z,29.50
2018-11-04T05:23:56.228Z,29.20
2018-11-04T05:24:56.228Z,29.60
2018-11-04T05:25:56.219Z,30.60
2018-11-04T05:26:56.219Z,28.30
2018-11-04T05:27:56.220Z,29.30
2018-11-04T05:28:56.176Z,29.00
2018-11-04T05:29:56.170Z,29.30
2018-11-04T05:30:56.153Z,28.20
2018-11-04T05:31:56.198Z,29.00
2018-11-04T05:32:56.137Z,29.40
2018-11-04T05:33:56.123Z,30.10
2018-11-04T05:34:56.110Z,29.30
2018-11-04T05:35:56.098Z,28.60
2018-11-04T05:36:56.124Z,28.80
2018-11-04T05:37:56.104Z,30.60
2018-11-04T05:38:56.068Z,32.30
2018-11-04T05:39:56.082Z,29.30
2018-11-04T05:40:56.041Z,29.70
2018-11-04T05:41:56.030Z,30.00
2018-11-04T05:42:56.045Z,29.40
2018-11-04T05:43:56.020Z,30.70
2018-11-04T05:44:56.007Z,31.10
2018-11-04T05:45:56.015Z,29.60
2018-11-04T05:46:55.980Z,30.40
2018-11-04T05:47:55.996Z,30.40
2018-11-04T05:48:55.952Z,30.80
2018-11-04T05:49:55.947Z,29.80
2018-11-04T05:50:55.941Z,29.70
2018-11-04T05:51:55.921Z,30.80
2018-11-04T05:52:55.942Z,32.00
2018-11-04T05:53:55.939Z,30.60
2018-11-04T05:54:55.896Z,30.20
2018-11-04T05:55:55.877Z,31.30
2018-11-04T05:56:55.892Z,31.10
2018-11-04T05:57:55.878Z,30.60
2018-11-04T05:58:55.843Z,31.50
2018-11-04T05:59:55.838Z,29.50
2018-11-04T06:00:55.829Z,29.50
2018-11-04T06:01:55.858Z,30.40
2018-11-04T06:02:55.826Z,31.30
2018-11-04T06:03:55.816Z,29.50
2018-11-04T06:04:55.790Z,30.60
2018-11-04T06:05:55.768Z,30.50
2018-11-04T06:06:55.767Z,31.30
2018-11-04T06:07:55.767Z,30.60
2018-11-04T06:08:55.734Z,31.20
2018-11-04T06:09:55.735Z,29.80
2018-11-04T06:10:55.727Z,31.30
2018-11-04T06:11:55.712Z,30.80
2018-11-04T06:12:56.147Z,30.20
2018-11-04T06:13:55.693Z,30.10
2018-11-04T06:14:55.671Z,31.30
2018-11-04T06:15:55.664Z,30.20
2018-11-04T06:16:55.647Z,30.80
2018-11-04T06:17:55.648Z,31.10
2018-11-04T06:18:55.646Z,30.40
2018-11-04T06:19:55.661Z,30.60
2018-11-04T06:20:55.629Z,30.40
2018-11-04T06:21:55.600Z,30.90
2018-11-04T06:22:55.594Z,31.70
2018-11-04T06:23:55.608Z,31.80
2018-11-04T06:24:55.566Z,30.90
2018-11-04T06:25:55.557Z,30.60
2018-11-04T06:26:55.536Z,30.20
2018-11-04T06:27:55.531Z,30.80
2018-11-04T06:28:55.546Z,31.40
2018-11-04T06:29:55.512Z,31.10
2018-11-04T06:30:55.497Z,31.40
2018-11-04T06:31:55.519Z,30.80
2018-11-04T06:32:55.507Z,31.80
2018-11-04T06:33:55.483Z,30.20
2018-11-04T06:34:55.453Z,30.00
2018-11-04T06:35:55.452Z,29.70
2018-11-04T06:36:55.436Z,32.80
2018-11-04T06:37:55.421Z,31.80
2018-11-04T06:38:55.433Z,32.40
2018-11-04T06:39:55.418Z,31.30
2018-11-04T06:40:55.408Z,29.50
2018-11-04T06:41:55.375Z,30.50
2018-11-04T06:42:55.368Z,30.00
2018-11-04T06:43:55.381Z,32.10
2018-11-04T06:44:55.340Z,31.90
2018-11-04T06:45:55.327Z,30.20
2018-11-04T06:46:55.364Z,30.80
2018-11-04T06:47:55.312Z,30.50
2018-11-04T06:48:55.321Z,31.50
2018-11-04T06:49:55.289Z,32.30
2018-11-04T06:50:55.279Z,31.30
2018-11-04T06:51:55.263Z,31.50
2018-11-04T06:52:55.258Z,31.10
2018-11-04T06:53:55.270Z,31.00
2018-11-04T06:54:55.241Z,30.80
2018-11-04T06:55:55.255Z,30.20
2018-11-04T06:56:55.227Z,30.50
2018-11-04T06:57:55.194Z,31.20
2018-11-04T06:58:55.193Z,30.20
2018-11-04T06:59:55.260Z,31.00
2018-11-04T07:00:55.187Z,30.50
2018-11-04T07:01:55.177Z,31.30
2018-11-04T07:02:55.144Z,29.70
2018-11-04T07:03:55.136Z,31.90
2018-11-04T07:04:55.144Z,29.60
2018-11-04T07:05:55.109Z,31.30
2018-11-04T07:06:55.128Z,32.50
2018-11-04T07:07:55.093Z,31.80
2018-11-04T07:08:55.119Z,30.70
2018-11-04T07:09:55.070Z,31.50
2018-11-04T07:10:55.060Z,32.00
2018-11-04T07:11:55.063Z,31.40
2018-11-04T07:12:55.036Z,29.90
2018-11-04T07:13:55.026Z,31.50
2018-11-04T07:14:55.025Z,32.50
2018-11-04T07:15:55.001Z,31.60
2018-11-04T07:16:55.033Z,31.40
2018-11-04T07:17:54.981Z,30.70
2018-11-04T07:18:54.987Z,31.40
2018-11-04T07:19:55.031Z,31.60
2018-11-04T07:20:54.950Z,30.20
2018-11-04T07:21:54.992Z,30.50
2018-11-04T07:22:54.959Z,33.20
2018-11-04T07:23:54.913Z,30.90
2018-11-04T07:24:54.920Z,30.40
2018-11-04T07:25:54.899Z,32.60
2018-11-04T07:26:54.927Z,31.00
2018-11-04T07:27:54.870Z,31.10
2018-11-04T07:28:54.872Z,31.20
2018-11-04T07:29:54.845Z,30.70
2018-11-04T07:30:54.870Z,30.90
2018-11-04T07:31:54.894Z,31.70
2018-11-04T07:32:54.858Z,30.30
2018-11-04T07:33:54.802Z,31.00
2018-11-04T07:34:54.793Z,33.60
2018-11-04T07:35:54.782Z,30.70
2018-11-04T07:36:54.769Z,30.90
2018-11-04T07:37:54.802Z,30.70
2018-11-04T07:38:54.746Z,30.90
2018-11-04T07:39:54.745Z,31.60
2018-11-04T07:40:54.748Z,30.60
2018-11-04T07:41:54.719Z,31.50
2018-11-04T07:42:54.711Z,32.10
2018-11-04T07:43:54.689Z,31.90
2018-11-04T07:44:54.680Z,32.30
2018-11-04T07:45:54.689Z,33.10
2018-11-04T07:46:54.682Z,31.30
2018-11-04T07:47:54.646Z,32.40
2018-11-04T07:48:54.675Z,32.60
2018-11-04T07:49:54.643Z,31.80
2018-11-04T07:50:54.663Z,30.60
2018-11-04T07:51:54.617Z,30.30
2018-11-04T07:52:54.597Z,30.60
2018-11-04T07:53:54.581Z,34.00
2018-11-04T07:54:54.579Z,31.80
2018-11-04T07:55:54.584Z,31.00
2018-11-04T07:56:54.610Z,32.30
2018-11-04T07:57:54.561Z,30.90
2018-11-04T07:58:54.544Z,30.80
2018-11-04T07:59:54.521Z,31.30
2018-11-04T08:00:54.572Z,32.40
2018-11-04T08:01:54.516Z,31.70
2018-11-04T08:02:54.481Z,32.70
2018-11-04T08:03:54.495Z,32.70
2018-11-04T08:04:54.485Z,31.00
2018-11-04T08:05:54.454Z,31.10
2018-11-04T08:06:54.473Z,31.30
2018-11-04T08:07:54.434Z,32.60
2018-11-04T08:08:54.419Z,31.90
2018-11-04T08:09:54.433Z,30.80
2018-11-04T08:10:54.409Z,31.60
2018-11-04T08:11:54.434Z,30.60
2018-11-04T08:12:54.375Z,31.80
2018-11-04T08:13:54.369Z,29.50
2018-11-04T08:14:54.362Z,31.10
2018-11-04T08:15:54.341Z,31.50
2018-11-04T08:16:54.371Z,33.00
2018-11-04T08:17:54.315Z,31.90
2018-11-04T08:18:54.309Z,29.60
2018-11-04T08:19:54.297Z,31.30
2018-11-04T08:20:54.292Z,31.30
2018-11-04T08:21:54.297Z,32.60
2018-11-04T08:22:54.263Z,32.20
2018-11-04T08:23:54.255Z,32.60
2018-11-04T08:24:54.269Z,30.10
2018-11-04T08:25:54.229Z,30.70
2018-11-04T08:26:54.231Z,31.70
2018-11-04T08:27:54.422Z,31.80
2018-11-04T08:28:54.195Z,31.10
2018-11-04T08:29:54.226Z,30.30
2018-11-04T08:30:54.209Z,32.20
2018-11-04T08:31:54.165Z,30.90
2018-11-04T08:32:54.160Z,32.20
2018-11-04T08:33:54.154Z,31.00
2018-11-04T08:34:54.151Z,31.00
2018-11-04T08:35:54.130Z,31.20
2018-11-04T08:36:54.107Z,30.80
2018-11-04T08:37:54.106Z,32.60
2018-11-04T08:38:54.121Z,31.50
2018-11-04T08:39:54.217Z,31.30
2018-11-04T08:40:54.064Z,32.10
2018-11-04T08:41:54.053Z,30.50
2018-11-04T08:42:54.040Z,31.70
2018-11-04T08:43:54.029Z,30.70
2018-11-04T08:44:54.064Z,31.00
2018-11-04T08:45:54.105Z,30.40
2018-11-04T08:46:53.995Z,31.40
2018-11-04T08:47:54.002Z,31.30
2018-11-04T08:48:53.997Z,29.90
2018-11-04T08:49:53.991Z,31.80
2018-11-04T08:50:53.974Z,31.20
2018-11-04T08:51:53.974Z,30.60
2018-11-04T08:52:53.939Z,31.70
2018-11-04T08:53:53.977Z,31.50
2018-11-04T08:54:53.926Z,30.00
2018-11-04T08:55:53.918Z,31.40
2018-11-04T08:56:53.922Z,30.00
2018-11-04T08:57:53.892Z,30.80
2018-11-04T08:58:53.872Z,30.70
2018-11-04T08:59:53.911Z,30.70
2018-11-04T09:00:53.880Z,29.70
2018-11-04T09:01:53.837Z,31.20
2018-11-04T09:02:53.827Z,30.90
2018-11-04T09:03:53.820Z,30.40
2018-11-04T09:04:53.817Z,31.40
2018-11-04T09:05:53.792Z,33.10
2018-11-04T09:06:53.805Z,31.00
2018-11-04T09:07:53.793Z,31.20
2018-11-04T09:08:53.795Z,32.00
2018-11-04T09:09:53.768Z,31.20
2018-11-04T09:10:53.744Z,32.20
2018-11-04T09:11:53.725Z,31.10
2018-11-04T09:12:53.720Z,30.80
2018-11-04T09:13:53.721Z,33.20
2018-11-04T09:14:53.691Z,31.80
2018-11-04T09:15:53.681Z,29.60
2018-11-04T09:16:53.673Z,32.00
2018-11-04T09:17:53.663Z,31.80
2018-11-04T09:18:53.691Z,30.50
2018-11-04T09:19:53.645Z,32.00
2018-11-04T09:20:53.624Z,32.50
2018-11-04T09:21:53.939Z,32.40
2018-11-04T09:22:53.645Z,33.40
2018-11-04T09:23:53.608Z,33.00
2018-11-04T09:24:53.611Z,31.50
2018-11-04T09:25:53.572Z,31.80
2018-11-04T09:26:53.601Z,32.00
2018-11-04T09:27:53.607Z,32.30
2018-11-04T09:28:54.633Z,32.10
2018-11-04T09:30:09.340Z,33.00
2018-11-04T09:30:53.631Z,31.10
2018-11-04T09:31:53.750Z,30.20
2018-11-04T09:32:53.493Z,31.10
2018-11-04T09:33:54.276Z,33.20
2018-11-04T09:36:11.787Z,28.20
2018-11-04T09:37:09.744Z,32.10
2018-11-04T09:38:09.682Z,31.30
2018-11-04T09:39:09.773Z,30.50
2018-11-04T09:41:48.512Z,31.10
2018-11-04T09:42:56.138Z,32.50
2018-11-04T09:43:47.898Z,30.80
2018-11-04T09:44:47.910Z,31.50
2018-11-04T09:45:47.881Z,31.50
2018-11-04T09:46:47.865Z,31.80
2018-11-04T09:47:47.859Z,34.70
2018-11-04T09:48:47.845Z,32.30
2018-11-04T09:49:47.870Z,30.30
2018-11-04T09:50:47.826Z,32.20
2018-11-04T09:51:47.818Z,31.60
2018-11-04T09:52:47.800Z,32.60
2018-11-04T09:53:47.790Z,30.80
2018-11-04T09:54:47.809Z,32.40
2018-11-04T09:55:47.788Z,30.90
2018-11-04T09:56:47.784Z,30.10
2018-11-04T09:57:47.751Z,31.70
2018-11-04T09:58:47.736Z,31.90
2018-11-04T09:59:47.767Z,32.00
2018-11-04T10:00:47.738Z,31.20
2018-11-04T10:01:47.711Z,33.10
2018-11-04T10:02:47.694Z,32.20
2018-11-04T10:03:47.692Z,31.10
2018-11-04T10:04:47.688Z,30.70
2018-11-04T10:05:47.677Z,32.00
2018-11-04T10:06:47.650Z,31.20
2018-11-04T10:07:47.641Z,31.80
2018-11-04T10:08:47.629Z,32.20
2018-11-04T10:09:47.624Z,31.20
2018-11-04T10:10:47.630Z,30.30
2018-11-04T10:11:47.601Z,31.70
2018-11-04T10:12:47.584Z,33.20
2018-11-04T10:13:47.577Z,32.00
2018-11-04T10:14:47.572Z,31.40
2018-11-04T10:15:47.625Z,32.80
2018-11-04T10:16:47.541Z,32.00
2018-11-04T10:17:47.533Z,32.40
2018-11-04T10:18:47.557Z,30.30
2018-11-04T10:19:47.901Z,32.50
2018-11-04T10:20:47.862Z,30.80
2018-11-04T10:21:47.484Z,30.60
2018-11-04T10:22:47.471Z,31.50
2018-11-04T10:23:47.462Z,33.50
2018-11-04T10:24:47.449Z,30.30
2018-11-04T10:25:47.453Z,33.00
2018-11-04T10:26:47.427Z,30.90
2018-11-04T10:27:47.416Z,32.90
2018-11-04T10:28:47.416Z,30.90
2018-11-04T10:29:47.431Z,30.20
2018-11-04T10:30:47.439Z,31.20
2018-11-04T10:31:47.375Z,31.00
2018-11-04T10:32:47.366Z,32.10
2018-11-04T10:33:47.350Z,30.60
2018-11-04T10:34:47.351Z,31.10
2018-11-04T10:35:47.379Z,30.40
2018-11-04T10:36:47.319Z,31.40
2018-11-04T10:37:47.315Z,31.30
2018-11-04T10:38:47.307Z,32.10
2018-11-04T10:39:47.286Z,31.20
2018-11-04T10:40:47.335Z,30.70
2018-11-04T10:41:47.273Z,28.70
2018-11-04T10:42:47.254Z,30.70
2018-11-04T10:43:47.247Z,30.10
2018-11-04T10:44:47.247Z,30.10
2018-11-04T10:45:47.259Z,30.50
2018-11-04T10:46:47.218Z,30.70
2018-11-04T10:47:47.209Z,31.60
2018-11-04T10:48:47.186Z,30.20
2018-11-04T10:49:47.217Z,31.30
2018-11-04T10:50:47.173Z,30.80
2018-11-04T10:51:47.212Z,30.50
2018-11-04T10:52:47.143Z,31.10
2018-11-04T10:53:47.149Z,30.30
2018-11-04T10:54:47.124Z,31.70
2018-11-04T10:55:47.276Z,32.60
2018-11-04T10:56:47.114Z,31.40
2018-11-04T10:57:47.089Z,30.90
2018-11-04T10:58:47.081Z,32.80
2018-11-04T10:59:47.069Z,31.80
2018-11-04T11:00:47.098Z,30.40
2018-11-04T11:01:47.051Z,31.70
2018-11-04T11:02:47.034Z,30.30
2018-11-04T11:03:47.025Z,30.70
2018-11-04T11:04:47.074Z,31.00
2018-11-04T11:05:47.026Z,29.40
2018-11-04T11:06:46.995Z,28.90
2018-11-04T11:07:47.001Z,30.40
2018-11-04T11:08:46.974Z,29.40
2018-11-04T11:09:46.958Z,30.10
2018-11-04T11:10:46.999Z,30.20
2018-11-04T11:11:46.955Z,31.40
2018-11-04T11:12:46.939Z,29.60
2018-11-04T11:13:46.936Z,31.00
2018-11-04T11:14:46.905Z,31.40
2018-11-04T11:15:46.887Z,31.30
2018-11-04T11:16:46.904Z,29.80
2018-11-04T11:17:46.868Z,30.40
2018-11-04T11:18:46.865Z,29.30
2018-11-04T11:19:46.888Z,29.50
2018-11-04T11:20:46.841Z,28.70
2018-11-04T11:21:46.847Z,30.20
2018-11-04T11:22:46.938Z,28.80
2018-11-04T11:23:46.800Z,30.40
2018-11-04T11:24:46.799Z,30.10
2018-11-04T11:25:46.783Z,29.50
2018-11-04T11:26:46.786Z,30.00
2018-11-04T11:27:46.757Z,29.10
2018-11-04T11:28:46.755Z,28.60
2018-11-04T11:29:46.738Z,31.70
2018-11-04T11:30:46.744Z,30.10
2018-11-04T11:31:46.757Z,30.80
2018-11-04T11:32:46.705Z,29.60
2018-11-04T11:33:46.699Z,31.20
2018-11-04T11:34:46.696Z,30.80
2018-11-04T11:35:46.672Z,30.50
2018-11-04T11:36:46.678Z,33.20
2018-11-04T11:37:46.728Z,33.20
2018-11-04T11:38:46.639Z,31.00
2018-11-04T11:39:46.640Z,32.20
2018-11-04T11:40:46.616Z,31.30
2018-11-04T11:41:46.625Z,30.40
2018-11-04T11:42:46.598Z,32.50
2018-11-04T11:43:46.599Z,31.60
2018-11-04T11:44:46.662Z,30.80
2018-11-04T11:45:46.562Z,31.80
2018-11-04T11:46:46.577Z,29.60
2018-11-04T11:47:46.538Z,30.70
2018-11-04T11:48:46.548Z,32.40
2018-11-04T11:49:46.519Z,29.50
2018-11-04T11:50:46.508Z,29.50
2018-11-04T11:51:46.534Z,28.90
2018-11-04T11:52:46.489Z,30.70
2018-11-04T11:53:46.482Z,30.10
2018-11-04T11:54:46.477Z,30.40
2018-11-04T11:55:46.454Z,29.90
2018-11-04T11:56:46.452Z,31.60
2018-11-04T11:57:46.474Z,31.50
2018-11-04T11:58:46.427Z,30.30
2018-11-04T11:59:46.414Z,29.70
2018-11-04T12:00:46.424Z,30.10
2018-11-04T12:01:46.394Z,29.90
2018-11-04T12:02:46.403Z,29.80
2018-11-04T12:03:46.367Z,30.60
2018-11-04T12:04:46.359Z,30.30
2018-11-04T12:05:46.348Z,32.00
2018-11-04T12:06:46.336Z,31.40
2018-11-04T12:07:46.360Z,30.40
2018-11-04T12:08:46.346Z,29.70
2018-11-04T12:09:46.316Z,31.70
2018-11-04T12:10:46.290Z,31.30
2018-11-04T12:11:46.300Z,32.10
2018-11-04T12:12:46.306Z,32.50
2018-11-04T12:13:46.257Z,31.80
2018-11-04T12:14:46.247Z,32.40
2018-11-04T12:15:46.257Z,32.60
2018-11-04T12:16:46.228Z,32.40
2018-11-04T12:17:46.240Z,32.00
2018-11-04T12:18:46.211Z,32.00
2018-11-04T12:19:46.192Z,33.40
2018-11-04T12:20:46.211Z,33.90
2018-11-04T12:21:46.176Z,33.20
2018-11-04T12:22:46.244Z,33.40
2018-11-04T12:23:46.189Z,33.20
2018-11-04T12:24:46.133Z,33.40
2018-11-04T12:25:46.126Z,32.60
2018-11-04T12:26:46.127Z,38.60
2018-11-04T12:27:46.136Z,37.40
2018-11-04T12:28:46.093Z,38.00
2018-11-04T12:29:46.104Z,32.10
2018-11-04T12:30:46.082Z,33.50
2018-11-04T12:31:46.058Z,33.90
2018-11-04T12:32:46.045Z,34.20
2018-11-04T12:33:46.046Z,34.10
2018-11-04T12:34:46.084Z,32.50
2018-11-04T12:35:46.037Z,33.30
2018-11-04T12:36:46.002Z,32.00
2018-11-04T12:37:45.999Z,32.80
2018-11-04T12:38:45.999Z,31.60
2018-11-04T12:39:46.035Z,30.40
2018-11-04T12:40:45.962Z,31.40
2018-11-04T12:41:45.953Z,30.50
2018-11-04T12:42:45.947Z,33.30
2018-11-04T12:43:45.928Z,30.60
2018-11-04T12:44:45.932Z,30.70
2018-11-04T12:45:45.931Z,31.20
2018-11-04T12:46:45.906Z,31.50
2018-11-04T12:47:45.886Z,31.50
2018-11-04T12:48:45.889Z,31.30
2018-11-04T12:49:45.901Z,31.60
2018-11-04T12:50:45.863Z,34.70
2018-11-04T12:51:45.845Z,30.60
2018-11-04T12:52:45.849Z,30.60
2018-11-04T12:53:45.823Z,30.60
2018-11-04T12:54:45.813Z,30.40
2018-11-04T12:55:45.828Z,30.20