createdAt,value
2022-10-02T00:05:01.099Z,87.66
2022-10-02T00:10:20.290Z,87.65
2022-10-02T00:15:30.359Z,87.54
2022-10-02T00:21:08.579Z,87.38
2022-10-02T00:26:42.641Z,87.31
2022-10-02T00:32:19.622Z,87.43
2022-10-02T00:38:14.134Z,87.31
2022-10-02T00:43:26.967Z,87.15
2022-10-02T00:48:49.790Z,87.04
2022-10-02T00:54:28.884Z,86.89
2022-10-02T00:59:59.251Z,86.80
2022-10-02T01:05:09.507Z,86.67
2022-10-02T01:10:15.605Z,86.68
2022-10-02T01:15:23.984Z,86.63
2022-10-02T01:20:53.110Z,86.64
2022-10-02T01:25:59.549Z,86.55
2022-10-02T01:31:14.961Z,86.55
2022-10-02T01:36:19.476Z,86.43
2022-10-02T01:41:23.991Z,86.44
2022-10-02T01:46:36.066Z,86.42
2022-10-02T01:51:53.862Z,86.53
2022-10-02T01:57:00.751Z,86.37
2022-10-02T02:02:32.303Z,86.36
2022-10-02T02:08:11.617Z,86.21
2022-10-02T02:13:31.291Z,86.21
2022-10-02T02:18:49.238Z,86.07
2022-10-02T02:23:56.516Z,86.00
2022-10-02T02:29:08.143Z,86.07
2022-10-02T02:34:21.204Z,86.23
2022-10-02T02:40:02.776Z,86.21
2022-10-02T02:45:22.887Z,86.15
2022-10-02T02:50:44.528Z,86.19
2022-10-02T02:56:01.176Z,86.24
2022-10-02T03:01:04.945Z,86.28
2022-10-02T03:06:38.907Z,86.28
2022-10-02T03:12:12.685Z,86.26
2022-10-02T03:17:44.336Z,86.32
2022-10-02T03:23:19.521Z,86.49
2022-10-02T03:29:03.319Z,86.69
2022-10-02T03:34:07.533Z,86.60
2022-10-02T03:39:26.883Z,86.52
2022-10-02T03:44:31.826Z,86.52
2022-10-02T03:49:35.568Z,86.50
2022-10-02T03:54:39.371Z,86.46
2022-10-02T04:00:14.173Z,86.39
2022-10-02T04:05:23.577Z,86.36
2022-10-02T04:10:53.247Z,86.29
2022-10-02T04:16:17.886Z,86.35
2022-10-02T04:21:47.140Z,86.39
2022-10-02T04:27:21.780Z,86.50
2022-10-02T04:32:30.277Z,86.53
2022-10-02T04:37:46.080Z,86.53
2022-10-02T04:43:05.317Z,86.47
2022-10-02T04:48:45.317Z,86.45
2022-10-02T04:54:19.876Z,86.54
2022-10-02T04:59:40.756Z,86.53
2022-10-02T05:05:04.832Z,86.46
2022-10-02T05:10:22.557Z,86.52
2022-10-02T05:15:37.649Z,86.47
2022-10-02T05:20:44.524Z,86.63
2022-10-02T05:26:32.147Z,86.60
2022-10-02T05:32:39.931Z,86.55
2022-10-02T05:37:55.807Z,86.53
2022-10-02T05:43:46.409Z,86.57
2022-10-02T05:49:01.106Z,86.50
2022-10-02T05:54:43.088Z,86.39
2022-10-02T06:00:15.767Z,86.23
2022-10-02T06:05:48.277Z,86.14
2022-10-02T06:11:00.298Z,85.89
2022-10-02T06:16:16.364Z,85.67
2022-10-02T06:21:36.576Z,85.50
2022-10-02T06:27:05.201Z,85.21
2022-10-02T06:32:43.464Z,85.15
2022-10-02T06:38:18.921Z,85.19
2022-10-02T06:43:47.652Z,85.04
2022-10-02T06:49:22.740Z,85.10
2022-10-02T06:54:44.846Z,84.83
2022-10-02T07:00:13.042Z,84.68
2022-10-02T07:06:12.570Z,84.42
2022-10-02T07:12:26.640Z,84.13
2022-10-02T07:18:24.230Z,83.56
2022-10-02T07:23:46.887Z,83.27
2022-10-02T07:29:31.837Z,83.23
2022-10-02T07:34:52.471Z,83.00
2022-10-02T07:40:24.998Z,82.59
2022-10-02T07:45:38.533Z,82.46
2022-10-02T07:51:07.273Z,81.74
2022-10-02T07:56:20.544Z,81.28
2022-10-02T08:01:36.920Z,81.22
2022-10-02T08:06:42.345Z,81.35
2022-10-02T08:19:00.622Z,80.96
2022-10-02T08:30:34.998Z,79.78
2022-10-02T08:36:08.527Z,79.55
2022-10-02T08:41:40.418Z,79.04
2022-10-02T08:47:57.007Z,78.64
2022-10-02T08:53:53.091Z,78.79
2022-10-02T08:59:27.036Z,77.97
2022-10-02T09:05:12.631Z,74.92
2022-10-02T09:10:54.237Z,71.81
2022-10-02T09:16:12.844Z,70.00
2022-10-02T09:21:25.833Z,69.19
2022-10-02T09:27:18.532Z,68.35
2022-10-02T09:32:58.070Z,69.45
2022-10-02T09:38:30.471Z,70.57
2022-10-02T09:43:50.078Z,70.13
2022-10-02T09:49:32.704Z,69.80
2022-10-02T09:54:58.545Z,69.22
2022-10-02T10:00:15.275Z,69.64
2022-10-02T10:05:42.231Z,69.83
2022-10-02T10:11:38.896Z,69.30
2022-10-02T10:17:31.278Z,67.51
2022-10-02T10:23:23.730Z,66.92
2022-10-02T10:29:13.548Z,67.24
2022-10-02T10:34:52.992Z,66.24
2022-10-02T10:40:10.469Z,63.83
2022-10-02T10:45:44.413Z,62.87
2022-10-02T10:51:17.691Z,63.71
2022-10-02T10:56:38.300Z,64.20
2022-10-02T11:02:14.510Z,64.13
2022-10-02T11:08:02.791Z,64.81
2022-10-02T11:13:46.303Z,64.10
2022-10-02T11:19:48.393Z,64.18
2022-10-02T11:25:23.247Z,63.12
2022-10-02T11:30:40.886Z,62.61
2022-10-02T11:36:24.600Z,62.21
2022-10-02T11:41:40.766Z,63.08
2022-10-02T11:47:29.231Z,63.72
2022-10-02T11:52:54.178Z,63.82
2022-10-02T11:58:30.445Z,64.47
2022-10-02T12:04:19.103Z,64.46
2022-10-02T12:09:51.005Z,64.33
2022-10-02T12:15:35.271Z,63.59
2022-10-02T12:21:19.544Z,64.43
2022-10-02T12:26:50.115Z,66.07
2022-10-02T12:32:10.359Z,69.10
2022-10-02T12:37:25.718Z,72.10
2022-10-02T12:43:40.371Z,73.89
2022-10-02T12:49:12.939Z,75.01
2022-10-02T12:54:57.771Z,75.17
2022-10-02T13:00:19.900Z,75.25
2022-10-02T13:05:45.999Z,75.21
2022-10-02T13:11:15.430Z,74.71
2022-10-02T13:16:34.566Z,74.39
2022-10-02T13:22:34.726Z,74.28
2022-10-02T13:28:21.625Z,73.93
2022-10-02T13:33:51.800Z,73.26
2022-10-02T13:39:34.761Z,73.15
2022-10-02T13:45:01.566Z,73.76
2022-10-02T13:50:25.870Z,74.61
2022-10-02T13:55:47.432Z,73.46
2022-10-02T14:01:20.887Z,74.47
2022-10-02T14:06:34.507Z,75.56
2022-10-02T14:12:13.291Z,75.36
2022-10-02T14:17:42.310Z,75.14
2022-10-02T14:23:06.488Z,74.85
2022-10-02T14:28:36.651Z,74.35
2022-10-02T14:34:21.213Z,74.61
2022-10-02T14:39:46.167Z,75.29
2022-10-02T14:45:01.475Z,75.60
2022-10-02T14:50:39.542Z,71.33
2022-10-02T14:56:22.655Z,65.89
2022-10-02T15:01:28.200Z,62.79
2022-10-02T15:07:10.166Z,59.60
2022-10-02T15:13:01.686Z,57.88
2022-10-02T15:19:14.353Z,57.89
2022-10-02T15:24:36.941Z,60.21
2022-10-02T15:30:04.829Z,60.03
2022-10-02T15:35:56.864Z,61.69
2022-10-02T15:41:14.365Z,64.82
2022-10-02T15:46:34.562Z,67.13
2022-10-02T15:52:37.830Z,69.19
2022-10-02T15:58:05.246Z,71.50
2022-10-02T16:03:44.312Z,72.64
2022-10-02T16:09:23.291Z,73.93
2022-10-02T16:15:02.143Z,75.45
2022-10-02T16:20:35.181Z,76.25
2022-10-02T16:26:08.594Z,77.14
2022-10-02T16:31:56.043Z,78.11
2022-10-02T16:37:11.034Z,78.36
2022-10-02T16:42:46.996Z,78.86
2022-10-02T16:47:55.867Z,79.71
2022-10-02T16:53:16.051Z,79.88
2022-10-02T16:58:58.034Z,79.90
2022-10-02T17:04:40.450Z,79.82
2022-10-02T17:10:03.745Z,79.76
2022-10-02T17:16:18.803Z,79.70
2022-10-02T17:22:27.233Z,79.64
2022-10-02T17:27:50.001Z,79.68
2022-10-02T17:33:28.246Z,79.97
2022-10-02T17:39:04.333Z,80.50
2022-10-02T17:44:45.381Z,80.84
2022-10-02T17:50:30.896Z,80.99
2022-10-02T17:56:39.231Z,81.18
2022-10-02T18:02:02.777Z,81.35
2022-10-02T18:07:40.492Z,81.54
2022-10-02T18:13:00.407Z,81.44
2022-10-02T18:18:25.733Z,81.51
2022-10-02T18:23:52.486Z,81.71
2022-10-02T18:29:45.193Z,82.13
2022-10-02T18:35:40.107Z,82.24
2022-10-02T18:41:33.353Z,82.49
2022-10-02T18:46:50.127Z,82.66
2022-10-02T18:52:34.149Z,82.53
2022-10-02T18:57:52.353Z,82.50
2022-10-02T19:03:49.454Z,82.44
2022-10-02T19:09:09.651Z,82.45
2022-10-02T19:14:43.369Z,82.49
2022-10-02T19:19:52.786Z,82.43
2022-10-02T19:25:07.271Z,82.48
2022-10-02T19:30:28.904Z,82.75
2022-10-02T19:35:44.131Z,83.05
2022-10-02T19:40:56.005Z,83.21
2022-10-02T19:46:06.389Z,83.29
2022-10-02T19:51:21.926Z,83.41
2022-10-02T19:56:44.550Z,83.36
2022-10-02T20:01:56.560Z,83.32
2022-10-02T20:07:02.397Z,83.41
2022-10-02T20:12:37.687Z,83.50
2022-10-02T20:17:42.669Z,83.51
2022-10-02T20:22:59.138Z,83.56
2022-10-02T20:28:21.512Z,83.60
2022-10-02T20:33:51.532Z,83.64
2022-10-02T20:39:11.520Z,83.76
2022-10-02T20:44:16.153Z,84.12
2022-10-02T20:50:16.164Z,84.31
2022-10-02T20:55:41.942Z,84.68
2022-10-02T21:01:19.172Z,85.00
2022-10-02T21:06:55.299Z,85.22
2022-10-02T21:12:52.795Z,85.39
2022-10-02T21:18:52.463Z,85.65
2022-10-02T21:24:31.284Z,85.67
2022-10-02T21:30:05.177Z,85.62
2022-10-02T21:35:32.595Z,85.57
2022-10-02T21:41:30.562Z,85.46
2022-10-02T21:47:11.912Z,85.25
2022-10-02T21:52:46.140Z,85.21
2022-10-02T21:58:49.864Z,85.24
2022-10-02T22:04:35.658Z,85.12
2022-10-02T22:09:57.038Z,85.00
2022-10-02T22:15:16.452Z,84.86
2022-10-02T22:20:53.696Z,84.82
2022-10-02T22:26:29.544Z,84.86
2022-10-02T22:31:52.655Z,84.90
2022-10-02T22:37:44.419Z,84.83
2022-10-02T22:42:59.698Z,84.76
2022-10-02T22:48:14.272Z,84.70
2022-10-02T22:53:34.801Z,84.61
2022-10-02T22:58:54.274Z,84.54
2022-10-02T23:04:04.251Z,84.49
2022-10-02T23:09:29.785Z,84.39
2022-10-02T23:15:02.001Z,84.39
2022-10-02T23:20:27.211Z,84.32
2022-10-02T23:25:41.873Z,84.19
2022-10-02T23:31:01.569Z,84.18
2022-10-02T23:36:48.631Z,84.32
2022-10-02T23:41:58.815Z,84.25
2022-10-02T23:47:45.481Z,84.18
2022-10-02T23:53:31.702Z,84.07
2022-10-02T23:58:56.032Z,83.99
