createdAt,value
2022-10-14T00:01:20.764Z,15.40
2022-10-14T00:03:49.451Z,15.40
2022-10-14T00:06:26.131Z,15.50
2022-10-14T00:08:54.653Z,15.50
2022-10-14T00:11:28.442Z,15.50
2022-10-14T00:14:01.702Z,15.50
2022-10-14T00:16:35.035Z,15.50
2022-10-14T00:19:03.386Z,15.50
2022-10-14T00:21:31.795Z,15.60
2022-10-14T00:23:59.176Z,15.60
2022-10-14T00:26:33.329Z,15.60
2022-10-14T00:29:02.065Z,15.50
2022-10-14T00:31:32.449Z,15.50
2022-10-14T00:34:00.455Z,15.50
2022-10-14T00:36:28.011Z,15.40
2022-10-14T00:38:55.918Z,15.40
2022-10-14T00:41:29.002Z,15.40
2022-10-14T00:44:16.577Z,15.50
2022-10-14T00:46:49.931Z,15.40
2022-10-14T00:49:19.126Z,15.30
2022-10-14T00:52:22.609Z,15.20
2022-10-14T00:55:01.662Z,15.20
2022-10-14T00:57:30.538Z,15.10
2022-10-14T01:00:04.366Z,15.10
2022-10-14T01:02:31.805Z,15.10
2022-10-14T01:05:00.697Z,15.10
2022-10-14T01:07:33.698Z,15.10
2022-10-14T01:10:01.602Z,15.00
2022-10-14T01:12:59.017Z,15.00
2022-10-14T01:15:48.596Z,14.90
2022-10-14T01:18:26.850Z,14.90
2022-10-14T01:21:05.240Z,15.00
2022-10-14T01:23:56.544Z,15.00
2022-10-14T01:26:26.921Z,15.10
2022-10-14T01:29:13.798Z,15.10
2022-10-14T01:31:47.274Z,15.10
2022-10-14T01:34:23.632Z,15.10
2022-10-14T01:37:02.991Z,15.10
2022-10-14T01:39:37.851Z,15.20
2022-10-14T01:42:11.312Z,15.20
2022-10-14T01:44:43.547Z,15.10
2022-10-14T01:47:12.749Z,15.00
2022-10-14T01:49:47.315Z,15.00
2022-10-14T01:52:22.808Z,15.00
2022-10-14T01:54:54.475Z,15.00
2022-10-14T01:57:28.647Z,15.00
2022-10-14T01:59:56.889Z,14.90
2022-10-14T02:02:25.238Z,14.90
2022-10-14T02:04:52.646Z,14.80
2022-10-14T02:07:49.869Z,14.70
2022-10-14T02:10:34.183Z,14.70
2022-10-14T02:13:17.638Z,14.60
2022-10-14T02:16:12.365Z,14.60
2022-10-14T02:18:45.979Z,14.60
2022-10-14T02:21:34.575Z,14.60
2022-10-14T02:24:06.838Z,14.50
2022-10-14T02:26:37.000Z,14.40
2022-10-14T02:29:05.893Z,14.30
2022-10-14T02:31:37.341Z,14.20
2022-10-14T02:34:09.063Z,14.10
2022-10-14T02:36:38.772Z,14.10
2022-10-14T02:39:09.807Z,14.20
2022-10-14T02:41:38.813Z,14.20
2022-10-14T02:44:08.513Z,14.20
2022-10-14T02:46:38.835Z,14.20
2022-10-14T02:49:09.331Z,14.20
2022-10-14T02:51:36.770Z,14.10
2022-10-14T02:54:04.180Z,14.10
2022-10-14T02:56:31.631Z,14.10
2022-10-14T02:59:04.305Z,14.10
2022-10-14T03:01:37.191Z,14.10
2022-10-14T03:04:05.836Z,14.10
2022-10-14T03:06:33.536Z,14.10
2022-10-14T03:09:01.418Z,14.20
2022-10-14T03:11:32.473Z,14.20
2022-10-14T03:14:04.915Z,14.20
2022-10-14T03:16:32.806Z,14.10
2022-10-14T03:19:00.210Z,14.10
2022-10-14T03:21:40.933Z,14.00
2022-10-14T03:24:14.614Z,13.90
2022-10-14T03:26:42.919Z,14.00
2022-10-14T03:29:10.329Z,14.10
2022-10-14T03:31:52.732Z,14.10
2022-10-14T03:34:26.910Z,14.10
2022-10-14T03:37:04.182Z,14.00
2022-10-14T03:39:32.864Z,14.00
2022-10-14T03:42:05.694Z,13.90
2022-10-14T03:44:43.349Z,14.00
2022-10-14T03:47:18.185Z,13.90
2022-10-14T03:49:46.438Z,13.90
2022-10-14T03:52:21.717Z,13.90
2022-10-14T03:55:00.650Z,13.90
2022-10-14T03:57:28.633Z,14.00
2022-10-14T03:59:59.251Z,14.00
2022-10-14T04:02:42.062Z,13.90
2022-10-14T04:05:38.323Z,13.80
2022-10-14T04:08:11.745Z,13.70
2022-10-14T04:10:43.160Z,13.70
2022-10-14T04:13:14.909Z,13.70
2022-10-14T04:15:42.366Z,13.70
2022-10-14T04:18:23.882Z,13.70
2022-10-14T04:20:53.785Z,13.60
2022-10-14T04:23:23.579Z,13.70
2022-10-14T04:25:55.184Z,13.60
2022-10-14T04:28:24.947Z,13.50
2022-10-14T04:31:05.817Z,13.30
2022-10-14T04:33:45.090Z,13.30
2022-10-14T04:36:19.849Z,13.20
2022-10-14T04:38:47.267Z,13.20
2022-10-14T04:41:14.729Z,13.20
2022-10-14T04:43:47.696Z,13.10
2022-10-14T04:46:38.184Z,13.20
2022-10-14T04:49:05.798Z,13.10
2022-10-14T04:51:39.211Z,13.20
2022-10-14T04:54:31.563Z,13.20
2022-10-14T04:57:01.106Z,13.30
2022-10-14T04:59:29.361Z,13.20
2022-10-14T05:02:07.414Z,13.20
2022-10-14T05:04:47.314Z,13.20
2022-10-14T05:07:15.477Z,13.10
2022-10-14T05:09:48.638Z,13.10
2022-10-14T05:12:37.882Z,13.20
2022-10-14T05:15:06.615Z,13.10
2022-10-14T05:17:48.113Z,13.00
2022-10-14T05:20:19.313Z,13.10
2022-10-14T05:22:51.301Z,13.10
2022-10-14T05:25:19.206Z,13.10
2022-10-14T05:27:47.542Z,13.20
2022-10-14T05:30:15.229Z,13.20
2022-10-14T05:32:47.550Z,13.20
2022-10-14T05:35:33.984Z,13.30
2022-10-14T05:38:06.855Z,13.30
2022-10-14T05:40:38.407Z,13.40
2022-10-14T05:43:08.924Z,13.40
2022-10-14T05:45:40.122Z,13.40
2022-10-14T05:48:09.062Z,13.50
2022-10-14T05:50:37.324Z,13.50
2022-10-14T05:53:10.650Z,13.70
2022-10-14T05:55:42.470Z,13.80
2022-10-14T05:58:10.001Z,14.00
2022-10-14T06:00:40.974Z,14.10
2022-10-14T06:03:13.364Z,14.30
2022-10-14T06:05:41.557Z,14.40
2022-10-14T06:08:09.566Z,14.70
2022-10-14T06:10:39.073Z,14.90
2022-10-14T06:13:06.629Z,15.20
2022-10-14T06:15:36.958Z,15.40
2022-10-14T06:18:04.718Z,15.70
2022-10-14T06:20:33.440Z,16.00
2022-10-14T06:23:02.261Z,16.30
2022-10-14T06:25:30.711Z,16.60
2022-10-14T06:28:05.239Z,17.00
2022-10-14T06:30:33.564Z,17.30
2022-10-14T06:33:00.961Z,17.60
2022-10-14T06:35:28.548Z,18.00
2022-10-14T06:37:55.973Z,18.40
2022-10-14T06:40:23.439Z,18.70
2022-10-14T06:42:51.026Z,19.10
2022-10-14T06:45:18.441Z,19.50
2022-10-14T06:47:45.882Z,19.70
2022-10-14T06:50:13.479Z,20.00
2022-10-14T06:52:40.918Z,20.40
2022-10-14T06:55:08.392Z,20.80
2022-10-14T06:57:35.773Z,21.00
2022-10-14T07:00:05.014Z,21.40
2022-10-14T07:02:37.137Z,21.70
2022-10-14T07:05:06.603Z,22.20
2022-10-14T07:07:34.034Z,22.60
2022-10-14T07:10:01.558Z,23.00
2022-10-14T07:12:28.924Z,23.10
2022-10-14T07:14:57.075Z,22.80
2022-10-14T07:17:24.898Z,22.50
2022-10-14T07:19:52.557Z,22.30
2022-10-14T07:22:20.216Z,22.30
2022-10-14T07:24:47.802Z,22.50
2022-10-14T07:27:16.214Z,22.90
2022-10-14T07:29:43.678Z,23.30
2022-10-14T07:32:11.150Z,23.80
2022-10-14T07:34:38.554Z,24.10
2022-10-14T07:37:08.586Z,24.30
2022-10-14T07:39:35.949Z,24.80
2022-10-14T07:42:03.591Z,25.10
2022-10-14T07:44:30.982Z,25.50
2022-10-14T07:46:59.283Z,25.90
2022-10-14T07:49:26.670Z,26.60
2022-10-14T07:51:54.032Z,26.60
2022-10-14T07:54:24.458Z,26.90
2022-10-14T07:56:52.534Z,27.20
2022-10-14T07:59:20.907Z,27.00
2022-10-14T08:01:49.997Z,26.60
2022-10-14T08:04:17.773Z,26.60
2022-10-14T08:06:48.034Z,27.20
2022-10-14T08:09:16.820Z,27.90
2022-10-14T08:11:45.118Z,28.30
2022-10-14T08:14:13.166Z,28.40
2022-10-14T08:16:40.800Z,28.50
2022-10-14T08:19:14.425Z,27.70
2022-10-14T08:21:43.628Z,27.60
2022-10-14T08:24:11.652Z,27.80
2022-10-14T08:26:41.173Z,27.80
2022-10-14T08:29:11.642Z,28.20
2022-10-14T08:31:39.207Z,28.60
2022-10-14T08:34:06.883Z,28.80
2022-10-14T08:36:34.312Z,29.00
2022-10-14T08:39:01.832Z,28.80
2022-10-14T08:41:54.434Z,28.00
2022-10-14T08:44:43.597Z,27.80
2022-10-14T08:47:15.579Z,27.50
2022-10-14T08:50:01.691Z,27.60
2022-10-14T08:52:44.351Z,27.70
2022-10-14T08:55:39.355Z,28.10
2022-10-14T08:58:22.222Z,28.20
2022-10-14T09:00:52.580Z,28.10
2022-10-14T09:03:27.086Z,28.00
2022-10-14T09:05:59.803Z,27.70
2022-10-14T09:09:08.591Z,27.70
2022-10-14T09:11:41.414Z,28.10
2022-10-14T09:14:13.354Z,28.40
2022-10-14T09:16:41.475Z,28.30
2022-10-14T09:19:18.758Z,28.70
2022-10-14T09:21:53.537Z,28.40
2022-10-14T09:24:23.085Z,27.70
2022-10-14T09:26:58.849Z,27.90
2022-10-14T09:29:31.704Z,28.20
2022-10-14T09:32:12.623Z,28.30
2022-10-14T09:34:45.117Z,28.40
2022-10-14T09:37:30.207Z,28.60
2022-10-14T09:40:02.175Z,28.70
2022-10-14T09:42:55.582Z,28.90
2022-10-14T09:45:28.012Z,29.00
2022-10-14T09:48:07.914Z,29.00
2022-10-14T09:50:48.372Z,29.40
2022-10-14T09:53:32.563Z,29.40
2022-10-14T09:56:03.072Z,29.00
2022-10-14T09:58:44.352Z,28.70
2022-10-14T10:01:20.985Z,28.80
2022-10-14T10:03:50.486Z,28.90
2022-10-14T10:06:24.300Z,28.50
2022-10-14T10:08:57.371Z,27.80
2022-10-14T10:11:37.782Z,27.50
2022-10-14T10:14:26.294Z,27.70
2022-10-14T10:17:09.647Z,27.50
2022-10-14T10:19:40.342Z,27.30
2022-10-14T10:25:01.619Z,26.90
2022-10-14T10:27:30.415Z,26.50
2022-10-14T10:30:10.898Z,26.70
2022-10-14T10:32:48.951Z,27.10
2022-10-14T10:35:44.550Z,27.80
2022-10-14T10:38:23.877Z,27.70
2022-10-14T10:41:06.387Z,27.60
2022-10-14T10:43:42.897Z,27.10
2022-10-14T10:46:22.699Z,26.80
2022-10-14T10:48:55.417Z,26.60
2022-10-14T10:51:34.935Z,26.60
2022-10-14T10:54:02.564Z,26.40
2022-10-14T10:56:51.421Z,25.80
2022-10-14T10:59:30.320Z,25.40
2022-10-14T11:02:12.485Z,25.00
2022-10-14T11:04:49.046Z,24.80
2022-10-14T11:07:54.143Z,24.50
2022-10-14T11:10:54.268Z,24.40
2022-10-14T11:13:36.368Z,24.10
2022-10-14T11:16:26.564Z,23.80
2022-10-14T11:19:24.098Z,23.70
2022-10-14T11:21:51.488Z,23.70
2022-10-14T11:24:37.428Z,23.80
2022-10-14T11:27:27.429Z,23.90
2022-10-14T11:30:10.859Z,24.00
2022-10-14T11:33:05.927Z,24.20
2022-10-14T11:35:55.250Z,24.10
2022-10-14T11:38:28.439Z,24.30
2022-10-14T11:41:08.114Z,24.40
2022-10-14T11:43:49.738Z,24.50
2022-10-14T11:46:20.941Z,24.50
2022-10-14T11:48:51.262Z,24.50
2022-10-14T11:51:35.708Z,24.30
2022-10-14T11:54:20.272Z,24.00
2022-10-14T11:57:02.574Z,24.00
2022-10-14T11:59:50.967Z,23.90
2022-10-14T12:02:28.195Z,23.70
2022-10-14T12:05:04.585Z,23.70
2022-10-14T12:07:56.624Z,23.70
2022-10-14T12:10:33.101Z,23.80
2022-10-14T12:13:01.729Z,24.00
2022-10-14T12:18:00.906Z,23.90
2022-10-14T12:20:35.900Z,23.80
2022-10-14T12:23:07.861Z,23.80
2022-10-14T12:25:57.249Z,23.90
2022-10-14T12:28:25.109Z,23.90
2022-10-14T12:30:52.671Z,24.00
2022-10-14T12:33:23.051Z,24.10
2022-10-14T12:35:52.497Z,24.30
2022-10-14T12:38:21.558Z,24.30
2022-10-14T12:40:49.401Z,24.50
2022-10-14T12:43:26.229Z,24.50
2022-10-14T12:46:13.703Z,24.50
2022-10-14T12:48:52.324Z,24.60
2022-10-14T12:51:24.239Z,24.70
2022-10-14T12:54:15.778Z,24.80
2022-10-14T12:57:07.026Z,24.80
2022-10-14T12:59:39.656Z,24.70
2022-10-14T13:02:25.558Z,24.50
2022-10-14T13:04:55.152Z,24.40
2022-10-14T13:07:41.056Z,24.50
2022-10-14T13:10:45.997Z,24.50
2022-10-14T13:13:40.179Z,24.60
2022-10-14T13:16:33.148Z,24.50
2022-10-14T13:19:03.857Z,24.50
2022-10-14T13:21:52.903Z,24.40
2022-10-14T13:24:23.047Z,24.30
2022-10-14T13:26:53.580Z,24.20
2022-10-14T13:29:20.904Z,24.20
2022-10-14T13:31:51.336Z,24.20
2022-10-14T13:34:21.671Z,24.10
2022-10-14T13:36:58.611Z,24.10
2022-10-14T13:39:26.407Z,23.90
2022-10-14T13:41:58.032Z,23.80
2022-10-14T13:44:26.500Z,23.80
2022-10-14T13:46:54.990Z,23.90
2022-10-14T13:49:34.626Z,24.00
2022-10-14T13:52:08.197Z,24.00
2022-10-14T13:54:35.675Z,24.00
2022-10-14T13:57:38.713Z,24.00
2022-10-14T14:02:51.482Z,24.00
2022-10-14T14:05:26.733Z,24.00
2022-10-14T14:11:15.762Z,23.90
2022-10-14T14:14:01.362Z,23.90
2022-10-14T14:16:51.812Z,23.80
2022-10-14T14:19:24.916Z,23.70
2022-10-14T14:22:13.889Z,23.60
2022-10-14T14:24:41.329Z,23.50
2022-10-14T14:27:14.606Z,23.40
2022-10-14T14:29:44.442Z,23.40
2022-10-14T14:32:25.478Z,23.30
2022-10-14T14:37:52.916Z,22.90
2022-10-14T14:40:24.776Z,22.90
2022-10-14T14:43:03.899Z,22.90
2022-10-14T14:45:42.494Z,22.90
2022-10-14T14:48:13.873Z,22.80
2022-10-14T14:50:44.045Z,22.80
2022-10-14T14:53:17.178Z,22.70
2022-10-14T14:56:00.386Z,22.70
2022-10-14T14:58:44.854Z,22.60
2022-10-14T15:01:26.658Z,22.60
2022-10-14T15:04:15.273Z,22.60
2022-10-14T15:06:50.923Z,22.60
2022-10-14T15:09:48.474Z,22.50
2022-10-14T15:12:24.481Z,22.60
2022-10-14T15:14:54.428Z,22.50
2022-10-14T15:17:46.788Z,22.50
2022-10-14T15:20:26.570Z,22.40
2022-10-14T15:22:53.987Z,22.30
2022-10-14T15:25:28.868Z,22.20
2022-10-14T15:27:57.141Z,22.20
2022-10-14T15:30:34.535Z,22.10
2022-10-14T15:33:15.159Z,22.00
2022-10-14T15:35:44.190Z,22.00
2022-10-14T15:38:18.883Z,21.90
2022-10-14T15:40:47.608Z,21.80
2022-10-14T15:43:23.498Z,21.80
2022-10-14T15:46:14.961Z,21.80
2022-10-14T15:48:54.901Z,21.80
2022-10-14T15:51:24.072Z,21.70
2022-10-14T15:53:51.946Z,21.60
2022-10-14T15:56:21.167Z,21.60
2022-10-14T15:58:49.193Z,21.50
2022-10-14T16:01:21.910Z,21.50
2022-10-14T16:03:52.304Z,21.40
2022-10-14T16:06:22.586Z,21.30
2022-10-14T16:08:50.158Z,21.20
2022-10-14T16:11:23.935Z,21.10
2022-10-14T16:13:51.339Z,21.00
2022-10-14T16:16:31.688Z,20.90
2022-10-14T16:19:02.361Z,20.80
2022-10-14T16:21:29.814Z,20.70
2022-10-14T16:23:58.865Z,20.60
2022-10-14T16:26:26.406Z,20.60
2022-10-14T16:28:54.004Z,20.50
2022-10-14T16:31:21.518Z,20.40
2022-10-14T16:33:54.853Z,20.30
2022-10-14T16:36:24.880Z,20.30
2022-10-14T16:38:52.670Z,20.30
2022-10-14T16:41:20.344Z,20.20
2022-10-14T16:43:47.760Z,20.10
2022-10-14T16:46:18.111Z,20.00
2022-10-14T16:48:48.594Z,20.00
2022-10-14T16:51:16.092Z,20.00
2022-10-14T16:53:48.853Z,19.90
2022-10-14T16:56:37.738Z,19.90
2022-10-14T16:59:07.687Z,19.90
2022-10-14T17:01:35.274Z,19.90
2022-10-14T17:04:02.843Z,19.80
2022-10-14T17:06:30.324Z,19.80
2022-10-14T17:08:58.443Z,19.80
2022-10-14T17:11:29.292Z,19.80
2022-10-14T17:14:00.317Z,19.70
2022-10-14T17:16:28.730Z,19.70
2022-10-14T17:18:57.768Z,19.70
2022-10-14T17:21:29.324Z,19.70
2022-10-14T17:24:03.339Z,19.60
2022-10-14T17:26:32.684Z,19.50
2022-10-14T17:29:00.535Z,19.40
2022-10-14T17:31:28.951Z,19.40
2022-10-14T17:33:56.621Z,19.40
2022-10-14T17:36:30.961Z,19.40
2022-10-14T17:38:59.675Z,19.40
2022-10-14T17:41:29.058Z,19.40
2022-10-14T17:43:58.436Z,19.40
2022-10-14T17:46:27.104Z,19.50
2022-10-14T17:48:56.969Z,19.50
2022-10-14T17:51:25.929Z,19.50
2022-10-14T17:53:55.095Z,19.50
2022-10-14T17:56:22.760Z,19.50
2022-10-14T17:58:58.605Z,19.40
2022-10-14T18:01:37.531Z,19.40
2022-10-14T18:04:14.767Z,19.30
2022-10-14T18:06:44.831Z,19.30
2022-10-14T18:09:12.892Z,19.30
2022-10-14T18:14:33.522Z,19.20
2022-10-14T18:17:01.008Z,19.20
2022-10-14T18:19:28.472Z,19.20
2022-10-14T18:21:55.865Z,19.10
2022-10-14T18:24:23.597Z,19.00
2022-10-14T18:26:52.122Z,19.00
2022-10-14T18:29:19.592Z,18.90
2022-10-14T18:31:49.873Z,18.90
2022-10-14T18:34:17.716Z,18.80
2022-10-14T18:36:45.244Z,18.80
2022-10-14T18:39:12.673Z,18.70
2022-10-14T18:41:41.773Z,18.70
2022-10-14T18:44:09.261Z,18.70
2022-10-14T18:46:37.870Z,18.70
2022-10-14T18:49:08.033Z,18.60
2022-10-14T18:51:38.233Z,18.60
2022-10-14T18:54:10.896Z,18.50
2022-10-14T18:56:38.876Z,18.60
2022-10-14T18:59:09.400Z,18.50
2022-10-14T19:01:39.291Z,18.50
2022-10-14T19:04:08.995Z,18.50
2022-10-14T19:06:36.726Z,18.40
2022-10-14T19:09:04.634Z,18.30
2022-10-14T19:11:34.078Z,18.30
2022-10-14T19:14:03.868Z,18.30
2022-10-14T19:16:33.694Z,18.30
2022-10-14T19:19:07.941Z,18.30
2022-10-14T19:21:35.427Z,18.20
2022-10-14T19:24:03.328Z,18.20
2022-10-14T19:26:33.725Z,18.20
2022-10-14T19:29:04.296Z,18.10
2022-10-14T19:31:35.798Z,18.00
2022-10-14T19:34:06.457Z,18.00
2022-10-14T19:36:36.007Z,17.90
2022-10-14T19:39:05.058Z,17.90
2022-10-14T19:41:34.802Z,17.80
2022-10-14T19:44:02.257Z,17.80
2022-10-14T19:46:29.993Z,17.80
2022-10-14T19:48:59.826Z,17.70
2022-10-14T19:51:27.283Z,17.70
2022-10-14T19:53:55.810Z,17.60
2022-10-14T19:56:24.851Z,17.60
2022-10-14T19:58:54.224Z,17.60
2022-10-14T20:01:23.819Z,17.50
2022-10-14T20:03:52.017Z,17.50
2022-10-14T20:06:20.389Z,17.50
2022-10-14T20:08:47.959Z,17.50
2022-10-14T20:11:17.322Z,17.50
2022-10-14T20:13:45.239Z,17.40
2022-10-14T20:16:13.433Z,17.40
2022-10-14T20:18:41.282Z,17.30
2022-10-14T20:21:11.558Z,17.30
2022-10-14T20:23:39.577Z,17.30
2022-10-14T20:26:11.213Z,17.30
2022-10-14T20:28:39.880Z,17.20
2022-10-14T20:31:09.798Z,17.20
2022-10-14T20:33:37.574Z,17.20
2022-10-14T20:36:16.860Z,17.20
2022-10-14T20:38:44.586Z,17.10
2022-10-14T20:41:16.322Z,17.10
2022-10-14T20:43:44.675Z,17.10
2022-10-14T20:46:12.216Z,17.00
2022-10-14T20:48:39.662Z,17.00
2022-10-14T20:51:09.988Z,16.90
2022-10-14T20:53:37.616Z,16.90
2022-10-14T20:56:11.120Z,16.90
2022-10-14T20:58:39.455Z,16.80
2022-10-14T21:01:15.230Z,16.80
2022-10-14T21:03:44.873Z,16.80
2022-10-14T21:06:15.046Z,16.80
2022-10-14T21:08:42.609Z,16.80
2022-10-14T21:11:15.016Z,16.70
2022-10-14T21:13:45.945Z,16.70
2022-10-14T21:16:14.437Z,16.60
2022-10-14T21:18:45.834Z,16.60
2022-10-14T21:21:16.550Z,16.50
2022-10-14T21:23:45.218Z,16.50
2022-10-14T21:26:12.691Z,16.40
2022-10-14T21:28:40.123Z,16.40
2022-10-14T21:31:09.930Z,16.40
2022-10-14T21:33:37.734Z,16.30
2022-10-14T21:36:13.151Z,16.20
2022-10-14T21:38:40.968Z,16.20
2022-10-14T21:41:09.385Z,16.20
2022-10-14T21:43:38.245Z,16.20
2022-10-14T21:46:11.411Z,16.20
2022-10-14T21:48:39.971Z,16.10
2022-10-14T21:51:11.204Z,16.00
2022-10-14T21:53:39.983Z,16.00
2022-10-14T21:56:08.018Z,16.00
2022-10-14T21:58:36.330Z,16.00
2022-10-14T22:01:10.064Z,15.90
2022-10-14T22:03:38.768Z,15.90
2022-10-14T22:06:09.518Z,15.80
2022-10-14T22:08:40.261Z,15.80
2022-10-14T22:11:14.679Z,15.80
2022-10-14T22:13:42.403Z,15.80
2022-10-14T22:16:09.957Z,15.80
2022-10-14T22:18:37.432Z,15.80
2022-10-14T22:21:08.327Z,15.80
2022-10-14T22:23:36.598Z,15.80
2022-10-14T22:26:05.091Z,15.80
2022-10-14T22:28:32.622Z,15.80
2022-10-14T22:31:30.102Z,15.70
2022-10-14T22:33:58.966Z,15.70
2022-10-14T22:36:28.690Z,15.70
2022-10-14T22:38:57.533Z,15.60
2022-10-14T22:41:25.629Z,15.60
2022-10-14T22:43:55.409Z,15.60
2022-10-14T22:46:26.945Z,15.50
2022-10-14T22:48:56.330Z,15.50
2022-10-14T22:53:54.645Z,15.50
2022-10-14T22:56:24.532Z,15.40
2022-10-14T22:58:59.355Z,15.50
2022-10-14T23:01:28.018Z,15.50
2022-10-14T23:03:57.135Z,15.50
2022-10-14T23:06:25.051Z,15.40
2022-10-14T23:08:52.699Z,15.40
2022-10-14T23:11:22.556Z,15.40
2022-10-14T23:13:50.509Z,15.40
2022-10-14T23:16:23.447Z,15.40
2022-10-14T23:18:52.043Z,15.30
2022-10-14T23:21:30.471Z,15.30
2022-10-14T23:24:00.435Z,15.30
2022-10-14T23:26:33.230Z,15.30
2022-10-14T23:29:02.407Z,15.30
2022-10-14T23:31:32.992Z,15.30
2022-10-14T23:34:02.805Z,15.30
2022-10-14T23:36:31.092Z,15.30
2022-10-14T23:38:59.078Z,15.30
2022-10-14T23:41:26.775Z,15.40
2022-10-14T23:43:56.196Z,15.40
2022-10-14T23:46:23.730Z,15.50
2022-10-14T23:49:01.204Z,15.50
2022-10-14T23:51:35.777Z,15.50
2022-10-14T23:54:03.821Z,15.50
2022-10-14T23:56:31.222Z,15.50
2022-10-14T23:58:58.738Z,15.50
