createdAt,value
2022-11-07T00:01:28.508Z,7.13
2022-11-07T00:03:55.084Z,7.08
2022-11-07T00:06:22.022Z,7.06
2022-11-07T00:08:49.398Z,7.10
2022-11-07T00:11:15.810Z,7.04
2022-11-07T00:13:42.256Z,6.96
2022-11-07T00:16:10.555Z,6.97
2022-11-07T00:18:37.014Z,7.04
2022-11-07T00:21:08.852Z,7.11
2022-11-07T00:23:36.565Z,6.98
2022-11-07T00:26:09.347Z,6.77
2022-11-07T00:28:37.741Z,6.78
2022-11-07T00:31:05.772Z,6.74
2022-11-07T00:33:32.574Z,6.70
2022-11-07T00:35:59.064Z,6.72
2022-11-07T00:38:25.688Z,6.77
2022-11-07T00:41:05.666Z,6.80
2022-11-07T00:43:32.363Z,6.79
2022-11-07T00:46:01.805Z,6.79
2022-11-07T00:48:29.125Z,6.82
2022-11-07T00:50:55.658Z,6.90
2022-11-07T00:53:22.246Z,6.85
2022-11-07T00:55:48.691Z,6.65
2022-11-07T00:58:16.721Z,6.49
2022-11-07T01:00:43.260Z,6.41
2022-11-07T01:03:27.995Z,6.46
2022-11-07T01:05:59.352Z,6.48
2022-11-07T01:08:26.275Z,6.49
2022-11-07T01:10:53.003Z,6.34
2022-11-07T01:13:19.968Z,6.37
2022-11-07T01:15:46.467Z,6.50
2022-11-07T01:18:12.996Z,6.52
2022-11-07T01:20:40.899Z,6.41
2022-11-07T01:23:07.791Z,6.22
2022-11-07T01:25:36.801Z,6.13
2022-11-07T01:28:03.832Z,6.27
2022-11-07T01:30:30.416Z,6.29
2022-11-07T01:32:56.989Z,6.32
2022-11-07T01:35:23.460Z,6.38
2022-11-07T01:37:49.891Z,6.28
2022-11-07T01:40:16.321Z,6.32
2022-11-07T01:42:42.731Z,6.28
2022-11-07T01:45:18.662Z,6.29
2022-11-07T01:47:45.366Z,6.25
2022-11-07T01:50:11.903Z,6.33
2022-11-07T01:52:42.147Z,6.24
2022-11-07T01:55:13.080Z,6.21
2022-11-07T01:57:42.100Z,6.06
2022-11-07T02:00:12.039Z,6.01
2022-11-07T02:02:39.190Z,5.96
2022-11-07T02:05:08.617Z,5.94
2022-11-07T02:07:36.164Z,6.14
2022-11-07T02:10:03.372Z,6.25
2022-11-07T02:12:29.848Z,6.34
2022-11-07T02:14:56.771Z,6.22
2022-11-07T02:17:23.391Z,6.11
2022-11-07T02:19:52.845Z,6.12
2022-11-07T02:22:49.631Z,6.10
2022-11-07T02:25:18.445Z,6.10
2022-11-07T02:27:47.195Z,6.16
2022-11-07T02:30:19.584Z,6.20
2022-11-07T02:32:46.339Z,6.14
2022-11-07T02:35:31.467Z,6.10
2022-11-07T02:37:57.942Z,6.05
2022-11-07T02:40:25.218Z,6.04
2022-11-07T02:42:51.907Z,6.12
2022-11-07T02:45:26.546Z,6.10
2022-11-07T02:47:53.027Z,5.89
2022-11-07T02:50:19.550Z,5.74
2022-11-07T02:52:46.113Z,5.64
2022-11-07T02:55:13.986Z,5.73
2022-11-07T02:57:41.224Z,5.74
2022-11-07T03:00:10.012Z,5.79
2022-11-07T03:02:36.599Z,5.80
2022-11-07T03:05:03.693Z,5.85
2022-11-07T03:07:30.132Z,5.96
2022-11-07T03:09:56.543Z,6.03
2022-11-07T03:12:23.090Z,5.97
2022-11-07T03:14:49.505Z,5.99
2022-11-07T03:17:15.960Z,6.04
2022-11-07T03:19:42.454Z,6.08
2022-11-07T03:22:08.897Z,6.12
2022-11-07T03:24:35.297Z,6.12
2022-11-07T03:27:01.797Z,6.11
2022-11-07T03:29:28.280Z,6.09
2022-11-07T03:31:54.701Z,6.06
2022-11-07T03:34:21.141Z,5.97
2022-11-07T03:36:47.609Z,5.89
2022-11-07T03:39:14.018Z,5.89
2022-11-07T03:41:40.435Z,5.84
2022-11-07T03:44:07.312Z,5.78
2022-11-07T03:46:33.781Z,5.78
2022-11-07T03:49:00.251Z,5.80
2022-11-07T03:51:26.736Z,5.82
2022-11-07T03:53:53.142Z,5.86
2022-11-07T03:56:19.539Z,6.00
2022-11-07T03:58:46.059Z,5.92
2022-11-07T04:01:13.286Z,5.89
2022-11-07T04:03:39.737Z,5.93
2022-11-07T04:06:06.456Z,5.86
2022-11-07T04:08:32.853Z,5.91
2022-11-07T04:10:59.269Z,5.88
2022-11-07T04:13:46.004Z,5.81
2022-11-07T04:16:31.467Z,5.80
2022-11-07T04:18:58.500Z,5.81
2022-11-07T04:21:24.976Z,5.86
2022-11-07T04:23:51.378Z,5.94
2022-11-07T04:26:36.124Z,5.92
2022-11-07T04:29:02.846Z,5.89
2022-11-07T04:31:29.436Z,5.93
2022-11-07T04:33:55.935Z,5.84
2022-11-07T04:36:22.397Z,5.79
2022-11-07T04:38:48.904Z,5.83
2022-11-07T04:41:24.107Z,5.85
2022-11-07T04:43:50.889Z,5.85
2022-11-07T04:46:17.530Z,5.77
2022-11-07T04:48:44.557Z,5.83
2022-11-07T04:51:20.411Z,5.85
2022-11-07T04:53:46.910Z,5.70
2022-11-07T04:56:13.392Z,5.63
2022-11-07T04:58:39.855Z,5.71
2022-11-07T05:01:06.376Z,5.79
2022-11-07T05:03:35.199Z,5.73
2022-11-07T05:06:05.925Z,5.77
2022-11-07T05:08:32.316Z,5.71
2022-11-07T05:10:58.826Z,5.63
2022-11-07T05:13:25.266Z,5.55
2022-11-07T05:15:52.136Z,5.64
2022-11-07T05:18:21.087Z,5.71
2022-11-07T05:20:47.537Z,5.69
2022-11-07T05:23:18.791Z,5.64
2022-11-07T05:25:48.956Z,5.62
2022-11-07T05:28:30.316Z,5.74
2022-11-07T05:31:03.085Z,5.70
2022-11-07T05:33:29.864Z,5.58
2022-11-07T05:35:56.343Z,5.51
2022-11-07T05:38:22.946Z,5.53
2022-11-07T05:40:49.347Z,5.66
2022-11-07T05:43:16.402Z,5.69
2022-11-07T05:45:43.265Z,5.69
2022-11-07T05:48:12.628Z,5.59
2022-11-07T05:50:40.106Z,5.51
2022-11-07T05:53:07.651Z,5.45
2022-11-07T05:55:34.448Z,5.41
2022-11-07T05:58:06.650Z,5.44
2022-11-07T06:00:33.463Z,5.38
2022-11-07T06:03:00.525Z,5.39
2022-11-07T06:05:28.147Z,5.29
2022-11-07T06:07:54.728Z,5.32
2022-11-07T06:10:21.613Z,5.47
2022-11-07T06:12:56.298Z,5.55
2022-11-07T06:15:22.699Z,5.45
2022-11-07T06:17:49.088Z,5.38
2022-11-07T06:20:15.647Z,5.29
2022-11-07T06:22:42.067Z,5.30
2022-11-07T06:25:08.809Z,5.27
2022-11-07T06:27:35.238Z,5.26
2022-11-07T06:30:01.651Z,5.42
2022-11-07T06:32:28.396Z,5.47
2022-11-07T06:34:54.846Z,5.40
2022-11-07T06:37:21.246Z,5.44
2022-11-07T06:39:47.650Z,5.52
2022-11-07T06:42:14.079Z,5.58
2022-11-07T06:44:40.507Z,5.70
2022-11-07T06:47:06.920Z,5.80
2022-11-07T06:49:33.426Z,5.86
2022-11-07T06:51:59.921Z,5.85
2022-11-07T06:54:27.472Z,5.92
2022-11-07T06:56:53.937Z,5.91
2022-11-07T06:59:20.347Z,5.99
2022-11-07T07:01:46.812Z,6.02
2022-11-07T07:04:13.280Z,6.12
2022-11-07T07:06:39.953Z,6.05
2022-11-07T07:09:09.304Z,6.05
2022-11-07T07:11:37.476Z,6.08
2022-11-07T07:14:10.256Z,6.16
2022-11-07T07:16:38.688Z,6.17
2022-11-07T07:19:05.393Z,6.19
2022-11-07T07:21:33.340Z,6.28
2022-11-07T07:23:59.735Z,6.38
2022-11-07T07:26:26.791Z,6.42
2022-11-07T07:28:53.206Z,6.42
2022-11-07T07:31:26.401Z,6.46
2022-11-07T07:33:52.833Z,6.49
2022-11-07T07:36:21.240Z,6.57
2022-11-07T07:38:49.304Z,6.72
2022-11-07T07:41:16.219Z,6.76
2022-11-07T07:43:42.975Z,6.80
2022-11-07T07:46:13.961Z,6.83
2022-11-07T07:48:40.390Z,6.94
2022-11-07T07:51:07.053Z,7.05
2022-11-07T07:53:33.605Z,7.10
2022-11-07T07:56:02.659Z,7.06
2022-11-07T07:58:29.077Z,7.26
2022-11-07T08:00:59.229Z,7.29
2022-11-07T08:03:32.064Z,7.33
2022-11-07T08:05:59.149Z,7.33
2022-11-07T08:08:26.128Z,7.26
2022-11-07T08:10:54.337Z,7.34
2022-11-07T08:13:22.330Z,7.45
2022-11-07T08:15:49.240Z,7.73
2022-11-07T08:18:16.101Z,7.75
2022-11-07T08:20:42.515Z,8.15
2022-11-07T08:23:16.057Z,8.33
2022-11-07T08:25:55.380Z,8.26
2022-11-07T08:28:24.459Z,8.25
2022-11-07T08:31:08.588Z,8.54
2022-11-07T08:33:36.087Z,8.73
2022-11-07T08:36:04.354Z,8.70
2022-11-07T08:38:32.864Z,8.59
2022-11-07T08:41:00.088Z,8.71
2022-11-07T08:43:26.813Z,8.61
2022-11-07T08:45:54.869Z,8.51
2022-11-07T08:48:22.162Z,8.47
2022-11-07T08:50:55.584Z,8.54
2022-11-07T08:53:23.741Z,8.61
2022-11-07T08:55:50.381Z,8.65
2022-11-07T08:58:16.907Z,8.72
2022-11-07T09:00:44.110Z,8.81
2022-11-07T09:05:58.490Z,9.01
2022-11-07T09:08:25.438Z,9.08
2022-11-07T09:10:51.863Z,9.11
2022-11-07T09:13:20.589Z,9.22
2022-11-07T09:15:50.893Z,9.32
2022-11-07T09:18:19.248Z,9.31
2022-11-07T09:20:45.692Z,9.36
2022-11-07T09:23:12.209Z,9.47
2022-11-07T09:25:38.655Z,9.53
2022-11-07T09:28:05.358Z,9.64
2022-11-07T09:30:32.612Z,9.77
2022-11-07T09:33:00.034Z,9.94
2022-11-07T09:35:26.877Z,10.00
2022-11-07T09:37:53.348Z,10.04
2022-11-07T09:40:19.705Z,10.10
2022-11-07T09:43:13.842Z,10.18
2022-11-07T09:45:54.656Z,10.38
2022-11-07T09:48:26.088Z,10.41
2022-11-07T09:50:52.836Z,10.50
2022-11-07T09:53:25.864Z,10.61
2022-11-07T09:56:00.752Z,10.71
2022-11-07T09:58:37.805Z,10.63
2022-11-07T10:01:07.421Z,10.60
2022-11-07T10:03:36.872Z,10.66
2022-11-07T10:06:06.031Z,10.73
2022-11-07T10:08:49.543Z,10.85
2022-11-07T10:11:20.062Z,11.02
2022-11-07T10:13:49.206Z,11.10
2022-11-07T10:16:54.593Z,11.34
2022-11-07T10:19:49.683Z,11.23
2022-11-07T10:22:34.992Z,11.23
2022-11-07T10:25:15.109Z,11.28
2022-11-07T10:27:41.593Z,11.35
2022-11-07T10:30:17.821Z,11.49
2022-11-07T10:33:03.298Z,11.55
2022-11-07T10:35:35.367Z,11.67
2022-11-07T10:38:14.803Z,11.82
2022-11-07T10:40:42.494Z,11.96
2022-11-07T10:43:44.729Z,12.18
2022-11-07T10:46:19.399Z,12.26
2022-11-07T10:48:56.832Z,12.16
2022-11-07T10:51:37.946Z,12.19
2022-11-07T10:54:05.973Z,12.21
2022-11-07T10:56:45.429Z,12.40
2022-11-07T10:59:22.664Z,12.40
2022-11-07T11:01:57.896Z,12.48
2022-11-07T11:04:32.546Z,12.61
2022-11-07T11:07:05.732Z,12.62
2022-11-07T11:09:34.886Z,12.71
2022-11-07T11:12:06.877Z,12.67
2022-11-07T11:14:33.345Z,12.64
2022-11-07T11:16:59.834Z,12.83
2022-11-07T11:19:41.360Z,12.84
2022-11-07T11:22:18.057Z,12.90
2022-11-07T11:24:44.588Z,12.98
2022-11-07T11:27:17.550Z,12.92
2022-11-07T11:29:57.076Z,12.87
2022-11-07T11:32:57.311Z,12.82
2022-11-07T11:35:38.872Z,12.95
2022-11-07T11:38:22.841Z,13.16
2022-11-07T11:40:56.220Z,13.30
2022-11-07T11:43:41.408Z,13.25
2022-11-07T11:46:25.592Z,13.29
2022-11-07T11:49:15.573Z,13.24
2022-11-07T11:52:01.743Z,13.18
2022-11-07T11:54:28.271Z,13.31
2022-11-07T11:57:09.891Z,13.52
2022-11-07T11:59:54.881Z,13.54
2022-11-07T12:02:50.085Z,13.70
2022-11-07T12:05:25.514Z,13.79
2022-11-07T12:08:01.050Z,13.80
2022-11-07T12:10:43.925Z,13.84
2022-11-07T12:13:33.596Z,13.90
2022-11-07T12:16:35.089Z,13.94
2022-11-07T12:19:26.862Z,14.10
2022-11-07T12:22:31.126Z,14.02
2022-11-07T12:25:12.751Z,14.00
2022-11-07T12:27:51.645Z,14.09
2022-11-07T12:30:56.271Z,14.15
2022-11-07T12:33:28.364Z,14.16
2022-11-07T12:36:02.587Z,14.19
2022-11-07T12:38:40.959Z,14.22
2022-11-07T12:41:29.389Z,14.17
2022-11-07T12:44:29.099Z,14.12
2022-11-07T12:46:58.477Z,14.12
2022-11-07T12:49:50.634Z,14.16
2022-11-07T12:52:45.654Z,14.19
2022-11-07T12:55:41.012Z,14.11
2022-11-07T12:58:16.984Z,14.21
2022-11-07T13:00:44.533Z,14.23
2022-11-07T13:03:30.417Z,14.25
2022-11-07T13:05:59.549Z,14.23
2022-11-07T13:08:54.652Z,14.23
2022-11-07T13:11:37.687Z,14.26
2022-11-07T13:14:38.208Z,14.36
2022-11-07T13:17:24.159Z,14.39
2022-11-07T13:20:38.890Z,14.40
2022-11-07T13:23:15.303Z,14.35
2022-11-07T13:25:42.673Z,14.32
2022-11-07T13:28:39.860Z,14.32
2022-11-07T13:31:26.952Z,14.38
2022-11-07T13:33:53.388Z,14.35
2022-11-07T13:36:27.267Z,14.31
2022-11-07T13:38:58.560Z,14.32
2022-11-07T13:41:24.971Z,14.40
2022-11-07T13:43:57.601Z,14.43
2022-11-07T13:46:31.970Z,14.33
2022-11-07T13:49:02.712Z,14.32
2022-11-07T13:51:34.653Z,14.30
2022-11-07T13:54:28.219Z,14.22
2022-11-07T13:57:01.415Z,14.17
2022-11-07T13:59:28.827Z,14.16
2022-11-07T14:01:58.088Z,14.18
2022-11-07T14:04:28.070Z,14.21
2022-11-07T14:07:00.110Z,14.18
2022-11-07T14:09:28.863Z,14.15
2022-11-07T14:11:56.193Z,14.17
2022-11-07T14:14:25.591Z,14.21
2022-11-07T14:16:56.223Z,14.27
2022-11-07T14:19:27.166Z,14.32
2022-11-07T14:21:55.699Z,14.36
2022-11-07T14:24:28.288Z,14.34
2022-11-07T14:27:08.476Z,14.31
2022-11-07T14:29:34.911Z,14.27
2022-11-07T14:32:04.122Z,14.25
2022-11-07T14:34:31.038Z,14.26
2022-11-07T14:37:00.389Z,14.29
2022-11-07T14:39:30.935Z,14.27
2022-11-07T14:42:00.797Z,14.19
2022-11-07T14:44:53.846Z,14.15
2022-11-07T14:47:24.038Z,14.09
2022-11-07T14:49:52.066Z,14.02
2022-11-07T14:52:54.336Z,13.98
2022-11-07T14:55:27.395Z,14.01
2022-11-07T14:57:54.230Z,13.95
2022-11-07T15:00:22.431Z,13.94
2022-11-07T15:02:52.162Z,13.99
2022-11-07T15:05:38.328Z,13.96
2022-11-07T15:08:05.005Z,13.94
2022-11-07T15:10:36.925Z,13.87
2022-11-07T15:13:05.651Z,13.86
2022-11-07T15:15:36.972Z,13.81
2022-11-07T15:18:04.840Z,13.78
2022-11-07T15:20:31.240Z,13.74
2022-11-07T15:22:58.834Z,13.72
2022-11-07T15:25:32.620Z,13.69
2022-11-07T15:27:59.377Z,13.66
2022-11-07T15:30:30.195Z,13.58
2022-11-07T15:32:56.860Z,13.52
2022-11-07T15:35:42.888Z,13.45
2022-11-07T15:38:22.183Z,13.38
2022-11-07T15:40:49.060Z,13.33
2022-11-07T15:43:15.622Z,13.28
2022-11-07T15:45:42.712Z,13.23
2022-11-07T15:48:20.716Z,13.17
2022-11-07T15:50:48.892Z,13.12
2022-11-07T15:53:23.291Z,13.08
2022-11-07T15:55:56.672Z,13.07
2022-11-07T15:58:25.476Z,12.99
2022-11-07T16:00:53.002Z,12.91
2022-11-07T16:03:21.513Z,12.83
2022-11-07T16:05:50.179Z,12.78
2022-11-07T16:08:20.130Z,12.71
2022-11-07T16:10:50.110Z,12.65
2022-11-07T16:13:16.784Z,12.62
2022-11-07T16:15:50.401Z,12.55
2022-11-07T16:18:19.773Z,12.49
2022-11-07T16:20:47.248Z,12.41
2022-11-07T16:23:13.917Z,12.35
2022-11-07T16:25:42.460Z,12.32
2022-11-07T16:28:20.803Z,12.29
2022-11-07T16:30:47.216Z,12.22
2022-11-07T16:33:13.651Z,12.23
2022-11-07T16:35:40.728Z,12.13
2022-11-07T16:38:15.906Z,12.07
2022-11-07T16:40:43.404Z,12.04
2022-11-07T16:43:09.856Z,11.92
2022-11-07T16:45:37.692Z,11.85
2022-11-07T16:48:18.351Z,11.76
2022-11-07T16:50:45.115Z,11.75
2022-11-07T16:53:15.541Z,11.77
2022-11-07T16:55:49.465Z,11.79
2022-11-07T16:58:31.415Z,11.74
2022-11-07T17:01:00.850Z,11.72
2022-11-07T17:03:27.568Z,11.70
2022-11-07T17:05:56.708Z,11.69
2022-11-07T17:08:26.648Z,11.70
2022-11-07T17:10:53.075Z,11.70
2022-11-07T17:13:20.179Z,11.72
2022-11-07T17:15:46.640Z,11.70
2022-11-07T17:18:24.466Z,11.63
2022-11-07T17:20:53.340Z,11.60
2022-11-07T17:23:25.361Z,11.62
2022-11-07T17:25:55.508Z,11.63
2022-11-07T17:28:22.498Z,11.57
2022-11-07T17:30:48.952Z,11.51
2022-11-07T17:33:15.430Z,11.43
2022-11-07T17:35:42.464Z,11.37
2022-11-07T17:38:17.059Z,11.40
2022-11-07T17:40:43.980Z,11.38
2022-11-07T17:43:10.424Z,11.35
2022-11-07T17:45:37.438Z,11.51
2022-11-07T17:48:04.011Z,11.44
2022-11-07T17:50:30.435Z,11.29
2022-11-07T17:52:56.904Z,11.22
2022-11-07T17:55:24.586Z,11.24
2022-11-07T17:57:51.335Z,11.26
2022-11-07T18:00:21.516Z,11.19
2022-11-07T18:02:49.785Z,11.10
2022-11-07T18:05:17.551Z,11.12
2022-11-07T18:07:44.927Z,11.09
2022-11-07T18:10:15.427Z,11.15
2022-11-07T18:12:42.763Z,11.14
2022-11-07T18:15:12.569Z,11.05
2022-11-07T18:17:40.259Z,10.93
2022-11-07T18:20:08.633Z,10.98
2022-11-07T18:22:36.948Z,10.95
2022-11-07T18:25:07.833Z,10.92
2022-11-07T18:27:35.005Z,10.93
2022-11-07T18:30:02.971Z,10.89
2022-11-07T18:32:35.459Z,10.87
2022-11-07T18:35:04.411Z,10.88
2022-11-07T18:37:30.902Z,10.83
2022-11-07T18:39:57.328Z,10.77
2022-11-07T18:42:23.774Z,10.79
2022-11-07T18:44:50.209Z,10.81
2022-11-07T18:47:16.672Z,10.79
2022-11-07T18:49:43.112Z,10.78
2022-11-07T18:52:09.605Z,10.76
2022-11-07T18:54:36.052Z,10.66
2022-11-07T18:57:02.564Z,10.64
2022-11-07T18:59:29.041Z,10.64
2022-11-07T19:01:55.507Z,10.59
2022-11-07T19:04:21.968Z,10.60
2022-11-07T19:06:57.688Z,10.61
2022-11-07T19:09:30.859Z,10.67
2022-11-07T19:11:59.043Z,10.75
2022-11-07T19:14:27.112Z,10.74
2022-11-07T19:16:54.310Z,10.72
2022-11-07T19:19:20.912Z,10.72
2022-11-07T19:21:47.399Z,10.68
2022-11-07T19:24:14.282Z,10.61
2022-11-07T19:26:41.187Z,10.69
2022-11-07T19:29:11.283Z,10.73
2022-11-07T19:31:38.693Z,10.72
2022-11-07T19:34:05.868Z,10.72
2022-11-07T19:36:32.912Z,10.76
2022-11-07T19:38:59.482Z,10.74
2022-11-07T19:41:26.028Z,10.68
2022-11-07T19:43:52.591Z,10.70
2022-11-07T19:46:21.564Z,10.68
2022-11-07T19:48:51.507Z,10.63
2022-11-07T19:51:21.929Z,10.65
2022-11-07T19:53:56.590Z,10.66
2022-11-07T19:56:24.667Z,10.59
2022-11-07T19:58:51.610Z,10.53
2022-11-07T20:01:25.944Z,10.46
2022-11-07T20:03:54.139Z,10.41
2022-11-07T20:06:23.456Z,10.48
2022-11-07T20:08:50.730Z,10.47
2022-11-07T20:11:19.916Z,10.43
2022-11-07T20:13:46.782Z,10.42
2022-11-07T20:16:13.305Z,10.44
2022-11-07T20:18:40.760Z,10.52
2022-11-07T20:21:12.729Z,10.56
2022-11-07T20:23:40.975Z,10.53
2022-11-07T20:26:20.727Z,10.52
2022-11-07T20:28:49.123Z,10.51
2022-11-07T20:31:18.750Z,10.44
2022-11-07T20:33:45.287Z,10.39
2022-11-07T20:36:14.030Z,10.43
2022-11-07T20:38:41.461Z,10.47
2022-11-07T20:41:08.619Z,10.53
2022-11-07T20:43:35.626Z,10.50
2022-11-07T20:46:11.207Z,10.41
2022-11-07T20:48:38.906Z,10.36
2022-11-07T20:51:14.566Z,10.31
2022-11-07T20:53:48.436Z,10.25
2022-11-07T20:56:17.858Z,10.26
2022-11-07T20:58:45.112Z,10.28
2022-11-07T21:01:36.900Z,10.32
2022-11-07T21:04:08.833Z,10.31
2022-11-07T21:06:35.980Z,10.33
2022-11-07T21:09:02.990Z,10.31
2022-11-07T21:11:30.656Z,10.35
2022-11-07T21:13:57.753Z,10.36
2022-11-07T21:16:25.064Z,10.31
2022-11-07T21:18:52.964Z,10.30
2022-11-07T21:21:24.930Z,10.26
2022-11-07T21:23:52.343Z,10.26
2022-11-07T21:26:28.496Z,10.29
2022-11-07T21:28:55.728Z,10.31
2022-11-07T21:31:27.002Z,10.35
2022-11-07T21:33:53.461Z,10.37
2022-11-07T21:36:23.156Z,10.33
2022-11-07T21:38:49.593Z,10.32
2022-11-07T21:41:16.576Z,10.36
2022-11-07T21:43:43.408Z,10.38
2022-11-07T21:46:12.751Z,10.42
2022-11-07T21:48:40.066Z,10.44
2022-11-07T21:51:18.171Z,10.44
2022-11-07T21:53:45.353Z,10.39
2022-11-07T21:56:15.483Z,10.33
2022-11-07T21:58:41.997Z,10.34
2022-11-07T22:01:08.527Z,10.36
2022-11-07T22:04:04.803Z,10.35
2022-11-07T22:06:22.354Z,10.30
2022-11-07T22:08:51.510Z,10.25
2022-11-07T22:11:18.656Z,10.22
2022-11-07T22:13:45.147Z,10.18
2022-11-07T22:16:17.898Z,10.15
2022-11-07T22:18:44.722Z,10.11
2022-11-07T22:21:20.669Z,10.07
2022-11-07T22:23:48.173Z,10.08
2022-11-07T22:26:20.484Z,10.08
2022-11-07T22:28:47.558Z,10.09
2022-11-07T22:31:16.862Z,10.08
2022-11-07T22:33:43.681Z,10.09
2022-11-07T22:36:11.668Z,10.13
2022-11-07T22:38:39.209Z,10.20
2022-11-07T22:41:14.638Z,10.19
2022-11-07T22:43:41.313Z,10.14
2022-11-07T22:46:11.052Z,10.14
2022-11-07T22:48:37.794Z,10.12
2022-11-07T22:51:08.968Z,10.05
2022-11-07T22:53:35.782Z,10.12
2022-11-07T22:56:17.048Z,10.17
2022-11-07T22:58:44.740Z,10.16
2022-11-07T23:01:19.829Z,10.20
2022-11-07T23:03:46.389Z,10.07
2022-11-07T23:06:13.268Z,10.04
2022-11-07T23:08:39.959Z,10.02
2022-11-07T23:14:02.811Z,10.09
2022-11-07T23:16:38.300Z,10.15
2022-11-07T23:19:07.575Z,10.13
2022-11-07T23:21:34.939Z,10.16
2022-11-07T23:24:01.454Z,10.18
2022-11-07T23:26:35.800Z,10.19
2022-11-07T23:29:21.505Z,10.19
2022-11-07T23:31:49.715Z,10.12
2022-11-07T23:34:17.361Z,10.08
2022-11-07T23:36:44.965Z,10.02
2022-11-07T23:39:16.637Z,10.00
2022-11-07T23:41:43.636Z,9.98
2022-11-07T23:44:10.732Z,9.97
2022-11-07T23:46:56.670Z,9.89
2022-11-07T23:49:42.085Z,9.89
2022-11-07T23:52:08.635Z,9.92
2022-11-07T23:54:53.815Z,9.91
2022-11-07T23:57:20.365Z,9.88
