createdAt,value
2023-01-03T00:02:11.491Z,94.14
2023-01-03T00:04:43.357Z,94.10
2023-01-03T00:07:33.636Z,94.17
2023-01-03T00:10:10.659Z,94.41
2023-01-03T00:12:39.035Z,94.52
2023-01-03T00:15:08.077Z,94.38
2023-01-03T00:17:36.514Z,94.37
2023-01-03T00:20:05.989Z,94.27
2023-01-03T00:22:34.522Z,94.09
2023-01-03T00:25:03.645Z,93.97
2023-01-03T00:27:32.013Z,93.68
2023-01-03T00:30:00.847Z,93.89
2023-01-03T00:32:29.154Z,93.79
2023-01-03T00:35:01.564Z,93.65
2023-01-03T00:37:33.235Z,93.65
2023-01-03T00:40:02.177Z,93.70
2023-01-03T00:42:50.527Z,93.59
2023-01-03T00:45:20.049Z,93.70
2023-01-03T00:47:49.501Z,93.71
2023-01-03T00:50:17.792Z,93.75
2023-01-03T00:52:46.079Z,93.93
2023-01-03T00:55:14.504Z,94.09
2023-01-03T00:57:42.883Z,94.35
2023-01-03T01:00:12.042Z,94.58
2023-01-03T01:02:40.648Z,94.94
2023-01-03T01:05:09.297Z,95.12
2023-01-03T01:07:37.645Z,95.44
2023-01-03T01:10:06.449Z,95.65
2023-01-03T01:12:34.784Z,95.64
2023-01-03T01:15:03.465Z,95.95
2023-01-03T01:17:32.055Z,96.18
2023-01-03T01:20:00.397Z,96.17
2023-01-03T01:22:28.731Z,96.22
2023-01-03T01:24:57.082Z,96.29
2023-01-03T01:27:25.640Z,96.57
2023-01-03T01:29:54.310Z,96.65
2023-01-03T01:32:22.691Z,96.94
2023-01-03T01:34:50.980Z,97.14
2023-01-03T01:37:19.306Z,97.18
2023-01-03T01:39:47.635Z,97.48
2023-01-03T01:42:34.783Z,97.66
2023-01-03T01:45:14.011Z,97.64
2023-01-03T01:47:57.500Z,97.72
2023-01-03T01:50:49.791Z,97.90
2023-01-03T01:53:35.405Z,98.13
2023-01-03T01:56:17.784Z,98.14
2023-01-03T01:58:50.305Z,98.42
2023-01-03T02:01:22.360Z,98.50
2023-01-03T02:04:01.489Z,98.62
2023-01-03T02:06:32.876Z,98.82
2023-01-03T02:09:01.326Z,98.97
2023-01-03T02:11:51.385Z,99.23
2023-01-03T02:14:28.777Z,99.50
2023-01-03T02:17:32.517Z,99.77
2023-01-03T02:20:52.343Z,100.00
2023-01-03T02:23:54.277Z,100.00
2023-01-03T02:26:59.048Z,100.00
2023-01-03T02:30:28.158Z,100.00
2023-01-03T02:33:25.603Z,100.00
2023-01-03T02:36:06.549Z,100.00
2023-01-03T02:38:49.513Z,100.00
2023-01-03T02:41:40.587Z,100.00
2023-01-03T02:44:25.810Z,100.00
2023-01-03T02:47:03.309Z,100.00
2023-01-03T02:49:45.778Z,100.00
2023-01-03T02:52:21.678Z,100.00
2023-01-03T02:55:00.203Z,100.00
2023-01-03T02:57:39.594Z,100.00
2023-01-03T03:00:16.889Z,100.00
2023-01-03T03:02:56.717Z,100.00
2023-01-03T03:05:32.658Z,100.00
2023-01-03T03:08:01.272Z,100.00
2023-01-03T03:10:48.870Z,100.00
2023-01-03T03:13:34.572Z,100.00
2023-01-03T03:16:13.430Z,100.00
2023-01-03T03:19:00.539Z,100.00
2023-01-03T03:21:53.609Z,100.00
2023-01-03T03:24:49.043Z,100.00
2023-01-03T03:27:40.163Z,100.00
2023-01-03T03:30:15.245Z,100.00
2023-01-03T03:32:45.488Z,100.00
2023-01-03T03:35:16.899Z,100.00
2023-01-03T03:37:48.268Z,100.00
2023-01-03T03:40:35.019Z,100.00
2023-01-03T03:43:47.392Z,100.00
2023-01-03T03:46:23.143Z,100.00
2023-01-03T03:49:24.750Z,100.00
2023-01-03T03:51:59.714Z,100.00
2023-01-03T03:54:31.713Z,100.00
2023-01-03T03:57:37.125Z,100.00
2023-01-03T04:00:21.534Z,100.00
2023-01-03T04:02:50.816Z,100.00
2023-01-03T04:05:23.504Z,100.00
2023-01-03T04:07:51.885Z,100.00
2023-01-03T04:10:23.474Z,100.00
2023-01-03T04:12:52.517Z,100.00
2023-01-03T04:15:20.932Z,100.00
2023-01-03T04:17:49.356Z,100.00
2023-01-03T04:20:19.164Z,100.00
2023-01-03T04:22:47.561Z,100.00
2023-01-03T04:25:15.982Z,100.00
2023-01-03T04:27:44.346Z,100.00
2023-01-03T04:30:13.391Z,100.00
2023-01-03T04:32:41.802Z,100.00
2023-01-03T04:35:10.152Z,100.00
2023-01-03T04:37:38.476Z,100.00
2023-01-03T04:40:07.498Z,100.00
2023-01-03T04:42:54.441Z,100.00
2023-01-03T04:45:22.777Z,100.00
2023-01-03T04:47:54.182Z,100.00
2023-01-03T04:50:22.507Z,100.00
2023-01-03T04:52:50.829Z,100.00
2023-01-03T04:55:19.378Z,100.00
2023-01-03T04:57:47.684Z,100.00
2023-01-03T05:00:16.790Z,100.00
2023-01-03T05:02:45.097Z,100.00
2023-01-03T05:05:13.547Z,100.00
2023-01-03T05:07:42.695Z,100.00
2023-01-03T05:10:11.067Z,100.00
2023-01-03T05:12:39.382Z,100.00
2023-01-03T05:15:08.784Z,100.00
2023-01-03T05:17:37.084Z,100.00
2023-01-03T05:20:24.977Z,100.00
2023-01-03T05:23:11.816Z,100.00
2023-01-03T05:25:52.179Z,100.00
2023-01-03T05:28:23.651Z,100.00
2023-01-03T05:30:52.025Z,100.00
2023-01-03T05:33:20.323Z,100.00
2023-01-03T05:35:48.740Z,100.00
2023-01-03T05:38:17.249Z,100.00
2023-01-03T05:40:45.612Z,100.00
2023-01-03T05:43:13.949Z,100.00
2023-01-03T05:45:42.314Z,100.00
2023-01-03T05:48:10.707Z,100.00
2023-01-03T05:50:39.087Z,100.00
2023-01-03T05:53:07.397Z,100.00
2023-01-03T05:55:37.568Z,100.00
2023-01-03T05:58:07.332Z,100.00
2023-01-03T06:00:35.666Z,100.00
2023-01-03T06:03:04.186Z,100.00
2023-01-03T06:05:32.674Z,100.00
2023-01-03T06:08:02.666Z,100.00
2023-01-03T06:10:30.958Z,100.00
2023-01-03T06:12:59.689Z,100.00
2023-01-03T06:15:28.017Z,100.00
2023-01-03T06:17:58.858Z,100.00
2023-01-03T06:20:27.918Z,100.00
2023-01-03T06:22:56.985Z,100.00
2023-01-03T06:25:25.489Z,100.00
2023-01-03T06:31:12.884Z,100.00
2023-01-03T06:36:37.731Z,100.00
2023-01-03T06:39:11.516Z,100.00
2023-01-03T06:41:39.779Z,100.00
2023-01-03T06:44:11.179Z,100.00
2023-01-03T06:46:58.225Z,100.00
2023-01-03T06:49:45.291Z,100.00
2023-01-03T06:52:35.128Z,100.00
2023-01-03T06:55:05.063Z,100.00
2023-01-03T06:57:33.422Z,100.00
2023-01-03T07:00:02.057Z,100.00
2023-01-03T07:02:30.507Z,100.00
2023-01-03T07:04:59.014Z,100.00
2023-01-03T07:07:27.351Z,100.00
2023-01-03T07:09:55.679Z,100.00
2023-01-03T07:12:42.821Z,100.00
2023-01-03T07:15:11.575Z,100.00
2023-01-03T07:17:39.964Z,100.00
2023-01-03T07:20:08.845Z,100.00
2023-01-03T07:22:37.161Z,100.00
2023-01-03T07:25:06.358Z,100.00
2023-01-03T07:27:34.630Z,100.00
2023-01-03T07:30:03.113Z,100.00
2023-01-03T07:32:31.534Z,100.00
2023-01-03T07:34:59.802Z,100.00
2023-01-03T07:37:28.606Z,100.00
2023-01-03T07:39:56.949Z,100.00
2023-01-03T07:42:43.826Z,100.00
2023-01-03T07:45:12.094Z,100.00
2023-01-03T07:47:47.119Z,100.00
2023-01-03T07:50:15.475Z,100.00
2023-01-03T07:52:43.819Z,100.00
2023-01-03T07:55:12.485Z,100.00
2023-01-03T07:57:40.893Z,100.00
2023-01-03T08:00:10.219Z,100.00
2023-01-03T08:02:38.791Z,100.00
2023-01-03T08:05:07.887Z,100.00
2023-01-03T08:07:36.528Z,100.00
2023-01-03T08:10:23.725Z,100.00
2023-01-03T08:13:11.733Z,100.00
2023-01-03T08:15:40.140Z,100.00
2023-01-03T08:18:08.505Z,100.00
2023-01-03T08:20:36.809Z,100.00
2023-01-03T08:23:05.112Z,100.00
2023-01-03T08:25:33.484Z,100.00
2023-01-03T08:28:03.028Z,100.00
2023-01-03T08:30:31.745Z,100.00
2023-01-03T08:33:03.798Z,100.00
2023-01-03T08:35:36.111Z,100.00
2023-01-03T08:38:08.538Z,100.00
2023-01-03T08:40:42.373Z,100.00
2023-01-03T08:43:13.784Z,100.00
2023-01-03T08:45:42.349Z,100.00
2023-01-03T08:48:11.497Z,100.00
2023-01-03T08:50:41.427Z,100.00
2023-01-03T08:53:09.860Z,100.00
2023-01-03T08:55:38.293Z,100.00
2023-01-03T08:58:09.595Z,100.00
2023-01-03T09:00:37.939Z,100.00
2023-01-03T09:03:06.644Z,100.00
2023-01-03T09:05:35.276Z,100.00
2023-01-03T09:08:03.714Z,100.00
2023-01-03T09:10:32.419Z,99.72
2023-01-03T09:13:02.579Z,99.13
2023-01-03T09:15:31.059Z,98.82
2023-01-03T09:17:59.459Z,98.67
2023-01-03T09:20:27.816Z,98.56
2023-01-03T09:22:56.330Z,98.45
2023-01-03T09:25:24.640Z,98.04
2023-01-03T09:27:52.936Z,97.95
2023-01-03T09:30:21.247Z,97.97
2023-01-03T09:32:51.154Z,97.70
2023-01-03T09:35:19.456Z,97.56
2023-01-03T09:37:49.115Z,97.70
2023-01-03T09:40:17.820Z,97.82
2023-01-03T09:43:04.895Z,97.97
2023-01-03T09:45:35.123Z,97.88
2023-01-03T09:48:05.082Z,98.05
2023-01-03T09:51:14.252Z,98.26
2023-01-03T09:54:00.199Z,98.21
2023-01-03T09:56:47.062Z,98.29
2023-01-03T09:59:37.028Z,98.14
2023-01-03T10:02:54.877Z,98.11
2023-01-03T10:05:52.490Z,98.38
2023-01-03T10:08:45.711Z,98.10
2023-01-03T10:12:09.616Z,98.13
2023-01-03T10:15:00.588Z,97.51
2023-01-03T10:18:07.074Z,97.77
2023-01-03T10:21:03.028Z,97.59
2023-01-03T10:23:31.998Z,97.52
2023-01-03T10:26:01.001Z,97.66
2023-01-03T10:28:38.534Z,97.60
2023-01-03T10:31:40.285Z,97.65
2023-01-03T10:34:10.794Z,97.58
2023-01-03T10:36:39.153Z,97.19
2023-01-03T10:39:10.858Z,96.91
2023-01-03T10:41:47.326Z,97.08
2023-01-03T10:44:25.642Z,97.03
2023-01-03T10:46:57.532Z,97.10
2023-01-03T10:49:31.462Z,96.81
2023-01-03T10:52:14.297Z,96.19
2023-01-03T10:54:54.885Z,95.34
2023-01-03T10:57:44.245Z,95.45
2023-01-03T11:00:38.147Z,95.34
2023-01-03T11:03:12.509Z,95.00
2023-01-03T11:05:43.995Z,94.95
2023-01-03T11:08:35.080Z,95.04
2023-01-03T11:11:03.728Z,95.14
2023-01-03T11:13:40.644Z,95.30
2023-01-03T11:16:19.796Z,95.39
2023-01-03T11:19:04.377Z,95.45
2023-01-03T11:22:04.763Z,95.18
2023-01-03T11:24:51.487Z,94.59
2023-01-03T11:27:40.612Z,94.57
2023-01-03T11:30:35.000Z,94.13
2023-01-03T11:33:36.773Z,93.14
2023-01-03T11:36:42.281Z,92.21
2023-01-03T11:39:47.849Z,92.25
2023-01-03T11:42:40.480Z,92.06
2023-01-03T11:45:53.352Z,91.06
2023-01-03T11:48:30.861Z,90.74
2023-01-03T11:51:08.281Z,90.49
2023-01-03T11:54:03.046Z,90.13
2023-01-03T11:56:36.633Z,90.25
2023-01-03T11:59:42.431Z,90.72
2023-01-03T12:02:47.828Z,90.82
2023-01-03T12:05:37.213Z,90.72
2023-01-03T12:08:11.654Z,90.82
2023-01-03T12:10:54.427Z,91.26
2023-01-03T12:13:44.841Z,91.57
2023-01-03T12:16:36.839Z,91.02
2023-01-03T12:19:41.889Z,90.68
2023-01-03T12:22:35.884Z,90.10
2023-01-03T12:25:30.746Z,89.73
2023-01-03T12:28:11.824Z,89.19
2023-01-03T12:31:05.353Z,89.45
2023-01-03T12:34:27.762Z,89.31
2023-01-03T12:37:23.314Z,89.06
2023-01-03T12:40:01.148Z,89.19
2023-01-03T12:42:29.432Z,89.46
2023-01-03T12:45:34.033Z,89.58
2023-01-03T12:48:11.672Z,89.75
2023-01-03T12:50:49.478Z,89.62
2023-01-03T12:54:11.328Z,89.32
2023-01-03T12:56:53.686Z,88.97
2023-01-03T12:59:39.610Z,88.44
2023-01-03T13:02:38.047Z,87.61
2023-01-03T13:05:34.655Z,87.73
2023-01-03T13:08:38.823Z,87.38
2023-01-03T13:11:19.713Z,87.13
2023-01-03T13:14:19.675Z,87.05
2023-01-03T13:17:14.699Z,87.20
2023-01-03T13:20:32.230Z,87.69
2023-01-03T13:23:21.158Z,87.57
2023-01-03T13:26:10.200Z,87.65
2023-01-03T13:28:40.248Z,87.68
2023-01-03T13:31:14.692Z,87.60
2023-01-03T13:33:52.239Z,87.75
2023-01-03T13:36:21.673Z,87.62
2023-01-03T13:38:51.119Z,87.50
2023-01-03T13:41:42.728Z,87.53
2023-01-03T13:44:21.801Z,87.67
2023-01-03T13:46:51.787Z,87.71
2023-01-03T13:49:26.838Z,87.73
2023-01-03T13:51:58.138Z,87.72
2023-01-03T13:54:58.202Z,87.44
2023-01-03T13:57:51.191Z,87.57
2023-01-03T14:00:22.941Z,87.74
2023-01-03T14:03:43.989Z,87.73
2023-01-03T14:06:37.300Z,87.84
2023-01-03T14:09:40.043Z,87.86
2023-01-03T14:12:17.166Z,88.08
2023-01-03T14:14:52.733Z,88.04
2023-01-03T14:17:29.485Z,88.11
2023-01-03T14:20:06.045Z,88.26
2023-01-03T14:22:39.706Z,88.29
2023-01-03T14:25:39.074Z,88.42
2023-01-03T14:28:18.458Z,88.43
2023-01-03T14:31:06.445Z,88.42
2023-01-03T14:33:41.499Z,88.46
2023-01-03T14:36:16.367Z,88.65
2023-01-03T14:38:53.628Z,88.75
2023-01-03T14:41:38.903Z,88.78
2023-01-03T14:44:16.441Z,88.97
2023-01-03T14:46:55.058Z,89.06
2023-01-03T14:49:45.678Z,89.19
2023-01-03T14:52:17.431Z,89.24
2023-01-03T14:54:50.788Z,89.20
2023-01-03T14:57:29.274Z,89.23
2023-01-03T15:00:00.759Z,89.31
2023-01-03T15:02:35.892Z,89.44
2023-01-03T15:05:31.180Z,89.45
2023-01-03T15:08:24.815Z,89.60
2023-01-03T15:10:59.797Z,89.67
2023-01-03T15:13:49.407Z,89.76
2023-01-03T15:16:27.014Z,89.76
2023-01-03T15:19:20.366Z,89.80
2023-01-03T15:21:49.280Z,89.93
2023-01-03T15:24:21.050Z,90.13
2023-01-03T15:26:52.477Z,90.25
2023-01-03T15:29:24.417Z,90.44
2023-01-03T15:31:59.114Z,90.50
2023-01-03T15:34:30.712Z,90.70
2023-01-03T15:37:14.792Z,90.58
2023-01-03T15:39:45.596Z,90.55
2023-01-03T15:42:45.168Z,90.48
2023-01-03T15:45:22.789Z,90.64
2023-01-03T15:47:55.668Z,90.78
2023-01-03T15:50:27.250Z,90.91
2023-01-03T15:52:55.572Z,91.15
2023-01-03T15:55:23.971Z,91.20
2023-01-03T15:57:53.876Z,91.23
2023-01-03T16:00:24.404Z,91.23
2023-01-03T16:02:53.041Z,91.30
2023-01-03T16:05:22.972Z,91.25
2023-01-03T16:07:53.303Z,91.25
2023-01-03T16:10:21.998Z,91.36
2023-01-03T16:12:50.457Z,91.53
2023-01-03T16:15:22.251Z,91.54
2023-01-03T16:17:51.839Z,91.73
2023-01-03T16:20:20.283Z,91.77
2023-01-03T16:23:01.769Z,91.92
2023-01-03T16:25:30.493Z,91.89
2023-01-03T16:27:58.821Z,91.93
2023-01-03T16:30:27.177Z,92.00
2023-01-03T16:32:55.573Z,92.21
2023-01-03T16:35:23.909Z,92.27
2023-01-03T16:37:52.187Z,92.44
2023-01-03T16:40:21.651Z,92.50
2023-01-03T16:42:49.970Z,92.55
2023-01-03T16:45:19.532Z,92.54
2023-01-03T16:47:48.654Z,92.16
2023-01-03T16:50:20.946Z,91.98
2023-01-03T16:52:54.556Z,92.03
2023-01-03T16:55:38.636Z,91.84
2023-01-03T16:58:07.149Z,91.67
2023-01-03T17:00:36.913Z,91.74
2023-01-03T17:03:05.312Z,91.78
2023-01-03T17:05:37.757Z,91.99
2023-01-03T17:08:16.183Z,92.10
2023-01-03T17:10:47.326Z,92.35
2023-01-03T17:13:22.648Z,92.48
2023-01-03T17:15:50.965Z,92.49
2023-01-03T17:18:23.373Z,92.62
2023-01-03T17:20:56.732Z,92.64
2023-01-03T17:23:25.915Z,92.76
2023-01-03T17:25:55.606Z,92.92
2023-01-03T17:28:24.104Z,92.87
2023-01-03T17:30:56.588Z,93.03
2023-01-03T17:33:31.890Z,93.13
2023-01-03T17:36:02.112Z,93.14
2023-01-03T17:38:31.874Z,93.14
2023-01-03T17:41:00.226Z,93.13
2023-01-03T17:43:28.865Z,93.15
2023-01-03T17:46:23.105Z,93.11
2023-01-03T17:49:10.614Z,93.40
2023-01-03T17:51:39.021Z,93.64
2023-01-03T17:54:11.276Z,93.58
2023-01-03T17:56:40.694Z,93.53
2023-01-03T17:59:14.365Z,93.44
2023-01-03T18:01:42.878Z,93.30
2023-01-03T18:04:11.329Z,93.16
2023-01-03T18:06:39.998Z,93.21
2023-01-03T18:09:15.415Z,92.88
2023-01-03T18:11:43.818Z,92.81
2023-01-03T18:14:15.819Z,93.09
2023-01-03T18:16:46.557Z,93.25
2023-01-03T18:19:18.410Z,93.78
2023-01-03T18:21:53.929Z,94.03
2023-01-03T18:24:28.939Z,94.33
2023-01-03T18:26:57.643Z,94.39
2023-01-03T18:29:25.956Z,94.23
2023-01-03T18:31:55.363Z,94.22
2023-01-03T18:34:23.840Z,93.92
2023-01-03T18:36:52.749Z,93.82
2023-01-03T18:39:29.508Z,93.78
2023-01-03T18:42:20.644Z,93.42
2023-01-03T18:44:49.170Z,93.38
2023-01-03T18:47:17.801Z,93.47
2023-01-03T18:49:46.163Z,93.58
2023-01-03T18:52:27.592Z,93.58
2023-01-03T18:54:55.990Z,93.67
2023-01-03T18:57:24.515Z,93.60
2023-01-03T18:59:52.927Z,93.79
2023-01-03T19:02:22.975Z,93.63
2023-01-03T19:04:52.123Z,93.73
2023-01-03T19:07:30.799Z,93.81
2023-01-03T19:10:00.398Z,93.71
2023-01-03T19:12:32.012Z,93.96
2023-01-03T19:15:00.389Z,94.01
2023-01-03T19:17:28.846Z,93.95
2023-01-03T19:19:57.224Z,93.69
2023-01-03T19:22:29.896Z,93.85
2023-01-03T19:25:02.714Z,93.83
2023-01-03T19:27:38.162Z,94.19
2023-01-03T19:30:13.869Z,94.24
2023-01-03T19:32:52.568Z,94.50
2023-01-03T19:35:23.402Z,94.69
2023-01-03T19:37:52.356Z,94.55
2023-01-03T19:40:24.712Z,94.60
2023-01-03T19:42:58.632Z,94.89
2023-01-03T19:45:40.856Z,94.77
2023-01-03T19:48:24.565Z,94.80
2023-01-03T19:50:53.134Z,95.35
2023-01-03T19:53:21.662Z,95.46
2023-01-03T19:55:52.336Z,95.73
2023-01-03T19:58:31.300Z,95.68
2023-01-03T20:01:00.317Z,95.76
2023-01-03T20:03:32.901Z,96.02
2023-01-03T20:06:01.638Z,96.33
2023-01-03T20:08:30.388Z,96.20
2023-01-03T20:10:58.757Z,96.14
2023-01-03T20:13:27.613Z,96.15
2023-01-03T20:16:00.472Z,96.04
2023-01-03T20:18:36.265Z,95.98
2023-01-03T20:21:24.473Z,95.95
2023-01-03T20:23:56.224Z,96.07
2023-01-03T20:26:31.687Z,96.09
2023-01-03T20:29:00.492Z,96.03
2023-01-03T20:31:28.900Z,95.92
2023-01-03T20:33:57.367Z,95.57
2023-01-03T20:36:36.015Z,95.89
2023-01-03T20:39:04.439Z,95.58
2023-01-03T20:41:38.664Z,95.71
2023-01-03T20:44:09.888Z,96.05
2023-01-03T20:46:39.499Z,96.28
2023-01-03T20:49:36.528Z,96.31
2023-01-03T20:52:05.292Z,96.47
2023-01-03T20:54:33.685Z,96.62
2023-01-03T20:57:02.064Z,96.71
2023-01-03T20:59:31.527Z,96.71
2023-01-03T21:02:00.020Z,97.09
2023-01-03T21:04:28.479Z,97.33
2023-01-03T21:06:58.067Z,97.32
2023-01-03T21:09:26.387Z,97.36
2023-01-03T21:11:54.728Z,97.20
2023-01-03T21:14:23.111Z,97.08
2023-01-03T21:16:51.540Z,97.31
2023-01-03T21:19:24.391Z,97.47
2023-01-03T21:21:55.427Z,97.60
2023-01-03T21:24:24.352Z,98.12
2023-01-03T21:26:52.726Z,98.19
2023-01-03T21:29:22.063Z,98.37
2023-01-03T21:43:26.092Z,98.44
2023-01-03T21:45:56.501Z,98.68
2023-01-03T21:48:25.522Z,98.88
2023-01-03T21:50:53.974Z,99.14
2023-01-03T21:53:23.418Z,99.17
2023-01-03T21:55:51.771Z,99.52
2023-01-03T21:58:21.142Z,99.51
2023-01-03T22:00:49.673Z,99.50
2023-01-03T22:03:36.957Z,99.57
2023-01-03T22:06:11.245Z,99.49
2023-01-03T22:08:40.911Z,99.45
2023-01-03T22:11:09.325Z,99.24
2023-01-03T22:13:37.626Z,99.43
2023-01-03T22:16:08.940Z,99.44
2023-01-03T22:18:37.622Z,99.30
2023-01-03T22:21:10.333Z,99.51
2023-01-03T22:23:40.290Z,99.49
2023-01-03T22:26:13.068Z,99.42
2023-01-03T22:28:44.791Z,99.34
2023-01-03T22:31:22.895Z,99.01
2023-01-03T22:33:51.722Z,98.78
2023-01-03T22:36:20.014Z,98.30
2023-01-03T22:38:48.401Z,98.18
2023-01-03T22:41:18.605Z,97.81
2023-01-03T22:43:46.980Z,97.69
2023-01-03T22:46:17.399Z,97.67
2023-01-03T22:48:45.835Z,97.41
2023-01-03T22:51:15.933Z,97.53
2023-01-03T22:53:49.014Z,97.28
2023-01-03T22:56:18.188Z,97.41
2023-01-03T22:58:46.712Z,97.57
2023-01-03T23:01:20.147Z,97.48
2023-01-03T23:03:48.985Z,97.70
2023-01-03T23:06:20.468Z,97.97
2023-01-03T23:08:51.865Z,98.07
2023-01-03T23:11:42.645Z,98.11
2023-01-03T23:14:22.584Z,97.74
2023-01-03T23:16:55.712Z,97.89
2023-01-03T23:19:26.477Z,97.77
2023-01-03T23:21:56.459Z,97.77
2023-01-03T23:24:25.265Z,97.89
2023-01-03T23:26:54.027Z,98.25
2023-01-03T23:29:22.544Z,98.26
2023-01-03T23:31:52.790Z,98.31
2023-01-03T23:34:21.480Z,97.96
2023-01-03T23:36:49.845Z,97.78
2023-01-03T23:39:19.028Z,97.48
2023-01-03T23:41:48.965Z,97.57
2023-01-03T23:44:17.404Z,97.74
2023-01-03T23:46:45.935Z,97.86
2023-01-03T23:49:16.324Z,98.01
2023-01-03T23:51:44.714Z,98.17
2023-01-03T23:54:13.117Z,98.12
2023-01-03T23:56:41.442Z,98.03
2023-01-03T23:59:09.806Z,98.03
