createdAt,value
2018-09-12T00:00:08.049Z,100551.22
2018-09-12T00:02:37.022Z,100550.14
2018-09-12T00:05:06.271Z,100551.78
2018-09-12T00:07:35.245Z,100549.31
2018-09-12T00:10:04.589Z,100531.99
2018-09-12T00:12:33.598Z,100542.49
2018-09-12T00:15:02.583Z,100542.20
2018-09-12T00:17:31.610Z,100549.83
2018-09-12T00:20:00.733Z,100543.60
2018-09-12T00:22:29.755Z,100541.02
2018-09-12T00:24:58.796Z,100536.88
2018-09-12T00:27:27.813Z,100527.42
2018-09-12T00:29:56.885Z,100540.42
2018-09-12T00:32:25.855Z,100528.45
2018-09-12T00:34:54.898Z,100535.37
2018-09-12T00:37:24.019Z,100531.08
2018-09-12T00:39:53.031Z,100525.89
2018-09-12T00:42:22.114Z,100528.70
2018-09-12T00:44:51.120Z,100522.68
2018-09-12T00:47:20.504Z,100525.56
2018-09-12T00:49:49.537Z,100519.90
2018-09-12T00:52:18.551Z,100517.38
2018-09-12T00:54:47.597Z,100517.68
2018-09-12T00:57:16.637Z,100510.58
2018-09-12T00:59:45.691Z,100507.92
2018-09-12T01:02:14.725Z,100510.45
2018-09-12T01:04:43.922Z,100507.92
2018-09-12T01:07:12.898Z,100509.64
2018-09-12T01:09:41.923Z,100503.44
2018-09-12T01:12:11.383Z,100499.30
2018-09-12T01:14:40.549Z,100501.09
2018-09-12T01:17:09.564Z,100500.73
2018-09-12T01:19:38.615Z,100498.29
2018-09-12T01:22:07.681Z,100500.05
2018-09-12T01:24:37.319Z,100500.29
2018-09-12T01:27:06.164Z,100498.11
2018-09-12T01:29:35.171Z,100501.27
2018-09-12T01:32:04.212Z,100490.21
2018-09-12T01:34:33.242Z,100494.20
2018-09-12T01:37:02.275Z,100490.44
2018-09-12T01:39:31.328Z,100492.38
2018-09-12T01:42:01.107Z,100495.51
2018-09-12T01:44:30.128Z,100483.52
2018-09-12T01:46:59.151Z,100482.15
2018-09-12T01:49:28.175Z,100490.48
2018-09-12T01:51:57.235Z,100479.60
2018-09-12T01:54:26.615Z,100482.39
2018-09-12T01:56:55.639Z,100483.01
2018-09-12T01:59:24.645Z,100485.37
2018-09-12T02:01:54.115Z,100489.56
2018-09-12T02:04:23.198Z,100487.10
2018-09-12T02:06:52.522Z,100488.41
2018-09-12T02:09:21.569Z,100485.84
2018-09-12T02:11:50.579Z,100485.64
2018-09-12T02:14:19.892Z,100489.61
2018-09-12T02:16:48.915Z,100483.31
2018-09-12T02:19:17.931Z,100484.22
2018-09-12T02:21:46.971Z,100482.84
2018-09-12T02:24:15.987Z,100484.80
2018-09-12T02:26:45.299Z,100473.67
2018-09-12T02:29:14.307Z,100481.13
2018-09-12T02:31:43.306Z,100475.09
2018-09-12T02:34:12.434Z,100478.92
2018-09-12T02:36:41.593Z,100473.47
2018-09-12T02:39:10.891Z,100478.81
2018-09-12T02:41:39.943Z,100476.30
2018-09-12T02:44:08.976Z,100474.30
2018-09-12T02:46:38.028Z,100474.66
2018-09-12T02:49:07.049Z,100478.48
2018-09-12T02:51:36.089Z,100476.92
2018-09-12T02:54:05.115Z,100479.08
2018-09-12T02:56:34.593Z,100472.78
2018-09-12T02:59:03.614Z,100471.22
2018-09-12T03:01:32.618Z,100469.66
2018-09-12T03:04:02.119Z,100467.87
2018-09-12T03:06:31.119Z,100458.95
2018-09-12T03:09:00.317Z,100462.88
2018-09-12T03:11:29.359Z,100456.33
2018-09-12T03:13:58.386Z,100456.41
2018-09-12T03:16:27.420Z,100453.31
2018-09-12T03:18:57.346Z,100451.15
2018-09-12T03:21:26.804Z,100456.61
2018-09-12T03:23:55.820Z,100450.48
2018-09-12T03:26:24.869Z,100450.84
2018-09-12T03:28:53.927Z,100452.16
2018-09-12T03:31:22.944Z,100443.61
2018-09-12T03:33:51.998Z,100441.98
2018-09-12T03:36:21.103Z,100441.61
2018-09-12T03:38:50.137Z,100438.36
2018-09-12T03:41:19.185Z,100438.41
2018-09-12T03:43:48.475Z,100435.81
2018-09-12T03:46:17.511Z,100438.37
2018-09-12T03:48:46.724Z,100446.81
2018-09-12T03:51:15.773Z,100441.48
2018-09-12T03:53:44.805Z,100443.67
2018-09-12T03:56:13.837Z,100444.86
2018-09-12T03:58:42.903Z,100442.36
2018-09-12T04:01:12.251Z,100447.71
2018-09-12T04:03:41.288Z,100445.34
2018-09-12T04:06:10.288Z,100441.41
2018-09-12T04:08:39.331Z,100439.12
2018-09-12T04:11:08.354Z,100442.00
2018-09-12T04:13:37.399Z,100438.69
2018-09-12T04:16:06.484Z,100447.86
2018-09-12T04:18:35.503Z,100437.74
2018-09-12T04:21:04.543Z,100438.69
2018-09-12T04:23:33.608Z,100443.92
2018-09-12T04:26:02.807Z,100443.92
2018-09-12T04:28:31.820Z,100452.99
2018-09-12T04:31:01.150Z,100444.77
2018-09-12T04:33:30.159Z,100454.92
2018-09-12T04:35:59.166Z,100451.20
2018-09-12T04:38:28.318Z,100443.03
2018-09-12T04:40:57.360Z,100447.02
2018-09-12T04:43:26.693Z,100440.26
2018-09-12T04:45:55.720Z,100438.69
2018-09-12T04:48:24.835Z,100446.17
2018-09-12T04:50:53.808Z,100453.11
2018-09-12T04:53:22.841Z,100443.50
2018-09-12T04:55:52.139Z,100453.88
2018-09-12T04:58:21.239Z,100447.13
2018-09-12T05:00:50.291Z,100452.22
2018-09-12T05:03:19.333Z,100448.43
2018-09-12T05:05:48.328Z,100449.52
2018-09-12T05:08:17.360Z,100447.08
2018-09-12T05:10:46.405Z,100442.62
2018-09-12T05:13:15.670Z,100445.34
2018-09-12T05:15:44.925Z,100442.94
2018-09-12T05:18:13.943Z,100443.67
2018-09-12T05:20:42.982Z,100451.89
2018-09-12T05:23:12.008Z,100446.75
2018-09-12T05:25:41.135Z,100452.41
2018-09-12T05:28:10.160Z,100442.44
2018-09-12T05:30:39.204Z,100455.59
2018-09-12T05:33:08.355Z,100447.73
2018-09-12T05:35:37.383Z,100447.58
2018-09-12T05:38:06.434Z,100444.01
2018-09-12T05:40:35.467Z,100439.60
2018-09-12T05:43:04.799Z,100440.67
2018-09-12T05:45:33.828Z,100432.06
2018-09-12T05:48:02.944Z,100436.98
2018-09-12T05:50:31.939Z,100436.45
2018-09-12T05:53:00.961Z,100441.16
2018-09-12T05:55:30.031Z,100440.42
2018-09-12T05:57:59.078Z,100438.84
2018-09-12T06:00:28.194Z,100439.41
2018-09-12T06:02:57.204Z,100436.87
2018-09-12T06:05:26.232Z,100439.91
2018-09-12T06:07:55.503Z,100433.16
2018-09-12T06:10:24.523Z,100434.44
2018-09-12T06:12:53.585Z,100431.12
2018-09-12T06:15:22.680Z,100420.70
2018-09-12T06:17:51.774Z,100426.24
2018-09-12T06:20:20.831Z,100421.91
2018-09-12T06:22:49.883Z,100421.34
2018-09-12T06:25:18.915Z,100412.64
2018-09-12T06:27:47.988Z,100420.91
2018-09-12T06:30:17.032Z,100427.11
2018-09-12T06:32:46.057Z,100423.11
2018-09-12T06:35:15.087Z,100439.75
2018-09-12T06:37:44.216Z,100436.90
2018-09-12T06:40:13.271Z,100432.31
2018-09-12T06:42:42.291Z,100437.89
2018-09-12T06:45:11.318Z,100445.34
2018-09-12T06:47:40.719Z,100448.28
2018-09-12T06:50:09.799Z,100443.80
2018-09-12T06:52:38.811Z,100453.66
2018-09-12T06:55:07.843Z,100439.33
2018-09-12T06:57:36.909Z,100442.48
2018-09-12T07:00:06.655Z,100439.47
2018-09-12T07:02:35.680Z,100432.91
2018-09-12T07:05:04.843Z,100443.06
2018-09-12T07:07:33.950Z,100434.63
2018-09-12T07:10:02.895Z,100439.69
2018-09-12T07:12:31.940Z,100440.83
2018-09-12T07:15:01.979Z,100435.58
2018-09-12T07:17:31.256Z,100431.28
2018-09-12T07:20:00.278Z,100435.55
2018-09-12T07:22:29.368Z,100439.19
2018-09-12T07:24:58.436Z,100433.89
2018-09-12T07:27:27.489Z,100431.48
2018-09-12T07:29:56.483Z,100424.55
2018-09-12T07:32:25.499Z,100433.37
2018-09-12T07:34:54.568Z,100436.87
2018-09-12T07:37:23.603Z,100430.64
2018-09-12T07:39:52.631Z,100438.88
2018-09-12T07:42:21.872Z,100435.59
2018-09-12T07:44:50.892Z,100437.41
2018-09-12T07:47:19.922Z,100436.36
2018-09-12T07:49:48.951Z,100435.67
2018-09-12T07:52:18.191Z,100432.36
2018-09-12T07:54:47.274Z,100433.97
2018-09-12T07:57:16.320Z,100436.63
2018-09-12T07:59:45.480Z,100438.47
2018-09-12T08:02:14.542Z,100437.88
2018-09-12T08:04:49.919Z,100439.33
2018-09-12T08:07:18.978Z,100440.47
2018-09-12T08:09:47.987Z,100444.21
2018-09-12T08:12:17.103Z,100439.93
2018-09-12T08:14:46.083Z,100449.12
2018-09-12T08:17:18.063Z,100448.36
2018-09-12T08:19:47.143Z,100448.02
2018-09-12T08:22:16.194Z,100436.81
2018-09-12T08:24:45.705Z,100438.20
2018-09-12T08:27:14.712Z,100434.40
2018-09-12T08:29:43.728Z,100437.09
2018-09-12T08:32:12.804Z,100434.45
2018-09-12T08:34:41.785Z,100433.04
2018-09-12T08:37:10.832Z,100431.13
2018-09-12T08:39:39.887Z,100433.40
2018-09-12T08:42:09.335Z,100422.05
2018-09-12T08:44:38.340Z,100426.50
2018-09-12T08:47:07.355Z,100430.44
2018-09-12T08:49:36.385Z,100433.66
2018-09-12T08:52:05.490Z,100432.84
2018-09-12T08:54:34.536Z,100432.52
2018-09-12T08:57:03.556Z,100433.08
2018-09-12T08:59:32.923Z,100422.09
2018-09-12T09:02:02.023Z,100415.97
2018-09-12T09:04:31.112Z,100421.70
2018-09-12T09:07:00.201Z,100427.25
2018-09-12T09:09:29.203Z,100415.70
2018-09-12T09:11:58.293Z,100415.98
2018-09-12T09:14:27.316Z,100412.31
2018-09-12T09:17:03.107Z,100410.81
2018-09-12T09:19:32.116Z,100418.94
2018-09-12T09:22:01.135Z,100407.61
2018-09-12T09:24:30.175Z,100410.27
2018-09-12T09:26:59.179Z,100408.47
2018-09-12T09:29:28.317Z,100405.34
2018-09-12T09:31:57.231Z,100401.85
2018-09-12T09:34:26.319Z,100392.69
2018-09-12T09:36:55.329Z,100400.23
2018-09-12T09:39:24.376Z,100401.39
2018-09-12T09:41:53.431Z,100405.52
2018-09-12T09:44:22.445Z,100401.88
2018-09-12T09:46:51.519Z,100398.90
2018-09-12T09:49:20.500Z,100396.20
2018-09-12T09:51:49.510Z,100398.55
2018-09-12T09:54:24.860Z,100394.23
2018-09-12T09:56:53.880Z,100394.66
2018-09-12T09:59:22.923Z,100392.01
2018-09-12T10:01:57.283Z,100384.00
2018-09-12T10:04:31.724Z,100392.55
2018-09-12T10:07:04.904Z,100389.74
2018-09-12T10:09:34.125Z,100392.83
2018-09-12T10:12:03.931Z,100391.39
2018-09-12T10:14:33.331Z,100386.63
2018-09-12T10:17:02.347Z,100384.78
2018-09-12T10:19:31.352Z,100385.16
2018-09-12T10:22:00.391Z,100385.36
2018-09-12T10:24:29.411Z,100381.57
2018-09-12T10:26:58.451Z,100380.13
2018-09-12T10:29:27.451Z,100377.89
2018-09-12T10:31:56.799Z,100370.72
2018-09-12T10:34:25.816Z,100362.15
2018-09-12T10:36:54.831Z,100367.21
2018-09-12T10:39:23.864Z,100361.55
2018-09-12T10:41:52.905Z,100364.14
2018-09-12T10:44:21.943Z,100364.69
2018-09-12T10:46:50.990Z,100368.05
2018-09-12T10:49:20.024Z,100354.38
2018-09-12T10:51:49.038Z,100356.05
2018-09-12T10:54:18.047Z,100346.09
2018-09-12T10:56:47.115Z,100344.63
2018-09-12T10:59:22.788Z,100347.22
2018-09-12T11:01:51.828Z,100343.11
2018-09-12T11:04:20.873Z,100338.81
2018-09-12T11:06:49.876Z,100332.19
2018-09-12T11:09:18.927Z,100329.13
2018-09-12T11:11:47.936Z,100329.73
2018-09-12T11:14:16.980Z,100328.67
2018-09-12T11:16:45.991Z,100322.59
2018-09-12T11:19:15.303Z,100301.92
2018-09-12T11:21:44.311Z,100305.89
2018-09-12T11:24:13.336Z,100301.63
2018-09-12T11:26:42.381Z,100298.19
2018-09-12T11:29:11.400Z,100293.53
2018-09-12T11:31:40.750Z,100302.88
2018-09-12T11:34:10.556Z,100301.23
2018-09-12T11:36:39.524Z,100295.38
2018-09-12T11:39:09.732Z,100291.73
2018-09-12T11:41:38.768Z,100293.12
2018-09-12T11:44:07.835Z,100280.30
2018-09-12T11:46:37.035Z,100280.34
2018-09-12T11:49:06.486Z,100283.02
2018-09-12T11:51:35.476Z,100267.73
2018-09-12T11:54:04.499Z,100275.48
2018-09-12T11:56:33.540Z,100268.22
2018-09-12T11:59:02.711Z,100262.19
2018-09-12T12:01:31.740Z,100264.09
2018-09-12T12:04:00.808Z,100260.66
2018-09-12T12:06:29.819Z,100264.48
2018-09-12T12:08:58.933Z,100254.17
2018-09-12T12:11:27.935Z,100251.85
2018-09-12T12:13:56.999Z,100254.28
2018-09-12T12:16:26.014Z,100250.77
2018-09-12T12:18:55.007Z,100242.84
2018-09-12T12:21:24.042Z,100238.59
2018-09-12T12:23:53.050Z,100242.70
2018-09-12T12:26:22.083Z,100232.02
2018-09-12T12:28:51.088Z,100225.07
2018-09-12T12:31:20.127Z,100211.46
2018-09-12T12:33:49.136Z,100218.20
2018-09-12T12:36:18.419Z,100212.16
2018-09-12T12:38:47.703Z,100200.81
2018-09-12T12:41:16.752Z,100194.67
2018-09-12T12:43:45.784Z,100194.67
2018-09-12T12:46:14.802Z,100188.93
2018-09-12T12:48:43.971Z,100197.20
2018-09-12T12:51:13.004Z,100189.75
2018-09-12T12:53:42.011Z,100185.97
2018-09-12T12:56:11.091Z,100187.64
2018-09-12T12:58:40.151Z,100178.45
2018-09-12T13:01:09.216Z,100172.05
2018-09-12T13:03:38.229Z,100175.64
2018-09-12T13:06:07.683Z,100165.43
2018-09-12T13:08:36.752Z,100160.87
2018-09-12T13:11:06.092Z,100152.80
2018-09-12T13:13:35.135Z,100152.22
2018-09-12T13:16:04.160Z,100153.27
2018-09-12T13:20:54.855Z,100144.73
2018-09-12T13:23:24.159Z,100135.72
2018-09-12T13:25:53.166Z,100141.13
2018-09-12T13:28:22.175Z,100139.03
2018-09-12T13:30:51.228Z,100130.52
2018-09-12T13:33:20.351Z,100125.50
2018-09-12T13:35:49.435Z,100132.18
2018-09-12T13:38:18.491Z,100124.53
2018-09-12T13:40:48.527Z,100117.19
2018-09-12T13:43:18.247Z,100127.12
2018-09-12T13:45:47.309Z,100126.01
2018-09-12T13:48:16.412Z,100121.11
2018-09-12T13:50:45.435Z,100129.20
2018-09-12T13:53:14.480Z,100120.11
2018-09-12T13:55:43.500Z,100112.82
2018-09-12T13:58:12.771Z,100115.37
2018-09-12T14:00:41.844Z,100123.95
2018-09-12T14:03:10.949Z,100114.52
2018-09-12T14:05:39.979Z,100106.88
2018-09-12T14:08:08.994Z,100107.16
2018-09-12T14:10:38.110Z,100096.38
2018-09-12T14:13:07.242Z,100097.48
2018-09-12T14:15:36.239Z,100099.53
2018-09-12T14:18:05.374Z,100100.66
2018-09-12T14:20:34.379Z,100102.34
2018-09-12T14:23:03.473Z,100099.16
2018-09-12T14:25:32.483Z,100100.17
2018-09-12T14:28:01.487Z,100096.71
2018-09-12T14:30:30.523Z,100097.13
2018-09-12T14:32:59.536Z,100098.42
2018-09-12T14:35:28.607Z,100100.88
2018-09-12T14:37:57.658Z,100098.26
2018-09-12T14:40:26.727Z,100100.50
2018-09-12T14:42:55.764Z,100086.23
2018-09-12T14:45:24.767Z,100078.31
2018-09-12T14:47:53.812Z,100087.14
2018-09-12T14:50:22.820Z,100086.16
2018-09-12T14:52:51.852Z,100086.80
2018-09-12T14:55:20.908Z,100080.20
2018-09-12T14:57:49.948Z,100078.15
2018-09-12T15:00:24.173Z,100079.94
2018-09-12T15:02:53.228Z,100076.06
2018-09-12T15:05:22.399Z,100078.70
2018-09-12T15:07:51.411Z,100079.48
2018-09-12T15:10:20.454Z,100070.45
2018-09-12T15:12:49.451Z,100071.52
2018-09-12T15:15:18.491Z,100070.95
2018-09-12T15:17:47.631Z,100072.06
2018-09-12T15:20:17.155Z,100070.45
2018-09-12T15:22:46.206Z,100071.26
2018-09-12T15:25:15.779Z,100075.55
2018-09-12T15:27:44.823Z,100076.14
2018-09-12T15:30:14.051Z,100073.06
2018-09-12T15:32:43.094Z,100075.61
2018-09-12T15:35:12.088Z,100078.63
2018-09-12T15:37:41.115Z,100075.36
2018-09-12T15:40:10.119Z,100074.23
2018-09-12T15:42:39.150Z,100074.73
2018-09-12T15:45:08.191Z,100076.93
2018-09-12T15:47:37.235Z,100074.59
2018-09-12T15:50:06.283Z,100075.31
2018-09-12T15:52:35.307Z,100073.38
2018-09-12T15:55:04.383Z,100070.80
2018-09-12T15:57:33.435Z,100072.23
2018-09-12T16:00:02.458Z,100070.26
2018-09-12T16:02:31.487Z,100072.19
2018-09-12T16:05:00.508Z,100067.49
2018-09-12T16:07:29.547Z,100062.98
2018-09-12T16:09:58.559Z,100064.51
2018-09-12T16:12:27.596Z,100054.84
2018-09-12T16:14:56.610Z,100060.17
2018-09-12T16:17:25.615Z,100052.42
2018-09-12T16:19:54.645Z,100048.70
2018-09-12T16:22:23.655Z,100038.35
2018-09-12T16:24:52.711Z,100039.31
2018-09-12T16:27:22.114Z,100037.05
2018-09-12T16:29:51.156Z,100035.63
2018-09-12T16:32:20.195Z,100035.84
2018-09-12T16:34:49.210Z,100033.89
2018-09-12T16:37:18.249Z,100029.17
2018-09-12T16:39:47.259Z,100032.95
2018-09-12T16:42:16.724Z,100031.11
2018-09-12T16:44:45.760Z,100034.01
2018-09-12T16:47:14.816Z,100040.59
2018-09-12T16:49:43.824Z,100036.47
2018-09-12T16:52:12.836Z,100038.77
2018-09-12T16:54:41.901Z,100036.86
2018-09-12T16:57:10.926Z,100041.33
2018-09-12T16:59:39.968Z,100038.59
2018-09-12T17:02:08.982Z,100039.73
2018-09-12T17:04:38.135Z,100046.86
2018-09-12T17:07:07.176Z,100045.70
2018-09-12T17:09:36.296Z,100044.07
2018-09-12T17:12:05.323Z,100036.92
2018-09-12T17:14:34.352Z,100043.65
2018-09-12T17:17:03.368Z,100042.23
2018-09-12T17:19:32.451Z,100037.74
2018-09-12T17:22:01.537Z,100040.39
2018-09-12T17:24:30.556Z,100041.34
2018-09-12T17:26:59.607Z,100035.95
2018-09-12T17:29:28.646Z,100040.33
2018-09-12T17:31:57.696Z,100039.72
2018-09-12T17:34:26.703Z,100041.05
2018-09-12T17:36:55.720Z,100039.22
2018-09-12T17:39:24.739Z,100039.81
2018-09-12T17:41:53.761Z,100040.13
2018-09-12T17:44:22.798Z,100044.92
2018-09-12T17:46:51.907Z,100042.98
2018-09-12T17:49:20.911Z,100043.79
2018-09-12T17:51:49.920Z,100039.87
2018-09-12T17:54:18.947Z,100043.83
2018-09-12T17:56:47.967Z,100042.83
2018-09-12T17:59:17.003Z,100038.16
2018-09-12T18:01:46.023Z,100036.59
2018-09-12T18:04:15.047Z,100038.80
2018-09-12T18:06:44.056Z,100046.59
2018-09-12T18:09:13.100Z,100047.10
2018-09-12T18:11:42.138Z,100047.09
2018-09-12T18:14:11.147Z,100052.52
2018-09-12T18:16:41.122Z,100052.77
2018-09-12T18:19:10.124Z,100054.59
2018-09-12T18:21:39.563Z,100066.38
2018-09-12T18:24:08.628Z,100061.62
2018-09-12T18:26:37.575Z,100061.05
2018-09-12T18:29:06.712Z,100070.77
2018-09-12T18:31:35.763Z,100068.63
2018-09-12T18:34:04.907Z,100071.42
2018-09-12T18:36:37.609Z,100073.78
2018-09-12T18:39:12.367Z,100071.14
2018-09-12T18:41:41.607Z,100073.38
2018-09-12T18:44:10.651Z,100070.12
2018-09-12T18:46:39.666Z,100072.31
2018-09-12T18:49:08.702Z,100074.79
2018-09-12T18:51:37.720Z,100075.53
2018-09-12T18:54:06.848Z,100084.14
2018-09-12T18:56:35.852Z,100080.55
2018-09-12T18:59:04.960Z,100083.56
2018-09-12T19:01:33.987Z,100088.66
2018-09-12T19:04:03.003Z,100085.72
2018-09-12T19:06:32.064Z,100087.87
2018-09-12T19:09:01.095Z,100084.94
2018-09-12T19:11:30.119Z,100089.11
2018-09-12T19:13:59.146Z,100093.62
2018-09-12T19:16:28.154Z,100099.45
2018-09-12T19:18:57.187Z,100090.91
2018-09-12T19:21:26.272Z,100088.63
2018-09-12T19:23:55.240Z,100095.00
2018-09-12T19:26:24.290Z,100098.01
2018-09-12T19:28:53.291Z,100099.00
2018-09-12T19:31:22.436Z,100100.43
2018-09-12T19:33:51.623Z,100098.47
2018-09-12T19:36:20.587Z,100095.59
2018-09-12T19:38:49.599Z,100095.82
2018-09-12T19:41:18.739Z,100099.33
2018-09-12T19:43:48.019Z,100096.57
2018-09-12T19:46:17.076Z,100098.14
2018-09-12T19:48:46.476Z,100106.27
2018-09-12T19:51:16.406Z,100100.09
2018-09-12T19:56:56.785Z,100099.02
2018-09-12T19:59:25.910Z,100109.23
2018-09-12T20:01:54.834Z,100109.25
2018-09-12T20:04:23.795Z,100111.92
2018-09-12T20:06:52.773Z,100115.89
2018-09-12T20:09:21.706Z,100118.53
2018-09-12T20:11:50.669Z,100127.42
2018-09-12T20:14:19.815Z,100139.89
2018-09-12T20:16:48.745Z,100153.11
2018-09-12T20:19:17.840Z,100156.66
2018-09-12T20:21:46.834Z,100156.53
2018-09-12T20:24:15.764Z,100152.78
2018-09-12T20:26:44.758Z,100160.80
2018-09-12T20:29:13.917Z,100158.33
2018-09-12T20:31:42.913Z,100151.55
2018-09-12T20:34:11.907Z,100153.53
2018-09-12T20:36:40.901Z,100152.63
2018-09-12T20:39:10.873Z,100147.70
2018-09-12T20:41:39.913Z,100139.80
2018-09-12T20:44:08.907Z,100142.50
2018-09-12T20:46:37.901Z,100141.48
2018-09-12T20:49:06.895Z,100136.10
2018-09-12T20:51:35.817Z,100148.49
2018-09-12T20:54:04.868Z,100153.48
2018-09-12T20:56:33.877Z,100157.17
2018-09-12T20:59:02.874Z,100160.80
2018-09-12T21:01:31.793Z,100158.98
2018-09-12T21:04:00.756Z,100154.19
2018-09-12T21:06:29.718Z,100155.37
2018-09-12T21:08:58.711Z,100146.66
2018-09-12T21:11:27.687Z,100151.30
2018-09-12T21:13:56.652Z,100146.06
2018-09-12T21:16:25.627Z,100139.13
2018-09-12T21:18:54.577Z,100141.76
2018-09-12T21:21:23.614Z,100148.69
2018-09-12T21:23:52.629Z,100125.77
2018-09-12T21:26:21.702Z,100142.91
2018-09-12T21:28:50.659Z,100142.44
2018-09-12T21:31:19.900Z,100144.75
2018-09-12T21:33:48.994Z,100148.35
2018-09-12T21:36:17.987Z,100148.18
2018-09-12T21:38:46.981Z,100141.42
2018-09-12T21:41:15.975Z,100139.29
2018-09-12T21:43:44.969Z,100136.80
2018-09-12T21:46:14.066Z,100139.44
2018-09-12T21:48:43.060Z,100141.39
2018-09-12T21:51:12.057Z,100153.79
2018-09-12T21:53:41.049Z,100154.28
2018-09-12T21:56:10.144Z,100155.58
2018-09-12T21:58:39.298Z,100164.80
2018-09-12T22:01:08.361Z,100161.19
2018-09-12T22:03:37.327Z,100158.19
2018-09-12T22:06:06.347Z,100167.20
2018-09-12T22:08:35.526Z,100166.36
2018-09-12T22:11:04.526Z,100166.32
2018-09-12T22:13:33.513Z,100165.33
2018-09-12T22:16:02.506Z,100164.67
2018-09-12T22:18:31.502Z,100168.92
2018-09-12T22:21:00.495Z,100161.80
2018-09-12T22:23:29.490Z,100163.92
2018-09-12T22:25:58.417Z,100157.52
2018-09-12T22:28:27.377Z,100163.92
2018-09-12T22:30:56.574Z,100170.48
2018-09-12T22:33:25.576Z,100169.14
2018-09-12T22:35:54.561Z,100169.14
2018-09-12T22:38:23.499Z,100175.07
2018-09-12T22:40:52.550Z,100178.81
2018-09-12T22:43:21.545Z,100186.55
2018-09-12T22:45:50.618Z,100181.25
2018-09-12T22:48:19.634Z,100182.56
2018-09-12T22:50:48.629Z,100192.41
2018-09-12T22:53:17.553Z,100203.94
2018-09-12T22:55:46.509Z,100193.23
2018-09-12T22:58:15.526Z,100192.58
2018-09-12T23:00:44.504Z,100200.45
2018-09-12T23:03:13.666Z,100193.00
2018-09-12T23:05:42.907Z,100188.73
2018-09-12T23:08:11.894Z,100191.75
2018-09-12T23:10:40.889Z,100193.34
2018-09-12T23:13:09.985Z,100189.73
2018-09-12T23:15:38.902Z,100191.72
2018-09-12T23:18:07.878Z,100190.02
2018-09-12T23:20:36.866Z,100178.42
2018-09-12T23:23:05.985Z,100171.59
2018-09-12T23:25:34.946Z,100163.50
2018-09-12T23:28:04.052Z,100169.03
2018-09-12T23:30:33.050Z,100168.02
2018-09-12T23:33:02.042Z,100166.00
2018-09-12T23:35:31.037Z,100167.97
2018-09-12T23:38:00.030Z,100179.47
2018-09-12T23:40:29.026Z,100180.73
2018-09-12T23:42:58.020Z,100184.98
2018-09-12T23:45:27.011Z,100177.17
2018-09-12T23:47:56.005Z,100185.38
2018-09-12T23:50:24.929Z,100188.80
2018-09-12T23:52:53.993Z,100180.94
2018-09-12T23:55:22.987Z,100183.94
2018-09-12T23:57:51.898Z,100181.25
