createdAt,value
2023-04-25T00:01:21.231Z,99.90
2023-04-25T00:03:48.168Z,99.90
2023-04-25T00:06:15.463Z,99.90
2023-04-25T00:08:42.276Z,99.90
2023-04-25T00:11:08.920Z,99.90
2023-04-25T00:13:35.685Z,99.90
2023-04-25T00:16:03.588Z,99.90
2023-04-25T00:18:30.282Z,99.90
2023-04-25T00:20:57.285Z,99.90
2023-04-25T00:23:24.967Z,99.90
2023-04-25T00:25:52.031Z,99.90
2023-04-25T00:28:18.773Z,99.90
2023-04-25T00:30:45.480Z,99.90
2023-04-25T00:33:12.204Z,99.90
2023-04-25T00:35:39.266Z,99.90
2023-04-25T00:38:05.919Z,99.90
2023-04-25T00:40:32.589Z,99.90
2023-04-25T00:42:59.313Z,99.90
2023-04-25T00:45:30.507Z,99.90
2023-04-25T00:47:57.686Z,99.90
2023-04-25T00:50:25.883Z,99.90
2023-04-25T00:52:53.157Z,99.90
2023-04-25T00:55:20.827Z,99.90
2023-04-25T00:57:47.886Z,99.90
2023-04-25T01:00:15.644Z,99.90
2023-04-25T01:02:43.507Z,99.90
2023-04-25T01:05:10.548Z,99.90
2023-04-25T01:07:37.489Z,99.90
2023-04-25T01:10:04.935Z,99.90
2023-04-25T01:12:31.880Z,99.90
2023-04-25T01:14:58.701Z,99.90
2023-04-25T01:17:25.422Z,99.90
2023-04-25T01:19:52.516Z,99.90
2023-04-25T01:22:19.347Z,99.90
2023-04-25T01:24:46.398Z,99.90
2023-04-25T01:27:13.152Z,99.90
2023-04-25T01:29:40.496Z,99.90
2023-04-25T01:32:07.769Z,99.90
2023-04-25T01:34:34.452Z,99.90
2023-04-25T01:37:02.748Z,99.90
2023-04-25T01:39:29.726Z,99.90
2023-04-25T01:41:57.568Z,99.90
2023-04-25T01:44:24.540Z,99.90
2023-04-25T01:46:51.210Z,99.90
2023-04-25T01:49:18.004Z,99.90
2023-04-25T01:51:45.159Z,99.90
2023-04-25T01:54:12.399Z,99.90
2023-04-25T01:56:40.280Z,99.90
2023-04-25T01:59:07.166Z,99.90
2023-04-25T02:01:34.244Z,99.90
2023-04-25T02:04:01.289Z,99.90
2023-04-25T02:06:28.154Z,99.90
2023-04-25T02:08:54.754Z,99.90
2023-04-25T02:11:21.453Z,99.90
2023-04-25T02:13:48.160Z,99.90
2023-04-25T02:16:15.010Z,99.90
2023-04-25T02:18:41.871Z,99.90
2023-04-25T02:21:08.491Z,99.90
2023-04-25T02:23:35.468Z,99.90
2023-04-25T02:26:02.163Z,99.90
2023-04-25T02:28:28.780Z,99.90
2023-04-25T02:30:55.810Z,99.90
2023-04-25T02:33:22.549Z,99.90
2023-04-25T02:35:49.263Z,99.90
2023-04-25T02:38:16.137Z,99.90
2023-04-25T02:40:42.799Z,99.90
2023-04-25T02:43:09.583Z,99.90
2023-04-25T02:45:36.444Z,99.90
2023-04-25T02:48:04.244Z,99.90
2023-04-25T02:50:30.961Z,99.90
2023-04-25T02:52:57.697Z,99.90
2023-04-25T02:55:26.329Z,99.90
2023-04-25T02:57:56.382Z,99.90
2023-04-25T03:00:23.495Z,99.90
2023-04-25T03:02:50.298Z,99.90
2023-04-25T03:05:17.684Z,99.90
2023-04-25T03:07:45.593Z,99.90
2023-04-25T03:10:12.815Z,99.90
2023-04-25T03:12:39.451Z,99.90
2023-04-25T03:15:06.695Z,99.90
2023-04-25T03:17:33.418Z,99.90
2023-04-25T03:20:00.402Z,99.90
2023-04-25T03:22:27.147Z,99.90
2023-04-25T03:24:53.805Z,99.90
2023-04-25T03:27:20.395Z,99.90
2023-04-25T03:29:47.088Z,99.90
2023-04-25T03:32:14.023Z,99.90
2023-04-25T03:34:41.022Z,99.90
2023-04-25T03:37:07.640Z,99.90
2023-04-25T03:39:34.351Z,99.90
2023-04-25T03:42:00.981Z,99.90
2023-04-25T03:44:27.642Z,99.90
2023-04-25T03:46:54.266Z,99.90
2023-04-25T03:49:20.926Z,99.90
2023-04-25T03:51:47.642Z,99.90
2023-04-25T03:54:14.237Z,99.90
2023-04-25T03:56:40.888Z,99.90
2023-04-25T03:59:07.570Z,99.90
2023-04-25T04:01:34.315Z,99.90
2023-04-25T04:04:01.189Z,99.90
2023-04-25T04:06:28.041Z,99.90
2023-04-25T04:08:54.731Z,99.90
2023-04-25T04:11:21.483Z,99.90
2023-04-25T04:13:48.414Z,99.90
2023-04-25T04:16:15.880Z,99.90
2023-04-25T04:18:42.624Z,99.90
2023-04-25T04:21:09.219Z,99.90
2023-04-25T04:23:38.277Z,99.90
2023-04-25T04:26:06.331Z,99.90
2023-04-25T04:28:32.909Z,99.90
2023-04-25T04:30:59.576Z,99.90
2023-04-25T04:33:26.526Z,99.90
2023-04-25T04:35:54.457Z,99.90
2023-04-25T04:38:22.794Z,99.90
2023-04-25T04:40:49.422Z,99.90
2023-04-25T04:43:18.108Z,99.90
2023-04-25T04:45:45.488Z,99.90
2023-04-25T04:48:15.134Z,99.90
2023-04-25T04:50:42.142Z,99.90
2023-04-25T04:53:09.148Z,99.90
2023-04-25T04:55:35.805Z,99.90
2023-04-25T04:58:02.442Z,99.90
2023-04-25T05:00:30.332Z,99.90
2023-04-25T05:02:57.662Z,99.90
2023-04-25T05:05:24.933Z,99.90
2023-04-25T05:07:51.733Z,99.90
2023-04-25T05:10:19.924Z,99.90
2023-04-25T05:12:46.704Z,99.90
2023-04-25T05:15:13.543Z,99.90
2023-04-25T05:17:40.521Z,99.90
2023-04-25T05:20:09.867Z,99.90
2023-04-25T05:22:36.883Z,99.90
2023-04-25T05:25:04.604Z,99.90
2023-04-25T05:27:31.450Z,99.90
2023-04-25T05:29:58.100Z,99.90
2023-04-25T05:32:26.124Z,99.90
2023-04-25T05:34:53.004Z,99.90
2023-04-25T05:37:19.620Z,99.90
2023-04-25T05:39:46.275Z,99.90
2023-04-25T05:42:12.888Z,99.90
2023-04-25T05:44:39.646Z,99.90
2023-04-25T05:47:06.379Z,99.90
2023-04-25T05:49:33.113Z,99.90
2023-04-25T05:51:59.819Z,99.90
2023-04-25T05:54:26.450Z,99.90
2023-04-25T05:56:53.065Z,99.90
2023-04-25T05:59:19.792Z,99.90
2023-04-25T06:01:47.644Z,99.90
2023-04-25T06:04:14.503Z,99.90
2023-04-25T06:06:41.433Z,99.90
2023-04-25T06:09:08.162Z,99.90
2023-04-25T06:11:34.908Z,99.90
2023-04-25T06:14:01.626Z,99.90
2023-04-25T06:16:28.363Z,99.90
2023-04-25T06:18:55.139Z,99.90
2023-04-25T06:21:21.779Z,99.90
2023-04-25T06:23:48.519Z,99.90
2023-04-25T06:26:15.658Z,99.90
2023-04-25T06:28:42.353Z,99.90
2023-04-25T06:31:09.056Z,99.90
2023-04-25T06:33:35.672Z,99.90
2023-04-25T06:36:02.251Z,99.90
2023-04-25T06:38:28.964Z,99.90
2023-04-25T06:40:55.580Z,99.90
2023-04-25T06:43:22.170Z,99.90
2023-04-25T06:45:48.900Z,99.90
2023-04-25T06:48:16.513Z,99.90
2023-04-25T06:50:43.192Z,99.90
2023-04-25T06:53:09.892Z,99.90
2023-04-25T06:55:36.647Z,99.90
2023-04-25T06:58:04.211Z,99.90
2023-04-25T07:00:31.334Z,99.90
2023-04-25T07:02:58.391Z,99.90
2023-04-25T07:05:25.664Z,99.90
2023-04-25T07:07:52.279Z,99.90
2023-04-25T07:10:18.930Z,99.90
2023-04-25T07:12:45.638Z,99.90
2023-04-25T07:15:12.707Z,99.90
2023-04-25T07:17:39.774Z,99.90
2023-04-25T07:20:07.247Z,99.90
2023-04-25T07:22:34.077Z,99.90
2023-04-25T07:25:01.237Z,99.90
2023-04-25T07:27:27.960Z,99.90
2023-04-25T07:29:54.626Z,99.90
2023-04-25T07:32:21.396Z,99.90
2023-04-25T07:34:48.245Z,99.90
2023-04-25T07:37:15.262Z,99.90
2023-04-25T07:39:42.867Z,99.90
2023-04-25T07:42:09.650Z,99.90
2023-04-25T07:44:40.878Z,99.90
2023-04-25T07:47:08.139Z,99.90
2023-04-25T07:49:36.286Z,99.90
2023-04-25T07:52:03.704Z,99.90
2023-04-25T07:54:30.795Z,99.90
2023-04-25T07:56:57.407Z,99.90
2023-04-25T07:59:24.096Z,99.90
2023-04-25T08:01:51.411Z,99.90
2023-04-25T08:04:18.390Z,99.90
2023-04-25T08:06:45.219Z,99.90
2023-04-25T08:09:11.968Z,99.90
2023-04-25T08:11:38.959Z,99.90
2023-04-25T08:14:06.552Z,99.90
2023-04-25T08:16:33.306Z,99.90
2023-04-25T08:19:04.282Z,99.90
2023-04-25T08:21:31.375Z,99.90
2023-04-25T08:23:59.463Z,99.90
2023-04-25T08:26:26.554Z,99.90
2023-04-25T08:28:53.585Z,99.90
2023-04-25T08:31:20.395Z,99.90
2023-04-25T08:33:47.168Z,99.90
2023-04-25T08:36:15.829Z,99.90
2023-04-25T08:38:45.978Z,99.90
2023-04-25T08:41:13.372Z,99.90
2023-04-25T08:43:42.948Z,99.90
2023-04-25T08:46:10.620Z,99.90
2023-04-25T08:48:37.473Z,99.90
2023-04-25T08:53:36.190Z,99.90
2023-04-25T08:56:03.551Z,99.90
2023-04-25T08:58:30.657Z,99.90
2023-04-25T09:00:57.447Z,99.90
2023-04-25T09:03:24.221Z,99.90
2023-04-25T09:05:51.933Z,99.90
2023-04-25T09:08:18.665Z,99.90
2023-04-25T09:10:45.270Z,99.90
2023-04-25T09:13:14.578Z,99.90
2023-04-25T09:15:59.599Z,99.90
2023-04-25T09:18:34.187Z,99.90
2023-04-25T09:21:14.622Z,99.90
2023-04-25T09:23:45.999Z,99.90
2023-04-25T09:26:16.721Z,99.90
2023-04-25T09:28:44.085Z,99.90
2023-04-25T09:31:22.001Z,99.10
2023-04-25T09:33:49.089Z,99.90
2023-04-25T09:36:17.724Z,99.90
2023-04-25T09:38:46.207Z,99.90
2023-04-25T09:41:13.444Z,99.90
2023-04-25T09:43:40.634Z,99.90
2023-04-25T09:46:12.159Z,99.90
2023-04-25T09:48:39.213Z,99.30
2023-04-25T09:51:12.178Z,99.00
2023-04-25T09:53:42.524Z,99.00
2023-04-25T09:56:11.330Z,99.80
2023-04-25T09:58:40.088Z,99.90
2023-04-25T10:01:08.786Z,99.80
2023-04-25T10:03:38.051Z,99.90
2023-04-25T10:06:15.268Z,99.90
2023-04-25T10:08:42.604Z,99.90
2023-04-25T10:11:09.912Z,99.90
2023-04-25T10:13:37.154Z,99.90
2023-04-25T10:16:05.352Z,99.90
2023-04-25T10:18:33.590Z,99.90
2023-04-25T10:21:05.550Z,99.90
2023-04-25T10:23:33.107Z,99.90
2023-04-25T10:26:00.969Z,99.90
2023-04-25T10:28:27.810Z,99.90
2023-04-25T10:31:05.356Z,99.90
2023-04-25T10:33:43.925Z,99.90
2023-04-25T10:36:24.321Z,99.90
2023-04-25T10:38:52.272Z,99.90
2023-04-25T10:41:21.322Z,99.90
2023-04-25T10:43:49.321Z,99.90
2023-04-25T10:46:23.335Z,99.90
2023-04-25T10:48:54.953Z,99.90
2023-04-25T10:51:51.576Z,99.90
2023-04-25T10:54:24.042Z,99.90
2023-04-25T10:56:51.821Z,99.90
2023-04-25T10:59:19.855Z,99.90
2023-04-25T11:01:57.449Z,99.90
2023-04-25T11:04:38.509Z,99.90
2023-04-25T11:07:11.199Z,99.90
2023-04-25T11:09:41.019Z,99.90
2023-04-25T11:12:09.783Z,99.90
2023-04-25T11:14:37.305Z,99.90
2023-04-25T11:17:04.243Z,99.90
2023-04-25T11:19:31.505Z,99.90
2023-04-25T11:21:59.479Z,99.90
2023-04-25T11:24:37.855Z,99.90
2023-04-25T11:27:06.713Z,98.10
2023-04-25T11:29:34.574Z,98.00
2023-04-25T11:32:02.257Z,97.40
2023-04-25T11:34:34.118Z,96.70
2023-04-25T11:37:02.914Z,94.40
2023-04-25T11:39:30.363Z,95.40
2023-04-25T11:41:57.171Z,96.60
2023-04-25T11:44:24.187Z,97.70
2023-04-25T11:46:50.882Z,96.50
2023-04-25T11:49:19.103Z,96.80
2023-04-25T11:51:48.261Z,96.90
2023-04-25T11:54:15.986Z,98.00
2023-04-25T11:56:46.679Z,98.20
2023-04-25T11:59:14.255Z,98.10
2023-04-25T12:01:48.440Z,98.80
2023-04-25T12:04:23.339Z,99.20
2023-04-25T12:06:55.534Z,98.50
2023-04-25T12:09:29.764Z,99.40
2023-04-25T12:11:59.010Z,99.90
2023-04-25T12:14:31.508Z,99.90
2023-04-25T12:17:01.165Z,99.90
2023-04-25T12:19:36.545Z,99.90
2023-04-25T12:22:06.926Z,99.90
2023-04-25T12:24:37.080Z,99.90
2023-04-25T12:27:07.123Z,99.90
2023-04-25T12:29:48.863Z,99.90
2023-04-25T12:32:16.755Z,99.90
2023-04-25T12:34:43.565Z,99.90
2023-04-25T12:37:10.681Z,97.60
2023-04-25T12:39:37.532Z,97.20
2023-04-25T12:42:06.192Z,95.80
2023-04-25T12:44:35.179Z,95.40
2023-04-25T12:47:02.076Z,95.60
2023-04-25T12:49:28.917Z,94.10
2023-04-25T12:51:55.597Z,94.00
2023-04-25T12:54:22.378Z,93.20
2023-04-25T12:56:49.009Z,92.30
2023-04-25T12:59:16.333Z,92.50
2023-04-25T13:01:43.809Z,92.90
2023-04-25T13:04:10.744Z,93.00
2023-04-25T13:06:37.547Z,93.40
2023-04-25T13:09:04.454Z,93.90
2023-04-25T13:14:03.019Z,94.40
2023-04-25T13:16:29.752Z,94.10
2023-04-25T13:18:57.324Z,94.30
2023-04-25T13:21:24.347Z,94.70
2023-04-25T13:23:51.325Z,94.70
2023-04-25T13:26:18.361Z,94.60
2023-04-25T13:28:45.160Z,94.90
2023-04-25T13:31:12.114Z,95.00
2023-04-25T13:33:38.853Z,94.90
2023-04-25T13:36:06.519Z,95.80
2023-04-25T13:38:33.427Z,94.90
2023-04-25T13:41:00.198Z,94.40
2023-04-25T13:43:26.832Z,94.90
2023-04-25T13:45:53.675Z,94.80
2023-04-25T13:48:20.998Z,94.30
2023-04-25T13:50:47.638Z,94.50
2023-04-25T13:53:14.651Z,94.40
2023-04-25T13:55:41.435Z,94.40
2023-04-25T13:58:09.066Z,94.10
2023-04-25T14:00:40.349Z,94.20
2023-04-25T14:03:08.822Z,93.50
2023-04-25T14:05:40.377Z,93.90
2023-04-25T14:08:08.429Z,93.50
2023-04-25T14:10:35.713Z,93.40
2023-04-25T14:13:04.251Z,93.40
2023-04-25T14:15:34.727Z,93.50
2023-04-25T14:18:02.267Z,93.50
2023-04-25T14:20:29.847Z,93.90
2023-04-25T14:22:58.111Z,94.40
2023-04-25T14:25:25.426Z,94.40
2023-04-25T14:27:52.119Z,94.50
2023-04-25T14:30:19.956Z,94.80
2023-04-25T14:32:47.013Z,94.70
2023-04-25T14:35:13.849Z,95.00
2023-04-25T14:37:41.149Z,94.70
2023-04-25T14:40:13.070Z,94.90
2023-04-25T14:42:40.842Z,94.80
2023-04-25T14:45:09.503Z,94.40
2023-04-25T14:47:38.003Z,94.90
2023-04-25T14:50:05.570Z,95.30
2023-04-25T14:52:32.262Z,95.30
2023-04-25T14:55:01.105Z,95.90
2023-04-25T14:57:27.959Z,95.90
2023-04-25T14:59:54.558Z,95.60
2023-04-25T15:02:21.433Z,96.00
2023-04-25T15:04:48.100Z,95.70
2023-04-25T15:07:16.324Z,96.10
2023-04-25T15:09:44.482Z,96.30
2023-04-25T15:12:12.189Z,96.40
2023-04-25T15:14:38.801Z,96.60
2023-04-25T15:17:05.496Z,96.30
2023-04-25T15:19:32.224Z,96.90
2023-04-25T15:22:02.226Z,97.10
2023-04-25T15:24:29.671Z,97.20
2023-04-25T15:26:56.392Z,96.60
2023-04-25T15:29:23.069Z,97.20
2023-04-25T15:31:49.688Z,96.00
2023-04-25T15:34:16.474Z,96.20
2023-04-25T15:36:43.080Z,95.60
2023-04-25T15:39:09.679Z,94.70
2023-04-25T15:41:37.582Z,94.60
2023-04-25T15:44:04.339Z,94.60
2023-04-25T15:46:31.410Z,94.80
2023-04-25T15:48:58.147Z,94.90
2023-04-25T15:51:24.837Z,94.90
2023-04-25T15:53:51.710Z,94.40
2023-04-25T15:56:18.957Z,94.80
2023-04-25T15:58:45.666Z,94.90
2023-04-25T16:01:12.449Z,94.90
2023-04-25T16:03:39.492Z,95.30
2023-04-25T16:06:06.486Z,95.00
2023-04-25T16:08:35.827Z,95.10
2023-04-25T16:11:03.228Z,95.60
2023-04-25T16:13:30.238Z,95.00
2023-04-25T16:15:57.040Z,95.80
2023-04-25T16:18:23.843Z,95.20
2023-04-25T16:20:50.690Z,95.10
2023-04-25T16:23:18.162Z,95.30
2023-04-25T16:25:44.986Z,95.50
2023-04-25T16:28:11.700Z,95.40
2023-04-25T16:30:38.446Z,95.70
2023-04-25T16:33:05.130Z,95.70
2023-04-25T16:35:32.476Z,95.50
2023-04-25T16:37:59.270Z,96.20
2023-04-25T16:40:26.850Z,95.70
2023-04-25T16:42:53.439Z,95.50
2023-04-25T16:45:21.158Z,95.90
2023-04-25T16:47:47.952Z,95.80
2023-04-25T16:50:15.214Z,95.90
2023-04-25T16:52:44.275Z,96.20
2023-04-25T16:55:11.298Z,96.10
2023-04-25T16:57:38.255Z,96.10
2023-04-25T17:00:06.453Z,95.40
2023-04-25T17:02:33.482Z,95.80
2023-04-25T17:05:00.514Z,95.40
2023-04-25T17:07:27.887Z,95.40
2023-04-25T17:09:54.697Z,95.00
2023-04-25T17:12:21.784Z,94.90
2023-04-25T17:14:49.859Z,94.60
2023-04-25T17:17:18.618Z,94.80
2023-04-25T17:19:45.834Z,95.00
2023-04-25T17:22:12.718Z,95.20
2023-04-25T17:24:40.682Z,95.10
2023-04-25T17:27:07.400Z,95.30
2023-04-25T17:29:35.139Z,95.00
2023-04-25T17:32:02.019Z,95.60
2023-04-25T17:34:29.131Z,95.90
2023-04-25T17:36:55.922Z,95.80
2023-04-25T17:39:22.553Z,96.30
2023-04-25T17:41:49.440Z,96.30
2023-04-25T17:44:16.255Z,96.50
2023-04-25T17:46:42.909Z,96.70
2023-04-25T17:49:09.602Z,96.90
2023-04-25T17:51:36.259Z,97.00
2023-04-25T17:54:02.986Z,97.00
2023-04-25T17:56:30.478Z,96.60
2023-04-25T17:58:57.289Z,97.30
2023-04-25T18:01:24.134Z,97.20
2023-04-25T18:03:51.779Z,97.60
2023-04-25T18:06:19.320Z,97.80
2023-04-25T18:08:47.027Z,98.10
2023-04-25T18:11:13.880Z,98.00
2023-04-25T18:13:41.215Z,98.20
2023-04-25T18:16:08.175Z,98.50
2023-04-25T18:18:36.205Z,98.20
2023-04-25T18:21:05.178Z,98.40
2023-04-25T18:23:34.295Z,98.90
2023-04-25T18:26:02.316Z,98.60
2023-04-25T18:28:29.393Z,99.20
2023-04-25T18:30:56.618Z,99.80
2023-04-25T18:33:23.427Z,99.80
2023-04-25T18:35:58.671Z,99.90
2023-04-25T18:41:06.223Z,99.90
2023-04-25T18:43:44.455Z,99.90
2023-04-25T18:46:11.374Z,99.90
2023-04-25T18:48:38.025Z,99.90
2023-04-25T18:51:05.467Z,99.90
2023-04-25T18:53:32.316Z,99.90
2023-04-25T18:55:58.886Z,99.90
2023-04-25T18:58:26.334Z,99.90
2023-04-25T19:00:53.399Z,99.90
2023-04-25T19:03:21.930Z,99.90
2023-04-25T19:05:48.665Z,99.90
2023-04-25T19:08:15.381Z,99.90
2023-04-25T19:10:42.025Z,99.90
2023-04-25T19:13:08.707Z,99.90
2023-04-25T19:15:35.799Z,99.90
2023-04-25T19:18:02.788Z,99.90
2023-04-25T19:20:29.462Z,99.90
2023-04-25T19:22:56.159Z,99.90
2023-04-25T19:25:24.595Z,99.80
2023-04-25T19:27:51.359Z,99.90
2023-04-25T19:30:18.008Z,99.60
2023-04-25T19:32:45.390Z,98.90
2023-04-25T19:35:12.371Z,99.00
2023-04-25T19:37:41.018Z,99.10
2023-04-25T19:40:08.485Z,98.60
2023-04-25T19:42:35.593Z,99.00
2023-04-25T19:45:02.262Z,99.10
2023-04-25T19:47:29.020Z,99.30
2023-04-25T19:49:55.747Z,99.20
2023-04-25T19:52:22.501Z,99.20
2023-04-25T19:54:49.120Z,99.60
2023-04-25T19:57:15.721Z,99.70
2023-04-25T19:59:45.756Z,99.70
2023-04-25T20:02:12.364Z,99.50
2023-04-25T20:04:39.211Z,99.80
2023-04-25T20:07:05.818Z,99.60
2023-04-25T20:09:32.484Z,99.60
2023-04-25T20:11:59.202Z,99.50
2023-04-25T20:14:26.080Z,99.70
2023-04-25T20:16:53.187Z,99.90
2023-04-25T20:19:20.056Z,99.90
2023-04-25T20:21:47.171Z,99.90
2023-04-25T20:24:13.870Z,99.90
2023-04-25T20:26:40.867Z,99.90
2023-04-25T20:29:07.755Z,99.90
2023-04-25T20:31:36.694Z,99.90
2023-04-25T20:34:03.856Z,99.90
2023-04-25T20:36:31.894Z,99.90
2023-04-25T20:38:58.618Z,99.90
2023-04-25T20:41:25.400Z,99.90
2023-04-25T20:43:53.239Z,99.90
2023-04-25T20:46:20.546Z,99.90
2023-04-25T20:48:47.304Z,99.90
2023-04-25T20:51:14.379Z,99.90
2023-04-25T20:53:41.125Z,99.90
2023-04-25T20:56:07.726Z,99.90
2023-04-25T20:58:34.658Z,99.90
2023-04-25T21:01:01.515Z,99.90
2023-04-25T21:03:28.663Z,99.90
2023-04-25T21:05:55.376Z,99.90
2023-04-25T21:08:22.069Z,99.90
2023-04-25T21:10:48.759Z,99.90
2023-04-25T21:13:15.589Z,99.90
2023-04-25T21:15:42.241Z,99.90
2023-04-25T21:18:08.921Z,99.90
2023-04-25T21:20:36.164Z,99.90
2023-04-25T21:23:02.965Z,99.90
2023-04-25T21:25:31.625Z,99.90
2023-04-25T21:27:59.286Z,99.90
2023-04-25T21:30:26.759Z,99.90
2023-04-25T21:32:53.965Z,99.90
2023-04-25T21:35:22.337Z,99.90
2023-04-25T21:37:49.414Z,99.90
2023-04-25T21:40:16.309Z,99.90
2023-04-25T21:42:44.696Z,99.90
2023-04-25T21:45:11.927Z,99.90
2023-04-25T21:47:39.111Z,99.90
2023-04-25T21:50:06.358Z,99.90
2023-04-25T21:52:33.128Z,99.90
2023-04-25T21:54:59.866Z,99.90
2023-04-25T21:57:26.521Z,99.90
2023-04-25T21:59:53.568Z,99.90
2023-04-25T22:02:20.448Z,99.90
2023-04-25T22:04:47.631Z,99.90
2023-04-25T22:07:15.214Z,99.90
2023-04-25T22:09:53.669Z,99.90
2023-04-25T22:12:21.542Z,99.90
2023-04-25T22:14:48.865Z,99.90
2023-04-25T22:17:15.560Z,99.90
2023-04-25T22:19:43.158Z,99.90
2023-04-25T22:22:09.941Z,99.90
2023-04-25T22:24:36.737Z,99.90
2023-04-25T22:27:03.474Z,99.90
2023-04-25T22:29:30.216Z,99.90
2023-04-25T22:31:57.032Z,99.90
2023-04-25T22:34:23.713Z,99.90
2023-04-25T22:36:50.431Z,99.90
2023-04-25T22:39:17.006Z,99.90
2023-04-25T22:41:43.816Z,99.90
2023-04-25T22:44:11.190Z,99.90
2023-04-25T22:46:37.863Z,99.90
2023-04-25T22:49:05.174Z,99.90
2023-04-25T22:51:32.195Z,99.90
2023-04-25T22:53:59.255Z,99.90
2023-04-25T22:56:27.025Z,99.90
2023-04-25T22:58:54.091Z,99.90
2023-04-25T23:01:21.211Z,99.90
2023-04-25T23:03:48.602Z,99.90
2023-04-25T23:06:15.732Z,99.90
2023-04-25T23:08:42.370Z,99.90
2023-04-25T23:11:09.193Z,99.90
2023-04-25T23:13:38.916Z,99.90
2023-04-25T23:16:06.412Z,99.90
2023-04-25T23:18:33.536Z,99.90
2023-04-25T23:21:01.897Z,99.90
2023-04-25T23:23:29.057Z,99.90
2023-04-25T23:25:57.653Z,99.90
2023-04-25T23:28:24.506Z,99.90
2023-04-25T23:30:51.336Z,99.90
2023-04-25T23:33:18.589Z,99.90
2023-04-25T23:35:46.077Z,99.90
2023-04-25T23:38:13.615Z,99.90
2023-04-25T23:40:40.847Z,99.90
2023-04-25T23:43:07.493Z,99.90
2023-04-25T23:45:34.536Z,99.90
2023-04-25T23:48:02.724Z,99.90
2023-04-25T23:50:29.562Z,99.90
2023-04-25T23:52:56.144Z,99.90
2023-04-25T23:55:22.841Z,99.90
2023-04-25T23:57:49.468Z,99.90
