createdAt,value
2022-08-16T05:24:25.668Z,23.17
2022-08-16T05:26:53.762Z,24.10
2022-08-16T05:29:21.861Z,23.00
2022-08-16T05:31:53.484Z,23.23
2022-08-16T05:34:22.278Z,22.77
2022-08-16T05:36:53.030Z,22.53
2022-08-16T05:39:22.278Z,22.13
2022-08-16T05:41:52.802Z,21.80
2022-08-16T05:44:23.598Z,22.80
2022-08-16T05:46:55.903Z,22.30
2022-08-16T05:49:25.188Z,22.23
2022-08-16T05:52:05.475Z,21.80
2022-08-16T05:54:44.391Z,24.27
2022-08-16T05:57:17.308Z,22.47
2022-08-16T05:59:47.299Z,22.23
2022-08-16T06:02:19.753Z,23.73
2022-08-16T06:04:47.728Z,22.33
2022-08-16T06:07:26.353Z,22.77
2022-08-16T06:09:58.284Z,22.80
2022-08-16T06:12:29.768Z,22.63
2022-08-16T06:15:01.632Z,23.10
2022-08-16T06:17:42.638Z,22.63
2022-08-16T06:20:18.054Z,25.23
2022-08-16T06:23:02.868Z,23.43
2022-08-16T06:25:35.890Z,21.83
2022-08-16T06:28:08.940Z,22.40
2022-08-16T06:30:43.954Z,22.80
2022-08-16T06:33:22.474Z,22.90
2022-08-16T06:35:54.978Z,22.60
2022-08-16T06:38:34.010Z,23.03
2022-08-16T06:41:05.619Z,21.40
2022-08-16T06:43:37.849Z,21.57
2022-08-16T06:46:10.685Z,22.03
2022-08-16T06:48:42.855Z,21.10
2022-08-16T06:51:12.191Z,21.27
2022-08-16T06:53:42.924Z,20.90
2022-08-16T06:56:14.270Z,19.30
2022-08-16T06:58:49.035Z,20.03
2022-08-16T07:01:21.399Z,20.50
2022-08-16T07:03:55.654Z,20.23
2022-08-16T07:06:26.441Z,21.73
2022-08-16T07:08:55.347Z,20.63
2022-08-16T07:11:47.954Z,19.87
2022-08-16T07:14:25.079Z,20.00
2022-08-16T07:16:58.393Z,19.60
2022-08-16T07:20:02.034Z,19.43
2022-08-16T07:22:38.386Z,19.97
2022-08-16T07:25:06.799Z,18.53
2022-08-16T07:27:37.251Z,26.37
2022-08-16T07:30:39.147Z,18.97
2022-08-16T07:32:57.513Z,18.37
2022-08-16T07:35:25.773Z,30.20
2022-08-16T07:37:54.206Z,19.40
2022-08-16T07:40:36.933Z,17.77
2022-08-16T07:43:10.741Z,17.57
2022-08-16T07:45:42.952Z,18.30
2022-08-16T07:48:12.635Z,19.73
2022-08-16T07:50:55.871Z,17.63
2022-08-16T07:53:28.959Z,16.87
2022-08-16T07:55:57.752Z,33.13
2022-08-16T07:58:34.562Z,17.47
2022-08-16T08:01:10.431Z,25.37
2022-08-16T08:03:43.589Z,15.80
2022-08-16T08:06:15.886Z,21.23
2022-08-16T08:08:50.800Z,15.50
2022-08-16T08:11:23.744Z,14.30
2022-08-16T08:13:53.389Z,14.07
2022-08-16T08:16:30.264Z,14.40
2022-08-16T08:19:01.070Z,14.27
2022-08-16T08:21:56.656Z,15.10
2022-08-16T08:24:19.489Z,14.23
2022-08-16T08:26:50.097Z,16.10
2022-08-16T08:29:23.090Z,15.27
2022-08-16T08:32:57.346Z,14.37
2022-08-16T08:34:56.035Z,12.90
2022-08-16T08:37:54.325Z,13.37
2022-08-16T08:40:19.339Z,12.97
2022-08-16T08:42:57.788Z,13.03
2022-08-16T08:45:48.505Z,13.37
2022-08-16T08:48:32.825Z,12.70
2022-08-16T08:51:04.416Z,12.40
2022-08-16T08:53:33.618Z,12.47
2022-08-16T08:56:01.843Z,11.90
2022-08-16T08:58:54.828Z,11.50
2022-08-16T09:01:31.463Z,11.00
2022-08-16T09:04:03.517Z,10.77
2022-08-16T09:06:33.018Z,11.10
2022-08-16T09:09:01.543Z,9.50
2022-08-16T09:11:40.613Z,10.37
2022-08-16T09:14:24.180Z,11.40
2022-08-16T09:17:02.444Z,10.30
2022-08-16T09:19:37.225Z,9.10
2022-08-16T09:22:20.691Z,7.68
2022-08-16T09:24:53.428Z,7.33
2022-08-16T09:27:23.427Z,8.38
2022-08-16T09:30:00.114Z,8.80
2022-08-16T09:32:30.609Z,7.70
2022-08-16T09:35:01.447Z,7.18
2022-08-16T09:37:36.868Z,6.70
2022-08-16T09:40:33.331Z,5.50
2022-08-16T09:42:59.090Z,5.75
2022-08-16T09:45:28.897Z,6.30
2022-08-16T09:47:58.542Z,5.63
2022-08-16T09:50:36.802Z,4.32
2022-08-16T09:53:15.338Z,5.05
2022-08-16T09:55:49.306Z,5.35
2022-08-16T09:58:40.811Z,5.45
2022-08-16T10:01:08.401Z,4.80
2022-08-16T10:03:36.839Z,4.63
2022-08-16T10:06:06.571Z,4.63
2022-08-16T10:09:05.213Z,4.38
2022-08-16T10:11:50.377Z,4.65
2022-08-16T10:14:19.703Z,4.90
2022-08-16T10:16:49.139Z,4.15
2022-08-16T10:19:19.452Z,4.45
2022-08-16T10:21:56.171Z,5.00
2022-08-16T10:24:28.398Z,4.38
2022-08-16T10:27:17.953Z,4.30
2022-08-16T10:29:59.934Z,6.85
2022-08-16T10:32:32.231Z,5.13
2022-08-16T10:35:03.224Z,5.13
2022-08-16T10:37:36.141Z,5.03
2022-08-16T10:40:06.758Z,4.97
2022-08-16T10:42:54.902Z,4.85
2022-08-16T10:45:23.094Z,4.65
2022-08-16T10:47:58.855Z,5.13
2022-08-16T10:50:32.397Z,5.07
2022-08-16T10:53:07.340Z,4.72
2022-08-16T10:55:40.691Z,4.80
2022-08-16T10:58:17.033Z,5.38
2022-08-16T11:00:46.742Z,5.28
2022-08-16T11:06:05.975Z,5.15
2022-08-16T11:08:39.677Z,5.25
2022-08-16T11:11:12.745Z,5.20
2022-08-16T11:14:11.476Z,4.90
2022-08-16T11:19:24.487Z,4.60
2022-08-16T11:24:44.784Z,4.95
2022-08-16T11:27:19.651Z,5.30
2022-08-16T11:29:52.289Z,4.88
2022-08-16T11:32:22.542Z,4.68
2022-08-16T11:35:14.349Z,3.67
2022-08-16T11:40:34.279Z,3.95
2022-08-16T11:43:05.033Z,4.10
2022-08-16T11:45:34.737Z,3.75
2022-08-16T11:48:03.019Z,4.50
2022-08-16T11:50:33.388Z,4.47
2022-08-16T11:53:03.605Z,5.05
2022-08-16T11:55:35.111Z,5.30
2022-08-16T11:58:08.355Z,4.88
2022-08-16T12:00:51.872Z,6.00
2022-08-16T12:03:34.428Z,5.13
2022-08-16T12:06:25.457Z,4.90
2022-08-16T12:09:01.937Z,4.57
2022-08-16T12:11:33.297Z,4.95
2022-08-16T12:14:01.543Z,4.63
2022-08-16T12:16:34.543Z,4.03
2022-08-16T12:19:04.441Z,4.15
2022-08-16T12:21:36.132Z,4.20
2022-08-16T12:24:21.094Z,4.60
2022-08-16T12:26:50.696Z,4.55
2022-08-16T12:29:19.776Z,4.10
2022-08-16T12:32:00.684Z,4.40
2022-08-16T12:34:36.954Z,4.22
2022-08-16T12:37:10.357Z,3.95
2022-08-16T12:39:51.105Z,4.03
2022-08-16T12:42:22.349Z,5.30
2022-08-16T12:45:03.083Z,4.68
2022-08-16T12:47:48.740Z,4.88
2022-08-16T12:50:16.894Z,4.90
2022-08-16T12:52:52.880Z,4.95
2022-08-16T12:55:23.800Z,4.30
2022-08-16T12:58:02.764Z,4.15
2022-08-16T13:00:42.821Z,4.80
2022-08-16T13:03:12.773Z,4.22
2022-08-16T13:05:45.149Z,4.82
2022-08-16T13:08:21.999Z,4.95
2022-08-16T13:10:55.694Z,4.95
2022-08-16T13:13:27.429Z,5.30
2022-08-16T13:16:15.510Z,4.68
2022-08-16T13:18:52.836Z,4.30
2022-08-16T13:21:23.992Z,5.25
2022-08-16T13:23:55.275Z,4.85
2022-08-16T13:26:24.090Z,4.28
2022-08-16T13:28:53.815Z,4.47
2022-08-16T13:31:21.895Z,5.20
2022-08-16T13:33:55.751Z,5.60
2022-08-16T13:39:15.738Z,5.60
2022-08-16T13:41:43.756Z,5.45
2022-08-16T13:44:48.764Z,4.82
2022-08-16T13:47:11.038Z,5.85
2022-08-16T13:49:41.386Z,5.15
2022-08-16T13:52:12.118Z,5.13
2022-08-16T13:54:40.408Z,4.65
2022-08-16T13:57:11.791Z,5.18
2022-08-16T13:59:43.283Z,5.18
2022-08-16T14:02:13.697Z,6.30
2022-08-16T14:04:44.146Z,6.20
2022-08-16T14:07:19.877Z,6.57
2022-08-16T14:09:55.227Z,7.03
2022-08-16T14:12:26.821Z,7.70
2022-08-16T14:14:57.458Z,8.77
2022-08-16T14:17:27.114Z,5.50
2022-08-16T14:19:59.650Z,5.00
2022-08-16T14:22:35.725Z,7.53
2022-08-16T14:25:07.291Z,5.20
2022-08-16T14:27:38.936Z,5.43
2022-08-16T14:30:15.481Z,5.93
2022-08-16T14:32:49.695Z,4.90
2022-08-16T14:35:21.995Z,4.27
2022-08-16T14:38:06.152Z,5.23
2022-08-16T14:40:35.234Z,4.90
2022-08-16T14:43:06.986Z,4.90
2022-08-16T14:45:37.261Z,4.93
2022-08-16T14:48:06.104Z,4.80
2022-08-16T14:50:34.945Z,3.93
2022-08-16T14:53:08.065Z,4.97
2022-08-16T14:55:38.354Z,5.23
2022-08-16T14:58:18.703Z,5.20
2022-08-16T15:00:50.324Z,5.43
2022-08-16T15:03:21.788Z,5.40
2022-08-16T15:05:54.047Z,4.78
2022-08-16T15:08:36.541Z,5.80
2022-08-16T15:11:05.832Z,5.47
2022-08-16T15:13:35.917Z,6.10
2022-08-16T15:16:06.727Z,7.53
2022-08-16T15:18:35.145Z,5.85
2022-08-16T15:21:04.060Z,4.65
2022-08-16T15:23:33.933Z,5.13
2022-08-16T15:26:04.097Z,5.60
2022-08-16T15:28:32.955Z,4.72
2022-08-16T15:31:03.451Z,4.30
2022-08-16T15:33:35.868Z,4.23
2022-08-16T15:36:08.680Z,4.20
2022-08-16T15:38:56.280Z,4.72
2022-08-16T15:41:58.361Z,4.60
2022-08-16T15:44:38.872Z,4.40
2022-08-16T15:47:21.313Z,4.20
2022-08-16T15:49:55.430Z,4.83
2022-08-16T15:52:29.858Z,4.33
2022-08-16T15:55:00.235Z,4.60
2022-08-16T15:57:30.256Z,4.33
2022-08-16T16:00:14.442Z,4.40
2022-08-16T16:02:44.152Z,4.67
2022-08-16T16:05:14.762Z,4.93
2022-08-16T16:07:56.352Z,5.53
2022-08-16T16:10:30.096Z,5.38
2022-08-16T16:13:00.356Z,6.17
2022-08-16T16:15:31.271Z,5.73
2022-08-16T16:17:59.595Z,6.60
2022-08-16T16:20:43.602Z,7.45
2022-08-16T16:23:12.247Z,9.02
2022-08-16T16:25:44.028Z,9.32
2022-08-16T16:29:06.496Z,9.57
2022-08-16T16:31:04.691Z,10.18
2022-08-16T16:33:36.912Z,10.80
2022-08-16T16:36:08.445Z,11.15
2022-08-16T16:38:41.898Z,11.68
2022-08-16T16:41:11.268Z,12.65
2022-08-16T16:43:42.169Z,13.68
2022-08-16T16:46:23.701Z,13.68
2022-08-16T16:49:00.413Z,13.63
2022-08-16T16:51:40.576Z,14.13
2022-08-16T16:54:12.979Z,13.73
2022-08-16T16:56:45.945Z,14.27
2022-08-16T16:59:20.013Z,14.80
2022-08-16T17:02:00.404Z,14.65
2022-08-16T17:04:38.708Z,15.35
2022-08-16T17:07:10.970Z,16.27
2022-08-16T17:09:41.166Z,15.35
2022-08-16T17:12:12.205Z,15.95
2022-08-16T17:14:52.928Z,16.15
2022-08-16T17:17:21.331Z,16.55
2022-08-16T17:19:49.752Z,16.23
2022-08-16T17:22:22.317Z,16.95
2022-08-16T17:24:53.204Z,16.40
2022-08-16T17:27:32.585Z,17.73
2022-08-16T17:30:02.618Z,18.27
2022-08-16T17:32:33.968Z,17.10
2022-08-16T17:35:18.954Z,18.50
2022-08-16T17:37:51.485Z,18.50
2022-08-16T17:40:26.899Z,19.35
2022-08-16T17:43:10.313Z,19.27
2022-08-16T17:45:39.196Z,18.23
2022-08-16T17:48:07.801Z,20.47
2022-08-16T17:50:36.763Z,19.20
2022-08-16T17:53:09.282Z,19.63
2022-08-16T17:55:39.469Z,19.30
2022-08-16T17:58:20.903Z,18.67
2022-08-16T18:00:52.117Z,18.87
2022-08-16T18:04:02.842Z,18.80
2022-08-16T18:06:17.107Z,16.65
2022-08-16T18:08:48.852Z,17.67
2022-08-16T18:11:25.696Z,17.23
2022-08-16T18:13:55.479Z,17.53
2022-08-16T18:16:24.213Z,18.00
2022-08-16T18:18:52.353Z,17.37
2022-08-16T18:21:37.127Z,17.05
2022-08-16T18:24:07.163Z,17.00
2022-08-16T18:26:35.660Z,16.73
2022-08-16T18:29:03.797Z,18.17
2022-08-16T18:31:31.970Z,18.13
2022-08-16T18:34:01.296Z,17.23
2022-08-16T18:36:29.626Z,18.77
2022-08-16T18:38:58.135Z,17.23
2022-08-16T18:41:29.033Z,18.70
2022-08-16T18:44:23.829Z,18.63
2022-08-16T18:46:50.692Z,18.87
2022-08-16T18:49:19.503Z,18.90
2022-08-16T18:51:47.835Z,19.57
2022-08-16T18:54:18.887Z,20.50
2022-08-16T18:56:55.502Z,19.57
2022-08-16T18:59:27.210Z,19.63
2022-08-16T19:01:59.608Z,20.27
2022-08-16T19:04:55.364Z,20.23
2022-08-16T19:07:21.004Z,20.50
2022-08-16T19:09:49.120Z,21.00
2022-08-16T19:12:38.343Z,21.07
2022-08-16T19:15:11.944Z,21.07
2022-08-16T19:17:41.423Z,22.40
2022-08-16T19:20:11.348Z,23.03
2022-08-16T19:23:02.042Z,23.17
2022-08-16T19:25:48.859Z,22.63
2022-08-16T19:28:51.204Z,22.13
2022-08-16T19:31:13.713Z,23.77
2022-08-16T19:33:53.558Z,23.87
2022-08-16T19:36:31.088Z,24.43
2022-08-16T19:39:04.527Z,24.27
2022-08-16T19:41:35.262Z,25.43
2022-08-16T19:44:06.040Z,24.60
2022-08-16T19:46:34.388Z,25.37
2022-08-16T19:49:02.639Z,25.27
2022-08-16T19:51:31.086Z,25.97
2022-08-16T19:53:59.121Z,26.67
2022-08-16T19:56:27.225Z,26.03
2022-08-16T20:01:46.370Z,27.50
2022-08-16T20:04:14.457Z,27.93
2022-08-16T20:06:42.883Z,27.43
2022-08-16T20:09:14.915Z,27.77
2022-08-16T20:11:43.803Z,27.60
2022-08-16T20:14:24.269Z,27.10
2022-08-16T20:16:56.677Z,28.00
2022-08-16T20:19:24.913Z,28.47
2022-08-16T20:21:53.063Z,30.63
2022-08-16T20:24:36.840Z,30.60
2022-08-16T20:27:06.352Z,29.70
2022-08-16T20:29:34.626Z,32.80
2022-08-16T20:32:04.698Z,31.83
2022-08-16T20:34:32.710Z,31.33
2022-08-16T20:37:00.766Z,33.30
2022-08-16T20:39:28.937Z,34.90
2022-08-16T20:41:57.049Z,35.83
2022-08-16T20:44:25.478Z,36.00
2022-08-16T20:46:53.804Z,34.97
2022-08-16T20:49:23.300Z,36.10
2022-08-16T20:51:55.950Z,38.03
2022-08-16T20:54:25.617Z,39.17
2022-08-16T20:56:53.648Z,38.43
2022-08-16T20:59:21.828Z,39.43
2022-08-16T21:01:50.794Z,37.93
2022-08-16T21:04:20.111Z,40.10
2022-08-16T21:06:53.622Z,41.20
2022-08-16T21:09:24.153Z,37.07
2022-08-16T21:11:53.860Z,34.07
2022-08-16T21:14:21.845Z,34.37
2022-08-16T21:16:49.865Z,35.73
2022-08-16T21:19:18.090Z,34.30
2022-08-16T21:21:46.276Z,34.40
2022-08-16T21:24:16.175Z,33.23
2022-08-16T21:26:55.297Z,26.40
2022-08-16T21:29:25.279Z,23.77
2022-08-16T21:32:09.146Z,19.73
2022-08-16T21:34:37.127Z,17.00
2022-08-16T21:37:05.359Z,16.63
2022-08-16T21:39:34.838Z,17.27
2022-08-16T21:42:02.920Z,15.83
2022-08-16T21:44:32.544Z,15.50
2022-08-16T21:47:08.242Z,15.37
2022-08-16T21:49:37.729Z,13.03
2022-08-16T21:52:07.478Z,12.33
2022-08-16T21:54:37.761Z,13.50
2022-08-16T21:57:10.631Z,14.40
2022-08-16T21:59:38.973Z,15.50
2022-08-16T22:02:07.791Z,13.40
2022-08-16T22:04:38.907Z,11.83
2022-08-16T22:07:07.643Z,12.17
2022-08-16T22:09:37.085Z,10.33
2022-08-16T22:12:05.969Z,10.80
2022-08-16T22:14:34.245Z,9.63
2022-08-16T22:17:02.367Z,9.43
2022-08-16T22:19:30.928Z,9.90
2022-08-16T22:22:01.310Z,9.57
2022-08-16T22:24:29.477Z,9.03
2022-08-16T22:26:58.812Z,8.43
2022-08-16T22:29:26.772Z,9.27
2022-08-16T22:31:54.812Z,9.47
2022-08-16T22:34:22.813Z,9.93
2022-08-16T22:36:51.629Z,9.30
