createdAt,value
2023-01-21T00:00:59.332Z,28.30
2023-01-21T00:03:27.421Z,28.30
2023-01-21T00:05:54.270Z,28.30
2023-01-21T00:08:21.035Z,28.30
2023-01-21T00:10:47.852Z,28.30
2023-01-21T00:13:14.624Z,28.30
2023-01-21T00:15:41.466Z,28.30
2023-01-21T00:18:08.545Z,28.30
2023-01-21T00:20:36.408Z,28.30
2023-01-21T00:23:03.453Z,28.30
2023-01-21T00:25:30.270Z,28.30
2023-01-21T00:27:58.047Z,28.20
2023-01-21T00:30:24.804Z,28.20
2023-01-21T00:32:52.391Z,28.20
2023-01-21T00:35:19.208Z,28.20
2023-01-21T00:37:45.980Z,28.20
2023-01-21T00:40:13.194Z,28.20
2023-01-21T00:42:39.954Z,28.20
2023-01-21T00:45:07.467Z,28.10
2023-01-21T00:47:34.243Z,28.20
2023-01-21T00:50:01.061Z,28.10
2023-01-21T00:52:27.962Z,28.10
2023-01-21T00:54:54.700Z,28.10
2023-01-21T00:57:21.492Z,28.00
2023-01-21T00:59:48.478Z,28.10
2023-01-21T01:02:15.255Z,28.00
2023-01-21T01:04:42.288Z,28.00
2023-01-21T01:07:09.168Z,28.00
2023-01-21T01:09:35.962Z,28.00
2023-01-21T01:12:02.969Z,28.10
2023-01-21T01:14:30.052Z,28.10
2023-01-21T01:16:56.824Z,28.10
2023-01-21T01:19:24.616Z,28.70
2023-01-21T01:21:52.246Z,28.10
2023-01-21T01:24:19.044Z,28.10
2023-01-21T01:26:45.808Z,28.00
2023-01-21T01:29:13.484Z,28.00
2023-01-21T01:31:40.529Z,28.00
2023-01-21T01:34:07.343Z,28.00
2023-01-21T01:36:34.184Z,27.90
2023-01-21T01:39:01.448Z,27.90
2023-01-21T01:41:30.096Z,27.90
2023-01-21T01:43:58.761Z,27.90
2023-01-21T01:46:31.416Z,27.90
2023-01-21T01:49:09.512Z,27.90
2023-01-21T01:51:43.328Z,27.90
2023-01-21T01:54:13.189Z,27.90
2023-01-21T01:56:42.077Z,27.90
2023-01-21T01:59:09.046Z,27.90
2023-01-21T02:01:36.641Z,27.90
2023-01-21T02:04:10.103Z,28.00
2023-01-21T02:06:38.292Z,27.90
2023-01-21T02:09:05.151Z,27.90
2023-01-21T02:11:31.953Z,27.90
2023-01-21T02:13:59.925Z,27.90
2023-01-21T02:16:51.004Z,27.90
2023-01-21T02:20:10.848Z,27.90
2023-01-21T02:22:58.417Z,27.90
2023-01-21T02:25:34.083Z,27.90
2023-01-21T02:28:27.068Z,28.00
2023-01-21T02:31:12.867Z,28.00
2023-01-21T02:33:59.543Z,28.00
2023-01-21T02:36:49.935Z,27.90
2023-01-21T02:39:30.467Z,28.00
2023-01-21T02:42:06.939Z,28.00
2023-01-21T02:45:10.499Z,28.00
2023-01-21T02:48:16.467Z,28.00
2023-01-21T02:50:48.265Z,28.00
2023-01-21T02:53:30.075Z,28.10
2023-01-21T02:56:12.051Z,28.10
2023-01-21T02:58:47.515Z,28.10
2023-01-21T03:01:48.262Z,28.20
2023-01-21T03:04:39.669Z,28.20
2023-01-21T03:07:06.478Z,28.20
2023-01-21T03:09:34.295Z,28.30
2023-01-21T03:12:29.557Z,28.30
2023-01-21T03:15:27.306Z,28.30
2023-01-21T03:18:08.433Z,28.30
2023-01-21T03:20:40.402Z,28.40
2023-01-21T03:23:14.192Z,28.40
2023-01-21T03:25:42.136Z,28.40
2023-01-21T03:28:13.550Z,28.50
2023-01-21T03:30:42.570Z,28.50
2023-01-21T03:33:11.368Z,28.50
2023-01-21T03:35:45.221Z,28.40
2023-01-21T03:38:17.927Z,28.30
2023-01-21T03:40:53.317Z,28.30
2023-01-21T03:43:21.228Z,28.30
2023-01-21T03:46:13.125Z,28.40
2023-01-21T03:48:57.049Z,28.40
2023-01-21T03:51:29.898Z,28.40
2023-01-21T03:53:59.013Z,28.40
2023-01-21T03:56:27.106Z,28.40
2023-01-21T03:58:54.339Z,28.50
2023-01-21T04:01:21.693Z,28.40
2023-01-21T04:03:48.943Z,28.50
2023-01-21T04:06:21.602Z,29.00
2023-01-21T04:08:48.779Z,28.40
2023-01-21T04:11:16.377Z,28.50
2023-01-21T04:13:43.142Z,28.40
2023-01-21T04:16:10.004Z,28.40
2023-01-21T04:18:36.862Z,28.30
2023-01-21T04:21:03.769Z,28.40
2023-01-21T04:23:30.628Z,28.30
2023-01-21T04:25:57.442Z,28.20
2023-01-21T04:28:24.344Z,28.20
2023-01-21T04:30:51.135Z,28.20
2023-01-21T04:33:18.119Z,28.20
2023-01-21T04:35:44.928Z,28.20
2023-01-21T04:38:11.905Z,28.20
2023-01-21T04:40:38.746Z,28.30
2023-01-21T04:43:05.520Z,28.30
2023-01-21T04:45:32.328Z,28.40
2023-01-21T04:47:59.148Z,28.40
2023-01-21T04:50:26.237Z,28.30
2023-01-21T04:52:53.034Z,28.30
2023-01-21T04:55:19.826Z,28.30
2023-01-21T04:57:46.616Z,28.40
2023-01-21T05:00:13.897Z,28.40
2023-01-21T05:02:40.724Z,28.40
2023-01-21T05:05:07.845Z,28.20
2023-01-21T05:07:34.639Z,28.20
2023-01-21T05:10:01.446Z,28.10
2023-01-21T05:12:28.474Z,28.20
2023-01-21T05:14:57.791Z,28.10
2023-01-21T05:17:24.631Z,28.10
2023-01-21T05:19:52.420Z,28.10
2023-01-21T05:22:19.209Z,28.10
2023-01-21T05:24:46.051Z,28.10
2023-01-21T05:27:12.873Z,28.20
2023-01-21T05:29:40.251Z,28.20
2023-01-21T05:32:07.216Z,28.20
2023-01-21T05:34:33.970Z,28.20
2023-01-21T05:37:00.749Z,28.30
2023-01-21T05:39:27.547Z,28.30
2023-01-21T05:41:54.307Z,28.20
2023-01-21T05:44:21.089Z,28.20
2023-01-21T05:46:47.871Z,28.20
2023-01-21T05:49:14.663Z,28.20
2023-01-21T05:51:41.440Z,28.20
2023-01-21T05:54:08.217Z,28.10
2023-01-21T05:56:35.054Z,28.10
2023-01-21T05:59:01.926Z,28.00
2023-01-21T06:01:29.001Z,28.00
2023-01-21T06:03:55.772Z,28.00
2023-01-21T06:06:22.598Z,28.00
2023-01-21T06:08:49.368Z,27.90
2023-01-21T06:11:16.157Z,28.00
2023-01-21T06:13:42.933Z,28.00
2023-01-21T06:16:09.775Z,27.90
2023-01-21T06:18:36.645Z,28.00
2023-01-21T06:21:03.614Z,28.00
2023-01-21T06:23:30.405Z,28.10
2023-01-21T06:26:01.138Z,28.20
2023-01-21T06:28:28.942Z,28.20
2023-01-21T06:30:55.950Z,28.20
2023-01-21T06:33:22.722Z,28.20
2023-01-21T06:35:49.689Z,28.20
2023-01-21T06:38:16.567Z,28.50
2023-01-21T06:40:43.891Z,28.30
2023-01-21T06:43:10.642Z,28.30
2023-01-21T06:45:37.419Z,28.30
2023-01-21T06:48:04.516Z,28.40
2023-01-21T06:50:31.311Z,28.30
2023-01-21T06:52:58.099Z,28.30
2023-01-21T06:55:24.886Z,28.20
2023-01-21T06:57:51.664Z,28.20
2023-01-21T07:00:19.298Z,28.10
2023-01-21T07:02:46.259Z,28.10
2023-01-21T07:05:15.185Z,28.00
2023-01-21T07:07:42.312Z,28.00
2023-01-21T07:10:09.812Z,28.00
2023-01-21T07:12:36.668Z,28.00
2023-01-21T07:15:03.873Z,28.00
2023-01-21T07:17:30.948Z,27.90
2023-01-21T07:19:57.733Z,27.90
2023-01-21T07:22:24.535Z,27.90
2023-01-21T07:24:51.359Z,27.90
2023-01-21T07:27:18.138Z,27.90
2023-01-21T07:29:44.920Z,27.90
2023-01-21T07:32:11.684Z,27.90
2023-01-21T07:34:38.451Z,27.90
2023-01-21T07:37:05.254Z,27.90
2023-01-21T07:39:32.015Z,27.90
2023-01-21T07:41:58.820Z,27.90
2023-01-21T07:44:25.730Z,28.00
2023-01-21T07:46:52.845Z,28.00
2023-01-21T07:49:19.635Z,28.10
2023-01-21T07:51:46.866Z,28.10
2023-01-21T07:54:14.536Z,28.10
2023-01-21T07:56:41.396Z,28.20
2023-01-21T07:59:09.585Z,28.20
2023-01-21T08:01:36.374Z,28.20
2023-01-21T08:04:03.277Z,28.20
2023-01-21T08:06:30.141Z,28.20
2023-01-21T08:08:56.887Z,28.20
2023-01-21T08:11:23.679Z,28.10
2023-01-21T08:13:50.788Z,28.10
2023-01-21T08:16:17.600Z,28.10
2023-01-21T08:18:44.458Z,28.00
2023-01-21T08:21:11.251Z,28.00
2023-01-21T08:23:38.024Z,28.00
2023-01-21T08:26:05.823Z,28.10
2023-01-21T08:28:32.900Z,28.10
2023-01-21T08:31:04.906Z,28.20
2023-01-21T08:33:31.723Z,28.20
2023-01-21T08:36:07.014Z,28.30
2023-01-21T08:38:34.465Z,28.40
2023-01-21T08:41:01.425Z,28.40
2023-01-21T08:43:28.240Z,28.50
2023-01-21T08:45:59.375Z,28.50
2023-01-21T08:48:26.231Z,28.50
2023-01-21T08:50:53.098Z,28.50
2023-01-21T08:53:19.989Z,28.50
2023-01-21T08:55:46.760Z,28.60
2023-01-21T08:58:13.565Z,28.50
2023-01-21T09:00:41.880Z,28.50
2023-01-21T09:03:08.809Z,28.50
2023-01-21T09:05:35.734Z,28.50
2023-01-21T09:08:02.531Z,28.60
2023-01-21T09:10:47.968Z,28.50
2023-01-21T09:13:16.260Z,28.60
2023-01-21T09:15:43.946Z,28.60
2023-01-21T09:18:11.003Z,28.70
2023-01-21T09:20:39.721Z,28.70
2023-01-21T09:23:26.205Z,28.80
2023-01-21T09:26:19.166Z,28.90
2023-01-21T09:28:52.038Z,28.90
2023-01-21T09:31:23.501Z,28.90
2023-01-21T09:33:52.772Z,28.90
2023-01-21T09:36:22.819Z,29.00
2023-01-21T09:38:50.945Z,28.90
2023-01-21T09:41:17.692Z,28.90
2023-01-21T09:43:50.680Z,28.90
2023-01-21T09:46:32.520Z,28.80
2023-01-21T09:49:02.823Z,28.80
2023-01-21T09:51:44.964Z,28.80
2023-01-21T09:54:33.298Z,28.70
2023-01-21T09:57:18.293Z,28.70
2023-01-21T09:59:57.355Z,28.60
2023-01-21T10:02:48.769Z,28.60
2023-01-21T10:05:24.246Z,28.70
2023-01-21T10:08:03.078Z,28.70
2023-01-21T10:11:06.270Z,29.20
2023-01-21T10:13:42.244Z,28.60
2023-01-21T10:16:21.894Z,28.70
2023-01-21T10:18:51.210Z,28.60
2023-01-21T10:21:31.864Z,28.60
2023-01-21T10:24:06.689Z,28.60
2023-01-21T10:26:35.582Z,28.70
2023-01-21T10:29:02.959Z,28.60
2023-01-21T10:31:37.729Z,28.60
2023-01-21T10:34:16.302Z,28.50
2023-01-21T10:36:50.979Z,28.60
2023-01-21T10:39:22.575Z,28.60
2023-01-21T10:42:08.469Z,28.60
2023-01-21T10:44:55.499Z,28.60
2023-01-21T10:47:41.022Z,28.60
2023-01-21T10:50:32.729Z,28.60
2023-01-21T10:53:17.426Z,28.70
2023-01-21T10:55:59.260Z,28.60
2023-01-21T10:58:41.331Z,28.60
2023-01-21T11:01:18.633Z,28.60
2023-01-21T11:03:51.955Z,28.60
2023-01-21T11:06:20.341Z,28.60
2023-01-21T11:08:51.512Z,28.50
2023-01-21T11:11:27.826Z,28.60
2023-01-21T11:13:55.854Z,28.60
2023-01-21T11:16:44.937Z,28.50
2023-01-21T11:19:14.465Z,28.40
2023-01-21T11:21:41.585Z,28.40
2023-01-21T11:24:25.095Z,28.30
2023-01-21T11:26:58.013Z,28.20
2023-01-21T11:29:25.829Z,28.20
2023-01-21T11:32:05.738Z,28.00
2023-01-21T11:34:33.686Z,28.00
2023-01-21T11:37:03.960Z,28.00
2023-01-21T11:39:42.593Z,28.10
2023-01-21T11:42:16.285Z,28.10
2023-01-21T11:44:57.612Z,28.10
2023-01-21T11:47:46.418Z,28.00
2023-01-21T11:50:16.586Z,27.90
2023-01-21T11:52:43.616Z,27.80
2023-01-21T11:55:24.601Z,27.70
2023-01-21T11:57:54.807Z,27.70
2023-01-21T12:00:24.607Z,27.70
2023-01-21T12:02:55.779Z,27.70
2023-01-21T12:05:29.722Z,27.70
2023-01-21T12:07:57.473Z,27.60
2023-01-21T12:10:37.222Z,27.50
2023-01-21T12:13:09.735Z,27.50
2023-01-21T12:15:51.260Z,27.50
2023-01-21T12:18:50.888Z,27.50
2023-01-21T12:21:36.277Z,27.40
2023-01-21T12:24:23.820Z,27.50
2023-01-21T12:27:03.641Z,27.40
2023-01-21T12:30:06.774Z,27.30
2023-01-21T12:32:42.619Z,27.20
2023-01-21T12:35:38.317Z,27.20
2023-01-21T12:38:15.285Z,27.30
2023-01-21T12:41:00.494Z,27.30
2023-01-21T12:43:35.141Z,27.40
2023-01-21T12:46:16.833Z,27.30
2023-01-21T12:49:05.085Z,27.40
2023-01-21T12:51:49.437Z,27.40
2023-01-21T12:54:27.617Z,27.40
2023-01-21T12:56:57.151Z,27.40
2023-01-21T12:59:43.218Z,27.40
2023-01-21T13:02:21.837Z,27.40
2023-01-21T13:05:07.641Z,27.30
2023-01-21T13:07:46.935Z,27.20
2023-01-21T13:10:39.031Z,27.20
2023-01-21T13:13:23.612Z,27.20
2023-01-21T13:15:57.329Z,27.20
2023-01-21T13:18:35.960Z,27.20
2023-01-21T13:21:07.585Z,27.20
2023-01-21T13:23:43.312Z,27.10
2023-01-21T13:26:14.534Z,27.10
2023-01-21T13:29:09.091Z,27.10
2023-01-21T13:32:13.196Z,27.10
2023-01-21T13:35:12.170Z,27.10
2023-01-21T13:37:45.047Z,27.10
2023-01-21T13:40:53.534Z,27.10
2023-01-21T13:43:31.351Z,27.10
2023-01-21T13:46:16.191Z,27.00
2023-01-21T13:48:57.586Z,27.00
2023-01-21T13:51:36.051Z,27.00
2023-01-21T13:54:20.486Z,27.00
2023-01-21T13:57:07.750Z,26.90
2023-01-21T13:59:42.080Z,26.90
2023-01-21T14:02:22.743Z,26.80
2023-01-21T14:05:21.505Z,26.90
2023-01-21T14:07:57.391Z,26.90
2023-01-21T14:10:57.625Z,26.80
2023-01-21T14:13:36.261Z,26.70
2023-01-21T14:16:14.730Z,26.70
2023-01-21T14:18:50.268Z,26.80
2023-01-21T14:21:49.076Z,26.90
2023-01-21T14:24:21.552Z,26.80
2023-01-21T14:27:01.374Z,26.80
2023-01-21T14:29:37.308Z,26.80
2023-01-21T14:32:16.013Z,26.80
2023-01-21T14:35:06.857Z,26.70
2023-01-21T14:37:44.554Z,26.60
2023-01-21T14:40:16.107Z,26.50
2023-01-21T14:42:49.282Z,26.40
2023-01-21T14:45:20.404Z,26.40
2023-01-21T14:47:53.160Z,26.50
2023-01-21T14:50:46.863Z,26.50
2023-01-21T14:53:26.895Z,26.50
2023-01-21T14:56:31.678Z,26.50
2023-01-21T14:59:41.760Z,26.60
2023-01-21T15:02:30.193Z,26.80
2023-01-21T15:05:15.522Z,26.70
2023-01-21T15:07:47.005Z,26.80
2023-01-21T15:10:21.341Z,26.80
2023-01-21T15:12:56.099Z,26.70
2023-01-21T15:15:26.002Z,26.60
2023-01-21T15:17:57.548Z,26.80
2023-01-21T15:21:00.604Z,26.70
2023-01-21T15:23:38.008Z,26.70
2023-01-21T15:26:08.360Z,26.60
2023-01-21T15:28:51.988Z,26.70
2023-01-21T15:31:21.916Z,26.70
2023-01-21T15:34:04.190Z,26.70
2023-01-21T15:36:44.093Z,26.70
2023-01-21T15:39:13.667Z,26.70
2023-01-21T15:42:02.682Z,26.80
2023-01-21T15:45:04.914Z,26.80
2023-01-21T15:47:34.714Z,26.80
2023-01-21T15:50:19.544Z,26.80
2023-01-21T15:53:25.903Z,26.90
2023-01-21T15:56:13.519Z,26.80
2023-01-21T15:58:59.187Z,26.80
2023-01-21T16:01:37.861Z,26.80
2023-01-21T16:04:13.971Z,26.80
2023-01-21T16:06:57.747Z,26.80
2023-01-21T16:09:53.192Z,26.80
2023-01-21T16:12:38.465Z,26.80
2023-01-21T16:15:35.554Z,26.80
2023-01-21T16:18:17.538Z,26.80
2023-01-21T16:20:48.035Z,26.70
2023-01-21T16:23:18.072Z,26.70
2023-01-21T16:25:49.039Z,26.70
2023-01-21T16:28:16.202Z,26.60
2023-01-21T16:30:53.846Z,26.60
2023-01-21T16:33:20.753Z,26.60
2023-01-21T16:35:48.783Z,27.20
2023-01-21T16:38:21.711Z,26.60
2023-01-21T16:40:50.822Z,26.60
2023-01-21T16:43:26.142Z,26.60
2023-01-21T16:45:55.375Z,26.60
2023-01-21T16:48:28.468Z,26.60
2023-01-21T16:50:55.708Z,26.70
2023-01-21T16:53:24.298Z,26.80
2023-01-21T16:55:53.808Z,26.90
2023-01-21T16:58:24.894Z,26.90
2023-01-21T17:01:09.742Z,27.00
2023-01-21T17:03:36.978Z,27.10
2023-01-21T17:06:10.926Z,27.00
2023-01-21T17:08:38.439Z,27.00
2023-01-21T17:11:11.666Z,27.10
2023-01-21T17:13:43.108Z,27.10
2023-01-21T17:16:33.537Z,27.20
2023-01-21T17:19:07.321Z,27.30
2023-01-21T17:21:39.921Z,27.30
2023-01-21T17:24:19.581Z,27.30
2023-01-21T17:26:50.199Z,27.30
2023-01-21T17:29:26.244Z,27.30
2023-01-21T17:32:01.003Z,27.30
2023-01-21T17:34:36.681Z,27.20
2023-01-21T17:37:28.479Z,27.20
2023-01-21T17:40:00.892Z,27.30
2023-01-21T17:42:37.580Z,27.30
2023-01-21T17:45:06.253Z,27.20
2023-01-21T17:47:48.235Z,27.10
2023-01-21T17:50:27.160Z,27.10
2023-01-21T17:53:04.205Z,27.10
2023-01-21T17:55:37.815Z,27.20
2023-01-21T17:58:25.829Z,27.30
2023-01-21T18:00:52.667Z,27.40
2023-01-21T18:03:19.381Z,27.40
2023-01-21T18:05:46.526Z,27.40
2023-01-21T18:08:15.435Z,27.50
2023-01-21T18:10:42.549Z,27.50
2023-01-21T18:13:16.036Z,27.40
2023-01-21T18:15:44.133Z,27.40
2023-01-21T18:18:17.752Z,27.50
2023-01-21T18:20:46.128Z,27.50
2023-01-21T18:23:14.939Z,27.40
2023-01-21T18:25:42.409Z,27.40
2023-01-21T18:28:20.823Z,27.40
2023-01-21T18:30:49.032Z,27.40
2023-01-21T18:33:16.364Z,27.40
2023-01-21T18:35:45.572Z,27.30
2023-01-21T18:38:15.708Z,27.40
2023-01-21T18:40:42.490Z,27.40
2023-01-21T18:43:09.794Z,27.40
2023-01-21T18:45:36.780Z,27.40
2023-01-21T18:48:03.923Z,27.40
2023-01-21T18:50:30.697Z,27.50
2023-01-21T18:52:57.908Z,27.50
2023-01-21T18:55:28.418Z,27.50
2023-01-21T18:57:56.917Z,27.60
2023-01-21T19:00:26.543Z,27.50
2023-01-21T19:02:55.175Z,27.50
2023-01-21T19:05:26.244Z,27.40
2023-01-21T19:07:53.049Z,27.40
2023-01-21T19:10:20.721Z,27.40
2023-01-21T19:12:47.861Z,27.30
2023-01-21T19:15:20.066Z,27.30
2023-01-21T19:17:48.030Z,27.30
2023-01-21T19:20:16.816Z,27.30
2023-01-21T19:22:43.790Z,27.30
2023-01-21T19:25:11.157Z,27.40
2023-01-21T19:27:42.019Z,27.40
2023-01-21T19:30:29.449Z,27.60
2023-01-21T19:32:57.333Z,27.50
2023-01-21T19:35:31.585Z,27.60
2023-01-21T19:37:58.922Z,27.60
2023-01-21T19:40:27.864Z,27.70
2023-01-21T19:42:55.280Z,27.70
2023-01-21T19:45:24.136Z,27.70
2023-01-21T19:47:51.526Z,27.80
2023-01-21T19:50:21.747Z,27.70
2023-01-21T19:52:50.396Z,27.80
2023-01-21T19:55:23.145Z,27.80
2023-01-21T19:57:59.794Z,27.80
2023-01-21T20:00:28.897Z,27.80
2023-01-21T20:02:56.145Z,27.80
2023-01-21T20:05:23.527Z,27.90
2023-01-21T20:07:51.009Z,27.90
2023-01-21T20:10:20.024Z,27.90
2023-01-21T20:12:47.485Z,27.90
2023-01-21T20:15:16.746Z,28.00
2023-01-21T20:17:52.427Z,28.00
2023-01-21T20:20:24.947Z,28.10
2023-01-21T20:22:52.091Z,28.10
2023-01-21T20:25:28.983Z,28.60
2023-01-21T20:27:58.462Z,28.20
2023-01-21T20:30:28.714Z,28.20
2023-01-21T20:32:56.083Z,28.30
2023-01-21T20:35:25.828Z,28.30
2023-01-21T20:37:54.431Z,28.30
2023-01-21T20:40:29.683Z,28.40
2023-01-21T20:42:57.546Z,28.40
2023-01-21T20:45:34.260Z,28.50
2023-01-21T20:48:02.351Z,28.40
2023-01-21T20:50:34.519Z,28.50
2023-01-21T20:53:03.547Z,28.60
2023-01-21T20:55:31.205Z,28.60
2023-01-21T20:57:58.082Z,28.70
2023-01-21T21:00:27.754Z,28.70
2023-01-21T21:02:55.586Z,28.80
2023-01-21T21:05:23.854Z,28.90
2023-01-21T21:07:51.356Z,28.90
2023-01-21T21:10:24.057Z,29.00
2023-01-21T21:12:51.173Z,29.00
2023-01-21T21:15:21.937Z,29.00
2023-01-21T21:17:49.528Z,29.10
2023-01-21T21:20:19.179Z,29.10
2023-01-21T21:22:47.230Z,29.10
2023-01-21T21:25:22.494Z,29.20
2023-01-21T21:27:49.577Z,29.20
2023-01-21T21:30:19.690Z,29.20
2023-01-21T21:32:46.635Z,29.20
2023-01-21T21:35:27.029Z,29.20
2023-01-21T21:37:55.621Z,29.30
2023-01-21T21:40:25.313Z,29.30
2023-01-21T21:43:10.711Z,29.30
2023-01-21T21:45:40.855Z,29.40
2023-01-21T21:48:42.406Z,29.40
2023-01-21T21:51:14.125Z,29.40
2023-01-21T21:53:41.683Z,29.40
2023-01-21T21:56:23.371Z,29.40
2023-01-21T21:58:51.050Z,29.40
2023-01-21T22:01:21.621Z,29.40
2023-01-21T22:03:48.554Z,29.40
2023-01-21T22:06:17.789Z,29.40
2023-01-21T22:08:45.130Z,29.40
2023-01-21T22:11:20.021Z,29.40
2023-01-21T22:13:51.279Z,29.40
2023-01-21T22:16:21.036Z,29.40
2023-01-21T22:18:47.887Z,29.40
2023-01-21T22:21:17.640Z,29.40
2023-01-21T22:23:45.017Z,29.30
2023-01-21T22:26:13.828Z,29.30
2023-01-21T22:28:42.326Z,29.30
2023-01-21T22:31:11.739Z,29.30
2023-01-21T22:33:39.311Z,29.30
2023-01-21T22:36:09.339Z,29.30
2023-01-21T22:38:39.584Z,29.30
2023-01-21T22:41:08.975Z,29.30
2023-01-21T22:43:35.875Z,29.80
2023-01-21T22:46:02.775Z,29.30
2023-01-21T22:48:31.297Z,29.30
2023-01-21T22:51:00.800Z,29.20
2023-01-21T22:53:28.727Z,29.30
2023-01-21T22:56:00.972Z,29.30
2023-01-21T22:58:29.738Z,29.30
2023-01-21T23:00:57.554Z,29.30
2023-01-21T23:03:24.976Z,29.30
2023-01-21T23:05:52.353Z,29.30
2023-01-21T23:08:19.677Z,29.30
2023-01-21T23:10:47.255Z,29.30
2023-01-21T23:13:16.075Z,29.30
2023-01-21T23:15:44.831Z,29.30
2023-01-21T23:18:13.217Z,29.30
2023-01-21T23:20:42.074Z,29.30
2023-01-21T23:23:10.029Z,29.30
2023-01-21T23:25:41.266Z,29.30
2023-01-21T23:28:08.555Z,29.20
2023-01-21T23:30:35.519Z,29.20
2023-01-21T23:33:02.257Z,29.20
2023-01-21T23:35:29.493Z,29.10
2023-01-21T23:37:56.603Z,29.10
2023-01-21T23:40:23.318Z,29.10
2023-01-21T23:42:50.561Z,29.10
2023-01-21T23:45:17.420Z,29.10
2023-01-21T23:47:44.312Z,29.20
2023-01-21T23:50:12.748Z,29.10
2023-01-21T23:52:40.373Z,29.20
2023-01-21T23:55:09.182Z,29.20
2023-01-21T23:57:36.443Z,29.20
