createdAt,value
2022-10-17T00:05:09.011Z,81.33
2022-10-17T00:15:12.462Z,81.23
2022-10-17T00:25:16.235Z,80.32
2022-10-17T00:35:18.998Z,77.70
2022-10-17T00:45:25.847Z,77.07
2022-10-17T00:55:29.590Z,79.78
2022-10-17T01:05:33.462Z,81.12
2022-10-17T01:15:41.870Z,78.02
2022-10-17T01:25:53.424Z,79.27
2022-10-17T01:36:03.235Z,79.42
2022-10-17T01:46:11.476Z,79.43
2022-10-17T01:56:16.308Z,82.95
2022-10-17T02:06:18.782Z,83.57
2022-10-17T02:16:28.658Z,82.04
2022-10-17T02:26:34.684Z,81.41
2022-10-17T02:36:40.611Z,82.56
2022-10-17T02:46:43.772Z,82.75
2022-10-17T02:56:51.532Z,83.97
2022-10-17T03:06:54.175Z,83.74
2022-10-17T03:16:57.985Z,84.24
2022-10-17T03:27:00.437Z,84.59
2022-10-17T03:37:04.224Z,85.08
2022-10-17T03:47:09.201Z,85.52
2022-10-17T03:57:15.660Z,86.07
2022-10-17T04:07:18.111Z,86.01
2022-10-17T04:17:21.876Z,86.45
2022-10-17T04:27:24.360Z,86.28
2022-10-17T04:37:29.811Z,86.83
2022-10-17T04:47:32.185Z,86.78
2022-10-17T04:57:36.813Z,87.42
2022-10-17T05:07:44.846Z,86.26
2022-10-17T05:17:48.569Z,86.93
2022-10-17T05:27:50.944Z,86.85
2022-10-17T05:37:54.692Z,86.45
2022-10-17T05:47:57.070Z,85.92
2022-10-17T05:58:02.045Z,86.42
2022-10-17T06:08:04.467Z,88.95
2022-10-17T06:18:08.195Z,87.16
2022-10-17T06:28:11.107Z,87.53
2022-10-17T06:38:14.937Z,87.32
2022-10-17T06:48:17.391Z,87.67
2022-10-17T06:58:21.235Z,86.80
2022-10-17T07:08:23.984Z,84.97
2022-10-17T07:18:27.746Z,84.27
2022-10-17T07:28:30.260Z,83.90
2022-10-17T07:38:34.519Z,85.93
2022-10-17T07:48:37.057Z,84.82
2022-10-17T07:58:40.896Z,83.33
2022-10-17T08:08:43.402Z,82.93
2022-10-17T08:18:47.143Z,83.31
2022-10-17T08:28:49.866Z,83.33
2022-10-17T08:38:53.685Z,83.60
2022-10-17T08:48:58.208Z,80.09
2022-10-17T08:59:02.002Z,78.89
2022-10-17T09:09:13.936Z,78.79
2022-10-17T09:19:20.577Z,77.18
2022-10-17T09:29:24.035Z,76.24
2022-10-17T09:39:31.719Z,74.58
2022-10-17T09:49:35.322Z,73.77
2022-10-17T09:59:39.967Z,70.05
2022-10-17T10:09:47.088Z,68.43
2022-10-17T10:19:52.268Z,67.88
2022-10-17T10:29:54.810Z,67.59
2022-10-17T10:39:59.548Z,63.33
2022-10-17T10:50:10.265Z,63.26
2022-10-17T11:00:16.533Z,61.76
2022-10-17T11:10:23.078Z,61.55
2022-10-17T11:20:31.480Z,57.86
2022-10-17T11:30:40.717Z,54.97
2022-10-17T11:40:46.502Z,51.46
2022-10-17T12:01:22.723Z,47.98
2022-10-17T12:11:34.446Z,46.82
2022-10-17T12:21:54.866Z,44.91
2022-10-17T12:32:10.742Z,41.54
2022-10-17T12:42:47.479Z,39.94
2022-10-17T12:52:57.926Z,36.99
2022-10-17T13:03:05.794Z,36.68
2022-10-17T13:13:13.046Z,37.66
2022-10-17T13:23:24.229Z,36.67
2022-10-17T13:33:32.603Z,38.16
2022-10-17T13:43:36.366Z,39.31
2022-10-17T13:53:41.232Z,39.09
2022-10-17T14:03:49.139Z,40.40
2022-10-17T14:13:55.880Z,41.18
2022-10-17T14:24:16.228Z,41.47
2022-10-17T14:34:22.518Z,42.50
2022-10-17T14:44:27.928Z,43.58
2022-10-17T14:54:30.406Z,44.86
2022-10-17T15:04:34.420Z,45.50
2022-10-17T15:14:36.843Z,45.74
2022-10-17T15:24:40.653Z,45.21
2022-10-17T15:34:43.067Z,45.60
2022-10-17T15:44:49.674Z,47.69
2022-10-17T15:54:52.098Z,48.86
2022-10-17T16:04:56.238Z,50.76
2022-10-17T16:14:58.798Z,53.91
2022-10-17T16:25:09.332Z,55.86
2022-10-17T16:35:15.486Z,55.96
2022-10-17T16:45:20.384Z,58.13
2022-10-17T16:55:22.853Z,56.77
2022-10-17T17:05:26.629Z,61.19
2022-10-17T17:15:29.033Z,61.75
2022-10-17T17:25:34.848Z,62.57
2022-10-17T17:35:39.589Z,64.64
2022-10-17T17:45:45.321Z,64.80
2022-10-17T17:55:47.834Z,64.33
2022-10-17T18:05:51.731Z,65.59
2022-10-17T18:15:57.915Z,66.94
2022-10-17T18:26:01.796Z,69.46
2022-10-17T18:36:07.069Z,69.95
2022-10-17T18:46:14.775Z,70.69
2022-10-17T18:56:18.172Z,70.76
2022-10-17T19:06:22.727Z,71.52
2022-10-17T19:16:26.253Z,71.57
2022-10-17T19:26:31.165Z,72.69
2022-10-17T19:36:34.901Z,73.69
2022-10-17T19:46:39.122Z,73.89
2022-10-17T19:56:43.343Z,74.57
2022-10-17T20:06:47.138Z,75.99
2022-10-17T20:16:52.374Z,76.81
2022-10-17T20:26:56.437Z,77.61
2022-10-17T20:36:58.953Z,78.47
2022-10-17T20:47:03.443Z,78.62
2022-10-17T20:57:07.365Z,79.78
2022-10-17T21:07:11.145Z,79.42
2022-10-17T21:17:13.594Z,78.25
2022-10-17T21:27:18.463Z,79.54
2022-10-17T21:37:20.888Z,79.72
2022-10-17T21:47:27.545Z,79.77
2022-10-17T21:57:30.719Z,80.22
2022-10-17T22:07:35.160Z,79.20
2022-10-17T22:17:37.623Z,79.78
2022-10-17T22:27:42.529Z,80.87
2022-10-17T22:37:44.931Z,80.32
2022-10-17T22:47:48.781Z,80.64
2022-10-17T22:57:51.191Z,82.12
2022-10-17T23:07:54.933Z,82.42
2022-10-17T23:17:57.347Z,79.51
2022-10-17T23:28:01.200Z,77.93
2022-10-17T23:38:03.705Z,78.75
2022-10-17T23:48:07.682Z,79.46
2022-10-17T23:58:10.082Z,79.33
