createdAt,value
2017-06-25T00:02:24.706Z,6.12
2017-06-25T00:04:52.971Z,5.37
2017-06-25T00:07:21.275Z,5.82
2017-06-25T00:09:49.545Z,5.57
2017-06-25T00:12:17.812Z,5.93
2017-06-25T00:14:46.095Z,5.12
2017-06-25T00:17:14.368Z,5.10
2017-06-25T00:19:42.651Z,6.32
2017-06-25T00:22:10.923Z,5.65
2017-06-25T00:24:39.207Z,5.40
2017-06-25T00:27:07.475Z,5.70
2017-06-25T00:29:35.751Z,5.62
2017-06-25T00:32:04.103Z,5.80
2017-06-25T00:34:32.388Z,5.82
2017-06-25T00:37:00.661Z,6.30
2017-06-25T00:39:28.938Z,6.00
2017-06-25T00:41:57.211Z,4.95
2017-06-25T00:44:25.483Z,5.55
2017-06-25T00:46:53.767Z,5.00
2017-06-25T00:49:22.039Z,5.32
2017-06-25T00:51:50.336Z,5.57
2017-06-25T00:54:24.221Z,5.50
2017-06-25T00:56:52.507Z,6.15
2017-06-25T00:59:20.786Z,5.15
2017-06-25T01:01:49.097Z,5.55
2017-06-25T01:04:17.368Z,4.43
2017-06-25T01:06:45.643Z,4.85
2017-06-25T01:09:13.910Z,5.82
2017-06-25T01:11:42.201Z,5.20
2017-06-25T01:14:10.467Z,6.12
2017-06-25T01:16:38.733Z,5.53
2017-06-25T01:19:07.011Z,6.60
2017-06-25T01:21:35.294Z,6.15
2017-06-25T01:24:03.571Z,6.22
2017-06-25T01:26:31.839Z,7.10
2017-06-25T01:29:00.126Z,5.90
2017-06-25T01:31:28.391Z,5.37
2017-06-25T01:33:56.670Z,5.57
2017-06-25T01:36:24.929Z,5.68
2017-06-25T01:38:53.228Z,5.30
2017-06-25T01:41:21.514Z,6.03
2017-06-25T01:43:49.798Z,6.72
2017-06-25T01:46:18.071Z,5.40
2017-06-25T01:48:46.351Z,6.00
2017-06-25T01:51:14.615Z,5.40
2017-06-25T01:53:42.877Z,5.43
2017-06-25T01:56:11.166Z,6.10
2017-06-25T01:58:39.440Z,5.60
2017-06-25T02:01:07.727Z,6.15
2017-06-25T02:03:35.998Z,5.20
2017-06-25T02:06:04.291Z,6.12
2017-06-25T02:08:32.555Z,5.65
2017-06-25T02:11:00.866Z,5.10
2017-06-25T02:13:29.127Z,5.93
2017-06-25T02:15:57.421Z,5.80
2017-06-25T02:18:25.687Z,4.97
2017-06-25T02:20:53.962Z,4.60
2017-06-25T02:23:22.241Z,4.57
2017-06-25T02:25:50.499Z,5.68
2017-06-25T02:28:18.787Z,5.65
2017-06-25T02:30:47.051Z,5.78
2017-06-25T02:33:15.330Z,5.57
2017-06-25T02:35:43.593Z,5.57
2017-06-25T02:38:11.871Z,5.03
2017-06-25T02:40:40.149Z,5.72
2017-06-25T02:43:08.427Z,6.10
2017-06-25T02:45:36.696Z,4.85
2017-06-25T02:48:04.976Z,5.62
2017-06-25T02:50:33.240Z,6.10
2017-06-25T02:53:01.527Z,6.12
2017-06-25T02:55:29.795Z,5.40
2017-06-25T02:57:59.140Z,5.93
2017-06-25T03:00:27.463Z,5.62
2017-06-25T03:02:55.738Z,5.62
2017-06-25T03:05:24.783Z,6.40
2017-06-25T03:07:53.094Z,6.18
2017-06-25T03:10:21.366Z,5.60
2017-06-25T03:12:49.666Z,6.93
2017-06-25T03:15:17.947Z,5.90
2017-06-25T03:17:46.215Z,6.28
2017-06-25T03:20:14.499Z,6.05
2017-06-25T03:22:43.534Z,5.45
2017-06-25T03:25:11.839Z,5.95
2017-06-25T03:27:40.115Z,5.30
2017-06-25T03:30:08.405Z,5.30
2017-06-25T03:32:37.271Z,5.20
2017-06-25T03:35:05.629Z,5.18
2017-06-25T03:37:33.960Z,5.40
2017-06-25T03:40:03.116Z,4.68
2017-06-25T03:42:31.649Z,4.53
2017-06-25T03:45:00.037Z,5.40
2017-06-25T03:47:29.255Z,5.20
2017-06-25T03:49:57.556Z,5.70
2017-06-25T03:52:25.838Z,5.35
2017-06-25T03:54:54.118Z,4.87
2017-06-25T03:57:22.415Z,5.37
2017-06-25T03:59:50.826Z,4.80
2017-06-25T04:02:19.909Z,4.87
2017-06-25T04:04:48.803Z,5.25
2017-06-25T04:07:17.093Z,4.80
2017-06-25T04:09:46.148Z,4.72
2017-06-25T04:12:14.420Z,5.30
2017-06-25T04:14:42.739Z,4.68
2017-06-25T04:17:11.032Z,4.97
2017-06-25T04:19:39.393Z,4.45
2017-06-25T04:22:07.652Z,5.05
2017-06-25T04:24:35.943Z,5.10
2017-06-25T04:27:05.000Z,5.72
2017-06-25T04:29:33.290Z,4.72
2017-06-25T04:32:01.559Z,4.32
2017-06-25T04:34:29.851Z,4.87
2017-06-25T04:36:58.187Z,4.47
2017-06-25T04:39:26.455Z,4.12
2017-06-25T04:41:54.740Z,5.07
2017-06-25T04:44:23.022Z,4.97
2017-06-25T04:46:51.305Z,4.50
2017-06-25T04:49:19.574Z,4.35
2017-06-25T04:51:47.899Z,4.30
2017-06-25T04:54:16.167Z,4.40
2017-06-25T04:56:44.455Z,5.40
2017-06-25T04:59:12.719Z,4.57
2017-06-25T05:01:41.023Z,4.00
2017-06-25T05:04:10.056Z,3.90
2017-06-25T05:06:38.322Z,4.35
2017-06-25T05:09:06.643Z,4.60
2017-06-25T05:11:34.943Z,4.72
2017-06-25T05:14:03.224Z,4.18
2017-06-25T05:16:32.360Z,4.50
2017-06-25T05:19:00.675Z,4.25
2017-06-25T05:21:28.945Z,3.80
2017-06-25T05:23:57.243Z,3.50
2017-06-25T05:26:25.541Z,4.80
2017-06-25T05:28:53.839Z,4.60
2017-06-25T05:31:22.115Z,3.80
2017-06-25T05:33:50.392Z,4.43
2017-06-25T05:36:18.679Z,4.05
2017-06-25T05:38:46.948Z,4.43
2017-06-25T05:41:15.227Z,4.18
2017-06-25T05:43:43.500Z,3.78
2017-06-25T05:46:11.779Z,5.03
2017-06-25T05:48:40.052Z,4.40
2017-06-25T05:51:08.369Z,4.20
2017-06-25T05:53:36.640Z,4.00
2017-06-25T05:56:05.707Z,4.25
2017-06-25T05:58:33.983Z,3.85
2017-06-25T06:01:02.319Z,4.32
2017-06-25T06:03:30.605Z,4.90
2017-06-25T06:05:58.971Z,3.97
2017-06-25T06:08:27.268Z,4.05
2017-06-25T06:10:55.680Z,4.50
2017-06-25T06:13:24.787Z,4.32
2017-06-25T06:15:53.071Z,4.22
2017-06-25T06:18:21.365Z,4.32
2017-06-25T06:20:50.407Z,4.37
2017-06-25T06:23:18.695Z,3.62
2017-06-25T06:25:46.971Z,4.37
2017-06-25T06:28:15.306Z,4.43
2017-06-25T06:30:43.601Z,4.15
2017-06-25T06:33:11.904Z,4.57
2017-06-25T06:35:40.175Z,3.95
2017-06-25T06:38:08.451Z,3.70
2017-06-25T06:40:36.758Z,4.30
2017-06-25T06:43:05.023Z,4.00
2017-06-25T06:45:33.315Z,3.65
2017-06-25T06:48:01.600Z,3.60
2017-06-25T06:50:30.664Z,3.78
2017-06-25T06:52:58.945Z,3.30
2017-06-25T06:55:27.243Z,3.50
2017-06-25T06:57:55.520Z,3.80
2017-06-25T07:00:23.818Z,3.65
2017-06-25T07:02:52.860Z,3.83
2017-06-25T07:05:21.351Z,3.40
2017-06-25T07:07:49.715Z,3.67
2017-06-25T07:10:18.204Z,3.20
2017-06-25T07:12:46.569Z,3.40
2017-06-25T07:15:14.994Z,4.00
2017-06-25T07:17:43.348Z,3.60
2017-06-25T07:20:12.446Z,3.40
2017-06-25T07:22:40.872Z,3.25
2017-06-25T07:25:09.924Z,3.25
2017-06-25T07:27:38.247Z,3.37
2017-06-25T07:30:06.531Z,3.20
2017-06-25T07:32:34.851Z,2.97
2017-06-25T07:35:03.141Z,3.50
2017-06-25T07:37:31.504Z,3.50
2017-06-25T07:39:59.832Z,3.92
2017-06-25T07:42:28.107Z,3.53
2017-06-25T07:44:56.443Z,3.28
2017-06-25T07:47:24.727Z,3.47
2017-06-25T07:49:53.032Z,3.50
2017-06-25T07:52:22.073Z,3.33
2017-06-25T07:54:50.439Z,3.03
2017-06-25T07:57:18.704Z,3.27
2017-06-25T07:59:47.002Z,2.90
2017-06-25T08:02:15.317Z,3.23
2017-06-25T08:04:43.603Z,2.50
2017-06-25T08:07:11.891Z,2.80
2017-06-25T08:09:40.972Z,2.90
2017-06-25T08:12:09.285Z,3.15
2017-06-25T08:14:37.881Z,3.10
2017-06-25T08:17:06.189Z,3.22
2017-06-25T08:19:34.466Z,3.15
2017-06-25T08:22:02.772Z,2.50
2017-06-25T08:24:31.063Z,3.00
2017-06-25T08:26:59.452Z,2.63
2017-06-25T08:29:28.534Z,3.10
2017-06-25T08:31:56.820Z,2.77
2017-06-25T08:34:25.896Z,2.70
2017-06-25T08:36:54.196Z,2.97
2017-06-25T08:39:23.327Z,3.20
2017-06-25T08:41:51.644Z,3.30
2017-06-25T08:44:19.920Z,2.87
2017-06-25T08:46:48.212Z,2.97
2017-06-25T08:49:17.288Z,2.87
2017-06-25T08:51:45.596Z,2.62
2017-06-25T08:54:14.655Z,2.60
2017-06-25T08:56:43.053Z,2.55
2017-06-25T08:59:11.349Z,2.70
2017-06-25T09:01:39.660Z,2.58
2017-06-25T09:04:07.967Z,2.50
2017-06-25T09:06:36.239Z,2.67
2017-06-25T09:09:04.544Z,2.53
2017-06-25T09:11:33.603Z,2.55
2017-06-25T09:14:01.992Z,2.60
2017-06-25T09:16:30.448Z,2.70
2017-06-25T09:18:58.752Z,2.30
2017-06-25T09:21:27.032Z,2.55
2017-06-25T09:23:55.346Z,2.70
2017-06-25T09:26:24.490Z,2.60
2017-06-25T09:28:52.769Z,2.63
2017-06-25T09:31:21.088Z,2.40
2017-06-25T09:33:49.360Z,2.43
2017-06-25T09:36:17.650Z,2.50
2017-06-25T09:38:45.992Z,2.43
2017-06-25T09:41:14.307Z,2.00
2017-06-25T09:43:43.364Z,2.40
2017-06-25T09:46:11.694Z,2.40
2017-06-25T09:48:40.746Z,2.65
2017-06-25T09:51:09.060Z,2.10
2017-06-25T09:53:37.382Z,2.60
2017-06-25T09:56:05.672Z,2.50
2017-06-25T09:58:33.972Z,2.10
2017-06-25T10:01:03.084Z,2.20
2017-06-25T10:03:31.427Z,2.77
2017-06-25T10:05:59.692Z,2.90
2017-06-25T10:08:28.068Z,3.23
2017-06-25T10:10:57.227Z,2.07
2017-06-25T10:13:25.528Z,2.50
2017-06-25T10:15:53.799Z,2.27
2017-06-25T10:18:22.095Z,2.80
2017-06-25T10:20:50.565Z,2.40
2017-06-25T10:23:18.886Z,2.37
2017-06-25T10:25:47.169Z,2.33
2017-06-25T10:28:16.207Z,2.87
2017-06-25T10:30:44.521Z,2.30
2017-06-25T10:33:12.800Z,2.27
2017-06-25T10:35:41.091Z,2.70
2017-06-25T10:38:09.364Z,2.60
2017-06-25T10:40:38.425Z,2.80
2017-06-25T10:43:06.708Z,2.40
2017-06-25T10:45:35.005Z,2.53
2017-06-25T10:48:04.091Z,2.43
2017-06-25T10:50:32.391Z,3.10
2017-06-25T10:53:00.678Z,3.00
2017-06-25T10:55:29.731Z,3.00
2017-06-25T10:57:58.012Z,2.90
2017-06-25T11:00:26.336Z,3.00
2017-06-25T11:02:55.391Z,2.70
2017-06-25T11:05:23.739Z,2.85
2017-06-25T11:07:52.039Z,3.37
2017-06-25T11:10:20.339Z,3.20
2017-06-25T11:12:48.752Z,2.80
2017-06-25T11:15:17.044Z,3.03
2017-06-25T11:17:45.352Z,3.00
2017-06-25T11:20:13.626Z,2.87
2017-06-25T11:22:41.920Z,2.27
2017-06-25T11:25:10.235Z,2.70
2017-06-25T11:27:38.548Z,2.63
2017-06-25T11:30:06.839Z,3.30
2017-06-25T11:32:35.171Z,2.63
2017-06-25T11:35:03.484Z,3.17
2017-06-25T11:37:31.766Z,2.70
2017-06-25T11:40:00.052Z,2.60
2017-06-25T11:42:28.336Z,2.47
2017-06-25T11:44:56.778Z,2.60
2017-06-25T11:47:25.060Z,2.67
2017-06-25T11:49:53.373Z,2.40
2017-06-25T11:52:21.743Z,2.80
2017-06-25T11:54:50.030Z,2.80
2017-06-25T11:57:19.082Z,3.20
2017-06-25T11:59:47.379Z,3.07
2017-06-25T12:02:15.681Z,3.43
2017-06-25T12:04:45.157Z,3.43
2017-06-25T12:07:13.433Z,3.20
2017-06-25T12:09:41.736Z,3.47
2017-06-25T12:12:10.020Z,3.40
2017-06-25T12:14:38.360Z,3.00
2017-06-25T12:17:06.651Z,3.30
2017-06-25T12:19:34.940Z,3.43
2017-06-25T12:22:03.239Z,3.53
2017-06-25T12:24:31.527Z,3.15
2017-06-25T12:26:59.829Z,4.17
2017-06-25T12:29:28.115Z,2.60
2017-06-25T12:31:56.422Z,3.80
2017-06-25T12:34:24.804Z,3.20
2017-06-25T12:36:53.113Z,3.30
2017-06-25T12:39:21.395Z,3.63
2017-06-25T12:41:49.708Z,3.00
2017-06-25T12:44:17.990Z,3.50
2017-06-25T12:46:46.267Z,3.73
2017-06-25T12:49:14.572Z,2.92
2017-06-25T12:51:42.883Z,2.90
2017-06-25T12:54:11.186Z,2.70
2017-06-25T12:56:39.480Z,3.60
2017-06-25T12:59:07.800Z,3.60
2017-06-25T13:01:36.111Z,3.23
2017-06-25T13:04:04.473Z,3.10
2017-06-25T13:06:32.751Z,3.20
2017-06-25T13:09:01.064Z,2.87
2017-06-25T13:11:29.340Z,4.07
2017-06-25T13:13:57.827Z,2.97
2017-06-25T13:16:26.151Z,2.73
2017-06-25T13:18:54.519Z,3.00
2017-06-25T13:21:23.679Z,2.93
2017-06-25T13:23:51.960Z,3.93
2017-06-25T13:26:20.381Z,3.03
2017-06-25T13:28:48.662Z,2.90
2017-06-25T13:31:16.983Z,3.55
2017-06-25T13:33:45.288Z,3.33
2017-06-25T13:36:13.596Z,3.15
2017-06-25T13:38:41.882Z,3.00
2017-06-25T13:41:10.173Z,3.07
2017-06-25T13:43:38.448Z,2.80
2017-06-25T13:46:06.775Z,2.67
2017-06-25T13:48:35.070Z,2.80
2017-06-25T13:51:03.386Z,3.20
2017-06-25T13:53:31.683Z,3.30
2017-06-25T13:56:00.030Z,3.13
2017-06-25T13:58:28.335Z,2.83
2017-06-25T14:00:56.616Z,3.13
2017-06-25T14:03:24.936Z,2.67
2017-06-25T14:05:53.980Z,3.10
2017-06-25T14:08:22.284Z,2.90
2017-06-25T14:10:51.355Z,3.20
2017-06-25T14:13:19.654Z,3.00
2017-06-25T14:15:47.960Z,3.27
2017-06-25T14:18:16.268Z,2.90
2017-06-25T14:20:44.559Z,2.47
2017-06-25T14:23:12.856Z,2.93
2017-06-25T14:25:41.179Z,3.17
2017-06-25T14:28:09.471Z,2.57
2017-06-25T14:30:37.793Z,3.73
2017-06-25T14:33:06.068Z,2.80
2017-06-25T14:35:34.362Z,2.70
2017-06-25T14:38:02.646Z,3.23
2017-06-25T14:40:30.985Z,2.87
2017-06-25T14:43:00.033Z,2.77
2017-06-25T14:45:28.324Z,2.70
2017-06-25T14:47:56.727Z,2.83
2017-06-25T14:50:25.007Z,3.47
2017-06-25T14:52:54.090Z,3.80
2017-06-25T14:55:22.360Z,3.90
2017-06-25T14:57:50.739Z,3.40
2017-06-25T15:00:19.018Z,3.07
2017-06-25T15:02:47.318Z,2.90
2017-06-25T15:05:15.587Z,3.67
2017-06-25T15:07:44.696Z,3.70
2017-06-25T15:10:13.748Z,3.80
2017-06-25T15:12:42.047Z,3.00
2017-06-25T15:15:10.321Z,2.57
2017-06-25T15:17:38.614Z,2.70
2017-06-25T15:20:07.659Z,3.20
2017-06-25T15:22:35.961Z,2.83
2017-06-25T15:25:04.238Z,6.93
2017-06-25T15:27:32.531Z,6.45
2017-06-25T15:30:00.818Z,3.10
2017-06-25T15:32:29.860Z,3.15
2017-06-25T15:34:58.164Z,3.00
2017-06-25T15:37:26.446Z,5.62
2017-06-25T15:39:54.759Z,4.07
2017-06-25T15:42:23.044Z,5.68
2017-06-25T15:44:51.461Z,3.15
2017-06-25T15:47:19.735Z,4.85
2017-06-25T15:49:48.022Z,6.32
2017-06-25T15:52:16.353Z,3.22
2017-06-25T15:54:44.672Z,4.12
2017-06-25T15:57:12.999Z,3.20
2017-06-25T15:59:41.293Z,2.53
2017-06-25T16:02:09.667Z,2.85
2017-06-25T16:04:37.967Z,3.17
2017-06-25T16:07:06.269Z,3.22
2017-06-25T16:09:34.546Z,2.97
2017-06-25T16:12:02.904Z,2.87
2017-06-25T16:14:31.187Z,2.70
2017-06-25T16:16:59.549Z,3.30
2017-06-25T16:19:27.837Z,3.10
2017-06-25T16:21:56.196Z,3.00
2017-06-25T16:24:24.484Z,3.03
2017-06-25T16:26:52.769Z,2.92
2017-06-25T16:29:21.072Z,2.90
2017-06-25T16:31:49.352Z,2.75
2017-06-25T16:34:17.651Z,2.40
2017-06-25T16:36:45.952Z,3.25
2017-06-25T16:39:14.243Z,2.75
2017-06-25T16:41:42.527Z,3.20
2017-06-25T16:44:10.874Z,3.05
2017-06-25T16:46:39.925Z,2.70
2017-06-25T16:49:08.436Z,3.00
2017-06-25T16:51:36.737Z,2.40
2017-06-25T16:54:05.014Z,3.08
2017-06-25T16:56:34.121Z,2.90
2017-06-25T16:59:02.431Z,3.00
2017-06-25T17:01:30.742Z,2.78
2017-06-25T17:03:59.027Z,3.30
2017-06-25T17:06:28.087Z,2.90
2017-06-25T17:08:56.556Z,2.95
2017-06-25T17:11:24.900Z,2.55
2017-06-25T17:13:53.939Z,2.65
2017-06-25T17:16:22.240Z,2.80
2017-06-25T17:18:50.539Z,3.00
2017-06-25T17:21:18.854Z,3.03
2017-06-25T17:23:47.131Z,2.53
2017-06-25T17:26:15.446Z,2.97
2017-06-25T17:28:43.751Z,3.03
2017-06-25T17:31:12.799Z,2.90
2017-06-25T17:33:41.298Z,3.45
2017-06-25T17:36:09.734Z,3.05
2017-06-25T17:38:39.140Z,2.85
2017-06-25T17:41:08.180Z,2.87
2017-06-25T17:43:36.683Z,3.10
2017-06-25T17:46:05.283Z,2.60
2017-06-25T17:48:33.726Z,2.72
2017-06-25T17:51:02.138Z,2.67
2017-06-25T17:53:31.246Z,2.75
2017-06-25T17:55:59.976Z,2.70
2017-06-25T17:58:28.329Z,2.67
2017-06-25T18:00:56.744Z,3.22
2017-06-25T18:03:25.049Z,2.83
2017-06-25T18:05:53.814Z,2.90
2017-06-25T18:08:22.538Z,3.05
2017-06-25T18:10:51.162Z,2.62
2017-06-25T18:13:19.843Z,2.90
2017-06-25T18:15:48.356Z,2.87
2017-06-25T18:18:16.880Z,2.70
2017-06-25T18:20:45.436Z,2.80
2017-06-25T18:23:14.134Z,3.03
2017-06-25T18:25:42.682Z,2.60
2017-06-25T18:28:11.248Z,2.30
2017-06-25T18:30:39.785Z,2.80
2017-06-25T18:33:08.352Z,2.75
2017-06-25T18:35:37.024Z,2.62
2017-06-25T18:38:06.873Z,2.75
2017-06-25T18:40:36.226Z,3.00
2017-06-25T18:43:05.567Z,2.80
2017-06-25T18:45:34.130Z,2.80
2017-06-25T18:48:02.538Z,2.50
2017-06-25T18:50:31.143Z,2.97
2017-06-25T18:53:00.492Z,2.90
2017-06-25T18:55:29.210Z,2.15
2017-06-25T18:57:57.622Z,2.30
2017-06-25T19:00:26.131Z,2.60
2017-06-25T19:02:54.698Z,2.60
2017-06-25T19:05:23.402Z,2.35
2017-06-25T19:07:51.895Z,2.60
2017-06-25T19:10:20.398Z,3.15
2017-06-25T19:12:48.800Z,2.70
2017-06-25T19:15:17.167Z,2.70
2017-06-25T19:17:46.478Z,2.80
2017-06-25T19:20:15.610Z,2.42
2017-06-25T19:22:44.207Z,2.75
2017-06-25T19:25:13.683Z,2.78
2017-06-25T19:27:44.368Z,2.60
2017-06-25T19:30:13.401Z,2.80
2017-06-25T19:32:42.655Z,2.30
2017-06-25T19:35:11.173Z,2.30
2017-06-25T19:37:39.536Z,3.28
2017-06-25T19:40:07.833Z,2.58
2017-06-25T19:42:36.452Z,2.60
2017-06-25T19:45:04.876Z,3.12
2017-06-25T19:47:34.711Z,2.72
2017-06-25T19:50:03.579Z,2.80
2017-06-25T19:52:32.616Z,2.62
2017-06-25T19:55:02.426Z,2.90
2017-06-25T19:57:31.943Z,2.55
2017-06-25T20:00:01.311Z,2.60
2017-06-25T20:02:29.850Z,3.00
2017-06-25T20:04:58.663Z,2.47
2017-06-25T20:07:27.189Z,2.47
2017-06-25T20:09:55.660Z,2.80
2017-06-25T20:12:24.298Z,3.20
2017-06-25T20:14:53.079Z,2.90
2017-06-25T20:17:21.849Z,3.40
2017-06-25T20:19:51.224Z,4.32
2017-06-25T20:22:21.256Z,2.70
2017-06-25T20:24:49.948Z,3.25
2017-06-25T20:27:18.665Z,3.30
2017-06-25T20:29:47.470Z,3.42
2017-06-25T20:32:16.108Z,3.12
2017-06-25T20:34:44.943Z,2.87
2017-06-25T20:37:14.472Z,3.10
2017-06-25T20:39:43.102Z,2.85
2017-06-25T20:42:11.855Z,3.10
2017-06-25T20:44:41.230Z,3.60
2017-06-25T20:47:10.781Z,2.72
2017-06-25T20:49:39.326Z,3.15
2017-06-25T20:52:07.756Z,2.95
2017-06-25T20:54:36.257Z,3.00
2017-06-25T20:57:04.723Z,3.50
2017-06-25T20:59:34.387Z,3.03
2017-06-25T21:02:02.910Z,2.58
2017-06-25T21:04:31.559Z,2.83
2017-06-25T21:07:00.135Z,3.00
2017-06-25T21:09:29.019Z,3.25
2017-06-25T21:11:57.794Z,2.70
2017-06-25T21:14:26.279Z,3.03
2017-06-25T21:16:54.912Z,3.10
2017-06-25T21:19:23.478Z,2.80
2017-06-25T21:21:51.970Z,2.85
2017-06-25T21:24:20.473Z,2.85
2017-06-25T21:26:48.945Z,3.90
2017-06-25T21:29:17.381Z,3.33
2017-06-25T21:31:47.240Z,2.67
2017-06-25T21:34:16.493Z,3.45
2017-06-25T21:36:45.161Z,3.12
2017-06-25T21:39:13.884Z,2.75
2017-06-25T21:41:42.375Z,3.50
2017-06-25T21:44:11.613Z,4.90
2017-06-25T21:46:40.061Z,3.72
2017-06-25T21:49:08.643Z,2.97
2017-06-25T21:51:37.038Z,3.80
2017-06-25T21:54:05.570Z,3.10
2017-06-25T21:56:34.028Z,3.30
2017-06-25T21:59:02.575Z,2.90
2017-06-25T22:01:30.983Z,3.60
2017-06-25T22:03:59.505Z,3.30
2017-06-25T22:06:27.981Z,3.10
2017-06-25T22:08:56.738Z,3.28
2017-06-25T22:11:25.625Z,2.80
2017-06-25T22:13:54.261Z,3.65
2017-06-25T22:16:22.936Z,3.50
2017-06-25T22:18:51.843Z,3.00
2017-06-25T22:21:20.376Z,3.45
2017-06-25T22:23:49.840Z,2.53
2017-06-25T22:26:19.969Z,3.28
2017-06-25T22:28:48.564Z,3.30
2017-06-25T22:31:17.488Z,3.20
2017-06-25T22:33:47.309Z,3.00
2017-06-25T22:36:16.458Z,3.37
2017-06-25T22:38:45.202Z,3.05
2017-06-25T22:41:13.943Z,3.08
2017-06-25T22:43:42.486Z,3.70
2017-06-25T22:46:11.590Z,3.50
2017-06-25T22:48:40.502Z,3.35
2017-06-25T22:51:09.576Z,3.83
2017-06-25T22:53:38.521Z,3.35
2017-06-25T22:56:08.072Z,3.37
2017-06-25T22:58:38.458Z,3.10
2017-06-25T23:01:07.974Z,3.25
2017-06-25T23:03:36.493Z,3.30
2017-06-25T23:08:39.628Z,3.28
2017-06-25T23:11:08.153Z,3.25
2017-06-25T23:13:36.700Z,3.50
2017-06-25T23:16:05.980Z,3.40
2017-06-25T23:18:34.440Z,3.47
2017-06-25T23:21:02.993Z,3.28
2017-06-25T23:23:31.633Z,3.50
2017-06-25T23:26:00.101Z,3.53
2017-06-25T23:28:28.564Z,3.55
2017-06-25T23:30:57.418Z,3.50
2017-06-25T23:33:25.997Z,3.53
2017-06-25T23:35:55.030Z,3.20
2017-06-25T23:38:23.717Z,4.15
2017-06-25T23:40:53.292Z,3.50
2017-06-25T23:43:22.104Z,3.50
2017-06-25T23:45:51.525Z,3.35
2017-06-25T23:48:20.714Z,3.20
2017-06-25T23:50:49.258Z,3.50
2017-06-25T23:53:18.001Z,3.58
2017-06-25T23:55:46.565Z,3.50
2017-06-25T23:58:15.189Z,4.00
