createdAt,value
2019-03-15T00:01:31.917Z,6.66
2019-03-15T00:04:00.226Z,6.69
2019-03-15T00:06:28.453Z,6.77
2019-03-15T00:08:57.327Z,6.86
2019-03-15T00:11:25.710Z,6.90
2019-03-15T00:13:53.940Z,6.91
2019-03-15T00:16:22.273Z,6.99
2019-03-15T00:18:50.830Z,7.04
2019-03-15T00:21:19.065Z,7.07
2019-03-15T00:23:47.295Z,7.11
2019-03-15T00:26:15.865Z,7.12
2019-03-15T00:28:44.091Z,7.14
2019-03-15T00:31:12.629Z,7.20
2019-03-15T00:33:41.107Z,7.15
2019-03-15T00:36:09.339Z,7.22
2019-03-15T00:38:37.570Z,7.18
2019-03-15T00:41:05.848Z,7.20
2019-03-15T00:43:34.083Z,7.15
2019-03-15T00:46:02.799Z,7.12
2019-03-15T00:48:31.283Z,7.09
2019-03-15T00:50:59.764Z,7.02
2019-03-15T00:53:27.999Z,7.02
2019-03-15T00:55:56.332Z,7.01
2019-03-15T00:58:24.902Z,7.01
2019-03-15T01:00:53.382Z,6.98
2019-03-15T01:03:21.619Z,6.99
2019-03-15T01:05:49.953Z,6.99
2019-03-15T01:08:18.523Z,7.02
2019-03-15T01:10:46.815Z,7.01
2019-03-15T01:13:15.051Z,7.02
2019-03-15T01:15:43.279Z,7.03
2019-03-15T01:18:11.516Z,6.99
2019-03-15T01:20:39.742Z,7.00
2019-03-15T01:23:07.974Z,6.95
2019-03-15T01:25:36.272Z,6.89
2019-03-15T01:28:04.537Z,6.89
2019-03-15T01:30:32.740Z,6.83
2019-03-15T01:33:01.312Z,6.81
2019-03-15T01:35:29.535Z,6.70
2019-03-15T01:37:58.157Z,6.69
2019-03-15T01:40:26.384Z,6.63
2019-03-15T01:42:54.914Z,6.66
2019-03-15T01:45:23.148Z,6.67
2019-03-15T01:47:51.376Z,6.65
2019-03-15T01:50:19.611Z,6.70
2019-03-15T01:52:47.841Z,6.73
2019-03-15T01:55:16.081Z,6.77
2019-03-15T01:57:44.679Z,6.79
2019-03-15T02:00:13.485Z,6.83
2019-03-15T02:02:41.868Z,6.83
2019-03-15T02:05:10.431Z,6.89
2019-03-15T02:07:38.883Z,6.86
2019-03-15T02:10:08.455Z,6.90
2019-03-15T02:12:37.212Z,6.90
2019-03-15T02:15:09.067Z,6.87
2019-03-15T02:17:37.299Z,6.85
2019-03-15T02:20:07.478Z,6.84
2019-03-15T02:22:35.710Z,6.79
2019-03-15T02:25:04.118Z,6.75
2019-03-15T02:27:32.517Z,6.74
2019-03-15T02:30:01.105Z,6.78
2019-03-15T02:32:29.348Z,6.76
2019-03-15T02:34:58.728Z,6.75
2019-03-15T02:37:26.947Z,6.76
2019-03-15T02:39:55.426Z,6.75
2019-03-15T02:42:23.908Z,6.79
2019-03-15T02:44:52.149Z,6.79
2019-03-15T02:47:20.668Z,6.78
2019-03-15T02:49:48.909Z,6.75
2019-03-15T02:52:17.142Z,6.81
2019-03-15T02:54:47.577Z,6.78
2019-03-15T02:57:15.622Z,6.84
2019-03-15T02:59:43.863Z,6.89
2019-03-15T03:02:12.093Z,6.93
2019-03-15T03:04:40.883Z,6.91
2019-03-15T03:07:09.444Z,6.95
2019-03-15T03:09:37.683Z,7.09
2019-03-15T03:12:06.205Z,7.10
2019-03-15T03:14:34.657Z,7.16
2019-03-15T03:17:03.170Z,7.21
2019-03-15T03:19:31.412Z,7.16
2019-03-15T03:21:59.935Z,7.27
2019-03-15T03:24:28.166Z,7.27
2019-03-15T03:26:56.400Z,7.29
2019-03-15T03:29:24.633Z,7.28
2019-03-15T03:31:52.965Z,7.30
2019-03-15T03:34:21.188Z,7.30
2019-03-15T03:36:49.427Z,7.13
2019-03-15T03:39:17.657Z,7.11
2019-03-15T03:41:46.149Z,7.08
2019-03-15T03:44:14.604Z,7.05
2019-03-15T03:46:42.933Z,7.04
2019-03-15T03:49:11.163Z,6.99
2019-03-15T03:51:39.400Z,6.97
2019-03-15T03:54:07.631Z,7.01
2019-03-15T03:56:35.931Z,7.00
2019-03-15T03:59:04.163Z,6.99
2019-03-15T04:01:32.488Z,6.98
2019-03-15T04:04:00.882Z,6.90
2019-03-15T04:06:29.113Z,6.91
2019-03-15T04:08:57.354Z,6.86
2019-03-15T04:11:25.880Z,6.81
2019-03-15T04:13:54.120Z,6.78
2019-03-15T04:16:22.351Z,6.75
2019-03-15T04:18:50.916Z,6.72
2019-03-15T04:21:19.398Z,6.67
2019-03-15T04:23:47.879Z,6.65
2019-03-15T04:26:16.108Z,6.69
2019-03-15T04:28:44.361Z,6.69
2019-03-15T04:31:12.588Z,6.67
2019-03-15T04:33:40.913Z,6.72
2019-03-15T04:36:09.152Z,6.72
2019-03-15T04:38:37.651Z,6.77
2019-03-15T04:41:06.228Z,6.76
2019-03-15T04:43:34.530Z,6.75
2019-03-15T04:46:02.756Z,6.82
2019-03-15T04:48:30.996Z,6.81
2019-03-15T04:50:59.229Z,6.84
2019-03-15T04:53:27.470Z,6.85
2019-03-15T04:55:55.805Z,6.86
2019-03-15T04:58:24.044Z,6.89
2019-03-15T05:00:52.547Z,6.91
2019-03-15T05:03:20.848Z,6.88
2019-03-15T05:06:01.924Z,6.94
2019-03-15T05:08:19.331Z,6.94
2019-03-15T05:10:47.555Z,6.92
2019-03-15T05:13:15.792Z,6.89
2019-03-15T05:15:44.366Z,6.90
2019-03-15T05:18:12.843Z,6.88
2019-03-15T05:20:41.151Z,6.87
2019-03-15T05:23:09.603Z,6.91
2019-03-15T05:25:37.921Z,6.90
2019-03-15T05:28:06.132Z,6.91
2019-03-15T05:30:34.689Z,6.91
2019-03-15T05:33:03.225Z,6.91
2019-03-15T05:35:31.464Z,6.94
2019-03-15T05:37:59.698Z,6.91
2019-03-15T05:40:28.262Z,6.95
2019-03-15T05:42:56.498Z,6.96
2019-03-15T05:45:25.019Z,6.97
2019-03-15T05:47:53.498Z,6.98
2019-03-15T05:50:21.733Z,7.00
2019-03-15T05:52:50.260Z,7.03
2019-03-15T05:55:18.713Z,7.00
2019-03-15T05:57:47.224Z,7.02
2019-03-15T06:00:16.020Z,7.03
2019-03-15T06:02:44.495Z,7.02
2019-03-15T06:05:13.183Z,7.02
2019-03-15T06:07:41.419Z,7.02
2019-03-15T06:10:11.799Z,7.02
2019-03-15T06:12:40.036Z,7.04
2019-03-15T06:15:09.903Z,7.03
2019-03-15T06:17:38.149Z,7.04
2019-03-15T06:20:11.041Z,7.06
2019-03-15T06:22:39.285Z,7.09
2019-03-15T06:25:08.943Z,7.12
2019-03-15T06:27:37.180Z,7.14
2019-03-15T06:30:10.613Z,7.14
2019-03-15T06:32:38.896Z,7.13
2019-03-15T06:35:07.295Z,7.16
2019-03-15T06:37:35.532Z,7.15
2019-03-15T06:40:04.216Z,7.18
2019-03-15T06:42:32.451Z,7.22
2019-03-15T06:45:00.904Z,7.25
2019-03-15T06:47:30.050Z,7.30
2019-03-15T06:49:58.477Z,7.28
2019-03-15T06:52:26.946Z,7.32
2019-03-15T06:54:55.171Z,7.37
2019-03-15T06:57:23.410Z,7.35
2019-03-15T06:59:51.636Z,7.38
2019-03-15T07:02:19.873Z,7.38
2019-03-15T07:04:48.099Z,7.35
2019-03-15T07:07:16.337Z,7.43
2019-03-15T07:09:44.792Z,7.47
2019-03-15T07:12:13.015Z,7.47
2019-03-15T07:14:42.377Z,7.52
2019-03-15T07:17:10.848Z,7.56
2019-03-15T07:19:39.415Z,7.55
2019-03-15T07:22:07.900Z,7.54
2019-03-15T07:24:36.137Z,7.50
2019-03-15T07:27:12.620Z,7.49
2019-03-15T07:29:34.334Z,7.48
2019-03-15T07:32:02.852Z,7.43
2019-03-15T07:34:31.097Z,7.46
2019-03-15T07:36:59.329Z,7.50
2019-03-15T07:39:27.569Z,7.48
2019-03-15T07:41:56.271Z,7.50
2019-03-15T07:44:24.747Z,7.54
2019-03-15T07:46:53.208Z,7.49
2019-03-15T07:49:21.442Z,7.51
2019-03-15T07:51:49.670Z,7.50
2019-03-15T07:54:17.947Z,7.51
2019-03-15T07:56:46.256Z,7.56
2019-03-15T07:59:14.491Z,7.59
2019-03-15T08:01:43.006Z,7.60
2019-03-15T08:04:16.985Z,7.62
2019-03-15T08:06:41.196Z,7.66
2019-03-15T08:09:09.436Z,7.66
2019-03-15T08:11:37.951Z,7.66
2019-03-15T08:14:06.189Z,7.71
2019-03-15T08:16:34.812Z,7.72
2019-03-15T08:19:04.942Z,7.73
2019-03-15T08:21:33.004Z,7.81
2019-03-15T08:24:01.246Z,7.82
2019-03-15T08:26:30.347Z,7.85
2019-03-15T08:28:58.683Z,7.84
2019-03-15T08:31:26.912Z,7.88
2019-03-15T08:33:55.375Z,7.86
2019-03-15T08:36:23.604Z,7.89
2019-03-15T08:38:51.842Z,7.95
2019-03-15T08:41:20.074Z,7.91
2019-03-15T08:43:48.546Z,7.94
2019-03-15T08:46:16.996Z,7.95
2019-03-15T08:48:45.223Z,7.97
2019-03-15T08:51:13.683Z,7.99
2019-03-15T08:53:42.131Z,7.99
2019-03-15T08:56:10.373Z,8.00
2019-03-15T08:58:38.908Z,8.04
2019-03-15T09:01:10.694Z,8.05
2019-03-15T09:03:37.335Z,8.07
2019-03-15T09:06:05.571Z,8.06
2019-03-15T09:08:37.065Z,8.08
2019-03-15T09:11:03.783Z,8.13
2019-03-15T09:13:32.017Z,8.17
2019-03-15T09:16:00.260Z,8.22
2019-03-15T09:18:28.483Z,8.22
2019-03-15T09:20:56.995Z,8.27
2019-03-15T09:23:25.224Z,8.27
2019-03-15T09:25:53.465Z,8.30
2019-03-15T09:28:21.698Z,8.30
2019-03-15T09:30:50.203Z,8.32
2019-03-15T09:33:18.655Z,8.39
2019-03-15T09:35:47.272Z,8.38
2019-03-15T09:38:15.496Z,8.39
2019-03-15T09:40:43.733Z,8.37
2019-03-15T09:43:12.273Z,8.45
2019-03-15T09:45:40.500Z,8.46
2019-03-15T09:48:08.805Z,8.51
2019-03-15T09:50:50.426Z,8.53
2019-03-15T09:53:07.259Z,8.59
2019-03-15T09:55:35.842Z,8.65
2019-03-15T09:58:04.069Z,8.68
2019-03-15T10:00:32.314Z,8.77
2019-03-15T10:03:00.876Z,8.79
2019-03-15T10:05:29.157Z,8.79
2019-03-15T10:07:57.616Z,8.91
2019-03-15T10:10:25.855Z,8.85
2019-03-15T10:13:05.356Z,9.07
2019-03-15T10:15:26.516Z,9.15
2019-03-15T10:17:54.272Z,9.25
2019-03-15T10:20:22.811Z,9.27
2019-03-15T10:23:04.691Z,9.35
2019-03-15T10:25:21.000Z,9.44
2019-03-15T10:27:49.236Z,9.46
2019-03-15T10:30:18.826Z,9.53
2019-03-15T10:32:47.288Z,9.54
2019-03-15T10:35:15.745Z,9.63
2019-03-15T10:37:44.204Z,9.69
2019-03-15T10:40:17.556Z,9.71
2019-03-15T10:42:46.023Z,9.74
2019-03-15T10:45:14.475Z,9.77
2019-03-15T10:47:42.924Z,9.86
2019-03-15T10:50:13.853Z,9.98
2019-03-15T10:52:42.401Z,10.03
2019-03-15T10:55:10.706Z,10.13
2019-03-15T10:57:38.952Z,10.17
2019-03-15T11:00:15.157Z,10.16
2019-03-15T11:02:43.402Z,10.21
2019-03-15T11:05:11.889Z,10.27
2019-03-15T11:07:40.138Z,10.30
2019-03-15T11:10:11.396Z,10.33
2019-03-15T11:12:39.638Z,10.37
2019-03-15T11:15:09.918Z,10.48
2019-03-15T11:17:38.385Z,10.54
2019-03-15T11:20:09.573Z,10.54
2019-03-15T11:22:37.812Z,10.63
2019-03-15T11:25:08.213Z,10.72
2019-03-15T11:27:36.457Z,10.76
2019-03-15T11:30:07.882Z,10.83
2019-03-15T11:32:36.124Z,10.89
2019-03-15T11:35:05.826Z,10.99
2019-03-15T11:37:34.065Z,11.03
2019-03-15T11:40:02.301Z,11.04
2019-03-15T11:42:31.251Z,11.04
2019-03-15T11:44:59.701Z,11.14
2019-03-15T11:47:28.125Z,11.24
2019-03-15T11:49:56.465Z,11.32
2019-03-15T11:52:24.757Z,11.41
2019-03-15T11:54:52.991Z,11.56
2019-03-15T11:57:21.573Z,11.64
2019-03-15T11:59:50.049Z,11.63
2019-03-15T12:02:18.282Z,11.85
2019-03-15T12:04:47.807Z,11.92
2019-03-15T12:07:15.946Z,12.04
2019-03-15T12:09:44.186Z,12.15
2019-03-15T12:12:12.416Z,12.20
2019-03-15T12:14:41.511Z,12.32
2019-03-15T12:17:09.947Z,12.41
2019-03-15T12:19:38.195Z,12.53
2019-03-15T12:22:06.900Z,12.65
2019-03-15T12:24:35.141Z,12.76
2019-03-15T12:27:03.665Z,12.91
2019-03-15T12:29:31.909Z,12.99
2019-03-15T12:32:00.144Z,12.96
2019-03-15T12:34:28.423Z,13.11
2019-03-15T12:36:56.690Z,13.21
2019-03-15T12:39:25.256Z,13.31
2019-03-15T12:41:53.503Z,13.34
2019-03-15T12:44:22.013Z,13.37
2019-03-15T12:46:50.496Z,13.40
2019-03-15T12:49:19.080Z,13.46
2019-03-15T12:51:47.541Z,13.52
2019-03-15T12:54:15.780Z,13.60
2019-03-15T12:56:53.761Z,13.69
2019-03-15T12:59:14.209Z,13.72
2019-03-15T13:01:42.452Z,13.72
2019-03-15T13:04:10.698Z,13.76
2019-03-15T13:06:38.930Z,13.80
2019-03-15T13:09:07.401Z,13.88
2019-03-15T13:11:35.637Z,13.89
2019-03-15T13:14:04.101Z,13.85
2019-03-15T13:16:32.355Z,13.88
2019-03-15T13:19:00.597Z,13.88
2019-03-15T13:21:28.829Z,13.91
2019-03-15T13:23:57.073Z,13.97
2019-03-15T13:26:27.678Z,13.94
2019-03-15T13:28:55.277Z,14.00
2019-03-15T13:31:23.512Z,14.03
2019-03-15T13:33:51.763Z,13.98
2019-03-15T13:36:20.053Z,13.98
2019-03-15T13:38:48.521Z,13.90
2019-03-15T13:41:16.752Z,13.84
2019-03-15T13:43:44.985Z,13.78
2019-03-15T13:46:13.283Z,13.70
2019-03-15T13:48:41.836Z,13.73
2019-03-15T13:51:10.078Z,13.73
2019-03-15T13:53:38.313Z,13.70
2019-03-15T13:56:06.801Z,13.61
2019-03-15T14:01:03.696Z,13.56
2019-03-15T14:03:31.942Z,13.50
2019-03-15T14:06:00.179Z,13.43
2019-03-15T14:08:28.643Z,13.38
2019-03-15T14:10:57.211Z,13.34
2019-03-15T14:13:25.509Z,13.29
2019-03-15T14:15:54.071Z,13.32
2019-03-15T14:18:22.328Z,13.38
2019-03-15T14:20:50.570Z,13.43
2019-03-15T14:23:19.107Z,13.49
2019-03-15T14:25:47.582Z,13.48
2019-03-15T14:28:16.042Z,13.51
2019-03-15T14:30:44.285Z,13.57
2019-03-15T14:33:12.516Z,13.71
2019-03-15T14:35:40.768Z,13.85
2019-03-15T14:38:09.201Z,14.00
2019-03-15T14:40:37.897Z,14.15
2019-03-15T14:43:06.488Z,14.26
2019-03-15T14:45:34.982Z,14.42
2019-03-15T14:48:03.531Z,14.49
2019-03-15T14:50:32.107Z,14.62
2019-03-15T14:53:00.586Z,14.64
2019-03-15T14:55:28.827Z,14.67
2019-03-15T14:57:59.959Z,14.70
2019-03-15T15:00:27.251Z,14.70
2019-03-15T15:02:55.517Z,14.69
2019-03-15T15:05:23.753Z,14.64
2019-03-15T15:07:51.998Z,14.59
2019-03-15T15:10:20.256Z,14.55
2019-03-15T15:12:48.720Z,14.49
2019-03-15T15:15:19.461Z,14.46
2019-03-15T15:17:47.745Z,14.35
2019-03-15T15:20:15.980Z,14.31
2019-03-15T15:22:44.234Z,14.23
2019-03-15T15:25:16.251Z,14.20
2019-03-15T15:27:44.798Z,14.21
2019-03-15T15:30:14.161Z,14.21
2019-03-15T15:32:42.415Z,14.16
2019-03-15T15:35:11.691Z,14.15
2019-03-15T15:37:40.166Z,14.12
2019-03-15T15:40:15.704Z,14.10
2019-03-15T15:42:43.954Z,14.02
2019-03-15T15:45:12.858Z,13.92
2019-03-15T15:47:41.108Z,13.83
2019-03-15T15:50:15.851Z,13.72
2019-03-15T15:52:44.096Z,13.62
2019-03-15T15:55:13.837Z,13.52
2019-03-15T15:57:42.301Z,13.41
2019-03-15T16:00:18.367Z,13.34
2019-03-15T16:02:46.616Z,13.31
2019-03-15T16:05:15.085Z,13.28
2019-03-15T16:07:43.543Z,13.23
2019-03-15T16:10:17.985Z,13.22
2019-03-15T16:12:45.521Z,13.20
2019-03-15T16:15:15.387Z,13.15
2019-03-15T16:17:45.454Z,13.12
2019-03-15T16:20:13.808Z,13.13
2019-03-15T16:22:42.276Z,13.13
2019-03-15T16:25:12.224Z,13.13
2019-03-15T16:27:40.478Z,13.07
2019-03-15T16:30:21.918Z,13.02
2019-03-15T16:32:50.161Z,12.99
2019-03-15T16:35:18.617Z,12.95
2019-03-15T16:37:47.082Z,12.91
2019-03-15T16:40:15.775Z,12.84
2019-03-15T16:42:44.301Z,12.85
2019-03-15T16:45:18.992Z,12.78
2019-03-15T16:47:47.240Z,12.70
2019-03-15T16:50:15.478Z,12.67
2019-03-15T16:52:43.940Z,12.64
2019-03-15T16:55:12.627Z,12.60
2019-03-15T16:57:41.084Z,12.53
2019-03-15T17:00:14.247Z,12.46
2019-03-15T17:02:42.487Z,12.38
2019-03-15T17:05:14.204Z,12.36
2019-03-15T17:07:42.697Z,12.30
2019-03-15T17:10:14.333Z,12.26
2019-03-15T17:12:42.574Z,12.23
2019-03-15T17:15:14.037Z,12.19
2019-03-15T17:17:42.277Z,12.15
2019-03-15T17:20:11.483Z,12.15
2019-03-15T17:22:40.006Z,12.10
2019-03-15T17:25:10.333Z,12.07
2019-03-15T17:27:38.622Z,12.02
2019-03-15T17:30:17.864Z,12.07
2019-03-15T17:32:46.104Z,12.05
2019-03-15T17:35:16.653Z,12.05
2019-03-15T17:37:45.125Z,12.00
2019-03-15T17:40:18.482Z,11.97
2019-03-15T17:42:46.719Z,12.00
2019-03-15T17:45:14.961Z,11.98
2019-03-15T17:47:43.213Z,12.01
2019-03-15T17:50:13.591Z,12.03
2019-03-15T17:52:41.873Z,12.06
2019-03-15T17:55:10.107Z,12.02
2019-03-15T17:57:38.577Z,12.08
2019-03-15T18:00:22.043Z,12.06
2019-03-15T18:02:50.543Z,12.08
2019-03-15T18:05:19.009Z,12.14
2019-03-15T18:07:47.248Z,12.18
2019-03-15T18:10:15.496Z,12.23
2019-03-15T18:12:43.976Z,12.30
2019-03-15T18:15:12.221Z,12.31
2019-03-15T18:17:40.457Z,12.33
2019-03-15T18:20:09.332Z,12.30
2019-03-15T18:22:37.566Z,12.32
2019-03-15T18:25:07.448Z,12.31
2019-03-15T18:27:35.682Z,12.33
2019-03-15T18:30:06.676Z,12.31
2019-03-15T18:32:34.904Z,12.28
2019-03-15T18:35:03.525Z,12.27
2019-03-15T18:37:31.761Z,12.27
2019-03-15T18:40:00.174Z,12.30
2019-03-15T18:42:28.716Z,12.27
2019-03-15T18:44:57.192Z,12.24
2019-03-15T18:47:25.652Z,12.23
2019-03-15T18:49:54.124Z,12.20
2019-03-15T18:52:22.360Z,12.16
2019-03-15T18:54:50.637Z,12.13
2019-03-15T18:57:19.095Z,12.10
2019-03-15T18:59:47.325Z,12.10
2019-03-15T19:02:15.794Z,12.08
2019-03-15T19:04:44.257Z,12.06
2019-03-15T19:07:12.506Z,12.09
2019-03-15T19:09:40.748Z,12.08
2019-03-15T19:12:09.232Z,12.12
2019-03-15T19:14:37.456Z,12.10
2019-03-15T19:17:05.925Z,12.09
2019-03-15T19:19:34.167Z,12.07
2019-03-15T19:22:02.638Z,12.04
2019-03-15T19:24:30.876Z,12.06
2019-03-15T19:26:59.124Z,12.06
2019-03-15T19:29:27.585Z,12.07
2019-03-15T19:31:56.057Z,12.03
2019-03-15T19:34:24.511Z,12.03
2019-03-15T19:36:52.984Z,11.98
2019-03-15T19:39:21.219Z,11.97
2019-03-15T19:41:49.461Z,11.96
2019-03-15T19:44:17.705Z,12.00
2019-03-15T19:46:46.160Z,12.01
2019-03-15T19:49:14.393Z,11.96
2019-03-15T19:51:42.872Z,12.00
2019-03-15T19:54:11.109Z,12.05
2019-03-15T19:56:39.627Z,12.06
2019-03-15T19:59:07.858Z,12.12
2019-03-15T20:01:36.100Z,12.15
2019-03-15T20:04:04.334Z,12.11
2019-03-15T20:06:32.961Z,12.16
2019-03-15T20:09:01.195Z,12.16
2019-03-15T20:11:29.445Z,12.17
2019-03-15T20:13:57.684Z,12.16
2019-03-15T20:16:25.922Z,12.15
2019-03-15T20:18:54.169Z,12.14
2019-03-15T20:21:22.626Z,12.12
2019-03-15T20:23:50.865Z,12.06
2019-03-15T20:26:19.103Z,12.05
2019-03-15T20:28:47.347Z,12.03
2019-03-15T20:31:15.800Z,12.04
2019-03-15T20:33:44.041Z,12.01
2019-03-15T20:36:12.278Z,12.00
2019-03-15T20:38:40.522Z,12.02
2019-03-15T20:41:08.977Z,12.02
2019-03-15T20:43:37.452Z,12.01
2019-03-15T20:46:05.690Z,12.04
2019-03-15T20:48:33.937Z,11.97
2019-03-15T20:51:02.169Z,11.92
2019-03-15T20:53:30.412Z,11.89
2019-03-15T20:55:58.908Z,11.87
2019-03-15T20:58:27.149Z,11.88
2019-03-15T21:00:55.391Z,11.88
2019-03-15T21:03:23.633Z,11.88
2019-03-15T21:05:51.936Z,11.90
2019-03-15T21:08:20.177Z,11.89
2019-03-15T21:10:51.339Z,11.93
2019-03-15T21:13:18.397Z,11.94
2019-03-15T21:15:46.613Z,11.93
2019-03-15T21:18:14.967Z,11.93
2019-03-15T21:20:43.203Z,11.92
2019-03-15T21:23:11.537Z,11.84
2019-03-15T21:25:39.792Z,11.80
2019-03-15T21:28:08.025Z,11.79
2019-03-15T21:30:47.848Z,11.75
2019-03-15T21:33:06.238Z,11.74
2019-03-15T21:35:34.724Z,11.75
2019-03-15T21:38:02.958Z,11.69
2019-03-15T21:40:31.437Z,11.70
2019-03-15T21:42:59.670Z,11.66
2019-03-15T21:45:27.916Z,11.61
2019-03-15T21:47:56.148Z,11.57
2019-03-15T21:50:24.392Z,11.49
2019-03-15T21:52:52.847Z,11.33
2019-03-15T21:55:21.091Z,11.02
2019-03-15T21:57:49.328Z,10.74
2019-03-15T22:00:18.613Z,10.58
2019-03-15T22:02:46.839Z,10.49
2019-03-15T22:05:15.470Z,10.42
2019-03-15T22:07:43.705Z,10.36
2019-03-15T22:10:13.093Z,10.32
2019-03-15T22:12:41.550Z,10.25
2019-03-15T22:15:10.828Z,10.22
2019-03-15T22:17:39.184Z,10.19
2019-03-15T22:20:12.648Z,10.16
2019-03-15T22:22:41.204Z,10.16
2019-03-15T22:25:10.199Z,10.11
2019-03-15T22:27:38.496Z,10.04
2019-03-15T22:30:09.914Z,10.02
2019-03-15T22:32:38.149Z,10.00
2019-03-15T22:35:07.127Z,9.95
2019-03-15T22:37:36.231Z,9.88
2019-03-15T22:40:18.763Z,9.88
2019-03-15T22:42:47.803Z,9.88
2019-03-15T22:45:19.355Z,9.88
2019-03-15T22:47:51.561Z,9.88
