createdAt,value
2018-03-17T00:00:11.665Z,6.16
2018-03-17T00:02:40.691Z,6.15
2018-03-17T00:05:08.921Z,6.10
2018-03-17T00:07:37.915Z,6.05
2018-03-17T00:10:06.859Z,6.03
2018-03-17T00:12:35.103Z,5.98
2018-03-17T00:15:03.318Z,5.94
2018-03-17T00:17:31.530Z,5.92
2018-03-17T00:20:00.506Z,5.89
2018-03-17T00:22:28.778Z,5.83
2018-03-17T00:24:56.988Z,5.75
2018-03-17T00:27:26.008Z,5.67
2018-03-17T00:29:54.273Z,5.62
2018-03-17T00:32:22.542Z,5.60
2018-03-17T00:34:50.783Z,5.53
2018-03-17T00:37:19.012Z,5.48
2018-03-17T00:39:47.249Z,5.43
2018-03-17T00:42:16.233Z,5.43
2018-03-17T00:44:44.544Z,5.42
2018-03-17T00:47:12.764Z,5.42
2018-03-17T00:49:40.974Z,5.43
2018-03-17T00:52:09.955Z,5.43
2018-03-17T00:54:38.138Z,5.41
2018-03-17T00:57:08.302Z,5.37
2018-03-17T00:59:36.500Z,5.35
2018-03-17T01:02:04.800Z,5.37
2018-03-17T01:04:32.984Z,5.36
2018-03-17T01:07:01.977Z,5.38
2018-03-17T01:09:30.964Z,5.38
2018-03-17T01:12:00.079Z,5.37
2018-03-17T01:14:29.043Z,5.41
2018-03-17T01:16:57.271Z,5.40
2018-03-17T01:19:25.562Z,5.38
2018-03-17T01:21:53.778Z,5.36
2018-03-17T01:24:22.142Z,5.31
2018-03-17T01:26:50.352Z,5.29
2018-03-17T01:29:19.726Z,5.27
2018-03-17T01:31:47.953Z,5.25
2018-03-17T01:34:16.175Z,5.24
2018-03-17T01:36:44.390Z,5.22
2018-03-17T01:39:12.612Z,5.20
2018-03-17T01:41:40.842Z,5.18
2018-03-17T01:44:09.371Z,5.16
2018-03-17T01:46:37.626Z,5.13
2018-03-17T01:49:05.822Z,5.10
2018-03-17T01:51:34.114Z,5.02
2018-03-17T01:54:19.961Z,4.98
2018-03-17T01:56:48.184Z,4.91
2018-03-17T01:59:17.185Z,4.83
2018-03-17T02:01:46.164Z,4.79
2018-03-17T02:04:14.494Z,4.71
2018-03-17T02:06:42.696Z,4.67
2018-03-17T02:09:10.897Z,4.61
2018-03-17T02:11:39.128Z,4.59
2018-03-17T02:14:07.396Z,4.55
2018-03-17T02:16:36.718Z,4.53
2018-03-17T02:19:04.946Z,4.48
2018-03-17T02:21:33.937Z,4.45
2018-03-17T02:24:02.952Z,4.47
2018-03-17T02:26:31.156Z,4.47
2018-03-17T02:28:59.416Z,4.51
2018-03-17T02:31:27.643Z,4.50
2018-03-17T02:33:55.852Z,4.48
2018-03-17T02:36:24.064Z,4.47
2018-03-17T02:38:52.274Z,4.44
2018-03-17T02:41:20.471Z,4.44
2018-03-17T02:43:49.474Z,4.43
2018-03-17T02:46:17.736Z,4.40
2018-03-17T02:48:46.719Z,4.39
2018-03-17T02:51:15.820Z,4.38
2018-03-17T02:53:45.426Z,4.37
2018-03-17T02:56:13.676Z,4.36
2018-03-17T02:58:41.868Z,4.32
2018-03-17T03:01:10.100Z,4.29
2018-03-17T03:03:38.284Z,4.27
2018-03-17T03:06:06.483Z,4.26
2018-03-17T03:08:34.683Z,4.22
2018-03-17T03:11:03.666Z,4.23
2018-03-17T03:13:31.952Z,4.22
2018-03-17T03:16:00.929Z,4.21
2018-03-17T03:18:29.159Z,4.19
2018-03-17T03:20:57.429Z,4.19
2018-03-17T03:23:25.627Z,4.16
2018-03-17T03:25:53.838Z,4.13
2018-03-17T03:28:22.224Z,4.11
2018-03-17T03:30:51.203Z,4.14
2018-03-17T03:33:19.604Z,4.17
2018-03-17T03:35:48.875Z,4.19
2018-03-17T03:38:17.112Z,4.21
2018-03-17T03:40:46.104Z,4.24
2018-03-17T03:43:14.312Z,4.22
2018-03-17T03:45:43.286Z,4.23
2018-03-17T03:48:11.857Z,4.22
2018-03-17T03:50:40.063Z,4.21
2018-03-17T03:53:08.246Z,4.20
2018-03-17T03:55:36.469Z,4.18
2018-03-17T03:58:04.695Z,4.15
2018-03-17T04:00:32.912Z,4.12
2018-03-17T04:03:01.117Z,4.10
2018-03-17T04:05:29.332Z,4.05
2018-03-17T04:07:57.530Z,4.02
2018-03-17T04:10:25.738Z,3.94
2018-03-17T04:12:53.936Z,3.90
2018-03-17T04:15:22.141Z,3.86
2018-03-17T04:17:51.199Z,3.86
2018-03-17T04:20:20.417Z,3.80
2018-03-17T04:22:50.195Z,3.77
2018-03-17T04:25:18.427Z,3.74
2018-03-17T04:27:47.924Z,3.72
2018-03-17T04:30:16.908Z,3.67
2018-03-17T04:32:45.131Z,3.63
2018-03-17T04:35:13.350Z,3.61
2018-03-17T04:37:41.562Z,3.58
2018-03-17T04:40:09.842Z,3.58
2018-03-17T04:42:38.331Z,3.55
2018-03-17T04:45:06.540Z,3.55
2018-03-17T04:47:34.764Z,3.55
2018-03-17T04:50:03.761Z,3.55
2018-03-17T04:52:31.963Z,3.55
2018-03-17T04:55:00.183Z,3.54
2018-03-17T04:57:28.378Z,3.54
2018-03-17T04:59:57.404Z,3.52
2018-03-17T05:02:26.386Z,3.49
2018-03-17T05:04:55.526Z,3.46
2018-03-17T05:07:23.752Z,3.41
2018-03-17T05:09:52.063Z,3.35
2018-03-17T05:12:20.256Z,3.34
2018-03-17T05:14:48.487Z,3.32
2018-03-17T05:17:16.734Z,3.30
2018-03-17T05:19:46.680Z,3.28
2018-03-17T05:22:14.950Z,3.24
2018-03-17T05:24:43.132Z,3.22
2018-03-17T05:27:11.378Z,3.20
2018-03-17T05:29:40.342Z,3.20
2018-03-17T05:32:08.584Z,3.18
2018-03-17T05:34:36.796Z,3.14
2018-03-17T05:37:05.138Z,3.15
2018-03-17T05:39:33.439Z,3.14
2018-03-17T05:42:01.719Z,3.15
2018-03-17T05:44:29.922Z,3.13
2018-03-17T05:46:58.136Z,3.14
2018-03-17T05:49:26.354Z,3.12
2018-03-17T05:51:54.539Z,3.10
2018-03-17T05:54:22.780Z,3.09
2018-03-17T05:56:51.012Z,3.11
2018-03-17T05:59:20.096Z,3.13
2018-03-17T06:01:49.128Z,3.12
2018-03-17T06:04:17.385Z,3.10
2018-03-17T06:06:45.589Z,3.11
2018-03-17T06:09:13.824Z,3.11
2018-03-17T06:11:42.811Z,3.14
2018-03-17T06:14:11.928Z,3.15
2018-03-17T06:16:40.149Z,3.14
2018-03-17T06:19:08.376Z,3.15
2018-03-17T06:21:36.670Z,3.18
2018-03-17T06:24:04.891Z,3.17
2018-03-17T06:26:33.100Z,3.14
2018-03-17T06:29:02.222Z,3.14
2018-03-17T06:31:30.565Z,3.11
2018-03-17T06:33:59.542Z,3.12
2018-03-17T06:36:27.797Z,3.10
2018-03-17T06:38:56.005Z,3.07
2018-03-17T06:41:24.992Z,3.07
2018-03-17T06:43:53.993Z,3.04
2018-03-17T06:46:22.978Z,3.04
2018-03-17T06:48:52.015Z,3.06
2018-03-17T06:51:20.219Z,3.06
2018-03-17T06:53:48.448Z,3.04
2018-03-17T06:56:16.794Z,3.03
2018-03-17T06:58:44.993Z,3.06
2018-03-17T07:01:13.966Z,3.07
2018-03-17T07:03:42.929Z,3.08
2018-03-17T07:06:11.157Z,3.08
2018-03-17T07:08:39.355Z,3.10
2018-03-17T07:11:07.701Z,3.12
2018-03-17T07:13:36.669Z,3.14
2018-03-17T07:16:04.999Z,3.11
2018-03-17T07:18:33.297Z,3.12
2018-03-17T07:21:01.517Z,3.12
2018-03-17T07:23:30.494Z,3.11
2018-03-17T07:25:58.749Z,3.09
2018-03-17T07:28:27.016Z,3.09
2018-03-17T07:30:55.270Z,3.11
2018-03-17T07:33:23.523Z,3.13
2018-03-17T07:35:52.491Z,3.15
2018-03-17T07:38:20.776Z,3.16
2018-03-17T07:40:49.002Z,3.15
2018-03-17T07:43:17.216Z,3.14
2018-03-17T07:45:45.460Z,3.16
2018-03-17T07:48:13.712Z,3.15
2018-03-17T07:50:41.980Z,3.15
2018-03-17T07:53:10.191Z,3.16
2018-03-17T07:55:38.371Z,3.16
2018-03-17T07:58:06.701Z,3.17
2018-03-17T08:00:34.954Z,3.15
2018-03-17T08:03:03.237Z,3.18
2018-03-17T08:05:32.210Z,3.19
2018-03-17T08:08:00.528Z,3.19
2018-03-17T08:10:28.791Z,3.16
2018-03-17T08:12:57.064Z,3.15
2018-03-17T08:15:26.065Z,3.13
2018-03-17T08:17:55.036Z,3.09
2018-03-17T08:20:23.297Z,3.06
2018-03-17T08:22:51.529Z,3.07
2018-03-17T08:25:19.728Z,3.08
2018-03-17T08:27:47.984Z,3.08
2018-03-17T08:30:16.185Z,3.10
2018-03-17T08:32:44.421Z,3.11
2018-03-17T08:35:12.651Z,3.11
2018-03-17T08:37:40.872Z,3.13
2018-03-17T08:40:09.093Z,3.13
2018-03-17T08:42:37.297Z,3.14
2018-03-17T08:45:05.527Z,3.18
2018-03-17T08:47:33.750Z,3.19
2018-03-17T08:50:02.101Z,3.19
2018-03-17T08:52:31.085Z,3.22
2018-03-17T08:54:59.317Z,3.24
2018-03-17T08:57:27.606Z,3.26
2018-03-17T08:59:56.610Z,3.28
2018-03-17T09:02:25.561Z,3.29
2018-03-17T11:07:06.283Z,12.72
2018-03-17T11:09:41.280Z,11.14
2018-03-17T11:12:17.760Z,9.87
2018-03-17T11:14:49.703Z,8.82
2018-03-17T11:17:24.288Z,8.00
2018-03-17T11:19:56.483Z,7.29
2018-03-17T11:22:30.356Z,6.74
2018-03-17T11:25:04.353Z,6.36
2018-03-17T11:27:38.755Z,6.04
2018-03-17T11:30:11.674Z,5.77
2018-03-17T11:32:44.579Z,5.52
2018-03-17T11:35:17.961Z,5.38
2018-03-17T11:37:52.781Z,5.30
2018-03-17T11:40:26.097Z,5.25
2018-03-17T11:42:59.114Z,5.16
2018-03-17T11:45:32.344Z,5.06
2018-03-17T11:48:08.317Z,4.91
2018-03-17T11:50:41.442Z,4.85
2018-03-17T11:53:14.477Z,4.79
2018-03-17T11:55:48.917Z,4.72
2018-03-17T11:58:22.538Z,4.73
2018-03-17T12:00:57.678Z,4.75
2018-03-17T12:03:30.563Z,4.69
2018-03-17T12:06:03.436Z,4.70
2018-03-17T12:08:36.675Z,4.75
2018-03-17T12:11:14.001Z,4.81
2018-03-17T12:13:49.614Z,4.82
2018-03-17T12:16:25.217Z,4.81
2018-03-17T12:19:02.023Z,4.83
2018-03-17T12:21:38.583Z,4.96
2018-03-17T12:24:13.605Z,5.08
2018-03-17T12:26:46.617Z,5.12
2018-03-17T12:29:20.822Z,5.13
2018-03-17T12:31:55.861Z,5.10
2018-03-17T12:34:28.970Z,5.07
2018-03-17T12:37:01.064Z,5.05
2018-03-17T12:39:35.604Z,5.05
2018-03-17T12:42:10.037Z,5.08
2018-03-17T12:44:44.383Z,5.16
2018-03-17T12:47:17.402Z,5.25
2018-03-17T12:49:50.096Z,5.39
2018-03-17T12:52:25.303Z,5.58
2018-03-17T12:54:58.157Z,5.75
2018-03-17T12:57:30.694Z,5.91
2018-03-17T13:00:03.161Z,6.06
2018-03-17T13:02:39.658Z,6.09
2018-03-17T13:05:15.585Z,6.00
2018-03-17T13:07:48.803Z,5.90
2018-03-17T13:10:24.608Z,5.76
2018-03-17T13:12:58.922Z,5.69
2018-03-17T13:15:33.682Z,5.66
2018-03-17T13:18:08.937Z,5.63
2018-03-17T13:20:45.284Z,5.62
2018-03-17T13:23:20.817Z,5.54
2018-03-17T13:25:56.404Z,5.40
2018-03-17T13:28:35.099Z,5.30
2018-03-17T13:31:10.125Z,5.23
2018-03-17T13:33:44.537Z,5.15
2018-03-17T13:39:33.800Z,4.92
2018-03-17T13:42:09.368Z,4.88
2018-03-17T13:44:43.802Z,4.85
2018-03-17T13:47:17.566Z,4.81
2018-03-17T13:49:51.858Z,4.70
2018-03-17T13:52:25.395Z,4.63
2018-03-17T13:54:58.256Z,4.59
2018-03-17T13:57:32.062Z,4.54
2018-03-17T14:00:06.363Z,4.43
2018-03-17T14:02:40.441Z,4.40
2018-03-17T14:05:15.224Z,4.43
2018-03-17T14:07:49.861Z,4.49
2018-03-17T14:10:25.787Z,4.50
2018-03-17T14:13:01.020Z,4.55
2018-03-17T14:15:35.278Z,4.63
2018-03-17T14:18:11.677Z,4.67
2018-03-17T14:20:45.921Z,4.65
2018-03-17T14:23:19.398Z,4.61
2018-03-17T14:25:55.882Z,4.56
2018-03-17T14:28:29.934Z,4.51
2018-03-17T14:31:04.556Z,4.44
2018-03-17T14:33:39.253Z,4.37
2018-03-17T14:36:13.639Z,4.32
2018-03-17T14:38:48.363Z,4.28
2018-03-17T14:41:22.402Z,4.24
2018-03-17T14:43:56.869Z,4.14
2018-03-17T14:46:29.444Z,4.10
2018-03-17T14:49:04.220Z,4.04
2018-03-17T14:51:39.353Z,3.99
2018-03-17T14:54:13.383Z,3.93
2018-03-17T14:56:46.188Z,3.87
2018-03-17T14:59:19.336Z,3.80
2018-03-17T15:01:52.082Z,3.77
2018-03-17T15:04:27.064Z,3.75
2018-03-17T15:07:01.307Z,3.71
2018-03-17T15:09:34.384Z,3.65
2018-03-17T15:12:08.140Z,3.57
2018-03-17T15:14:42.125Z,3.43
2018-03-17T15:17:14.403Z,3.39
2018-03-17T15:19:52.519Z,3.35
2018-03-17T15:22:25.815Z,3.25
2018-03-17T15:25:00.642Z,3.12
2018-03-17T15:27:35.748Z,3.08
2018-03-17T15:30:08.959Z,3.01
2018-03-17T15:32:42.439Z,2.92
2018-03-17T15:35:15.443Z,2.88
2018-03-17T15:37:47.898Z,2.85
2018-03-17T15:40:21.657Z,2.82
2018-03-17T15:42:55.661Z,2.82
2018-03-17T15:45:31.580Z,2.86
2018-03-17T15:48:09.752Z,2.85
2018-03-17T15:50:43.822Z,2.85
2018-03-17T15:53:19.068Z,2.83
2018-03-17T15:55:54.241Z,2.80
2018-03-17T15:58:29.841Z,2.72
2018-03-17T16:01:03.496Z,2.65
2018-03-17T16:03:38.779Z,2.65
2018-03-17T16:06:12.801Z,2.60
2018-03-17T16:08:46.158Z,2.54
2018-03-17T16:11:19.267Z,2.48
2018-03-17T16:13:53.962Z,2.44
2018-03-17T16:16:29.958Z,2.39
2018-03-17T16:19:04.854Z,2.33
2018-03-17T16:21:39.677Z,2.30
2018-03-17T16:24:16.143Z,2.21
2018-03-17T16:26:56.482Z,2.14
2018-03-17T16:29:31.254Z,2.08
2018-03-17T16:32:06.786Z,2.06
2018-03-17T16:34:40.184Z,2.05
2018-03-17T16:37:14.984Z,2.05
2018-03-17T16:39:48.481Z,2.04
2018-03-17T16:42:22.743Z,2.08
2018-03-17T16:45:01.235Z,2.10
2018-03-17T16:47:34.699Z,2.06
2018-03-17T16:50:09.720Z,2.01
2018-03-17T16:52:42.420Z,2.01
2018-03-17T16:55:16.460Z,1.98
2018-03-17T16:57:50.702Z,1.90
2018-03-17T17:00:24.102Z,1.83
2018-03-17T17:03:02.098Z,1.79
2018-03-17T17:05:34.806Z,1.76
2018-03-17T17:08:08.003Z,1.73
2018-03-17T17:10:42.724Z,1.63
2018-03-17T17:13:16.181Z,1.57
2018-03-17T17:15:49.098Z,1.53
2018-03-17T17:18:23.019Z,1.48
2018-03-17T17:20:56.357Z,1.48
2018-03-17T17:23:30.379Z,1.48
2018-03-17T17:26:05.341Z,1.48
2018-03-17T17:28:38.041Z,1.50
2018-03-17T17:31:13.400Z,1.51
2018-03-17T17:33:48.599Z,1.48
2018-03-17T17:36:22.261Z,1.44
2018-03-17T17:38:55.802Z,1.43
2018-03-17T17:41:34.565Z,1.40
2018-03-17T17:44:08.658Z,1.38
2018-03-17T17:46:40.925Z,1.35
2018-03-17T17:49:15.858Z,1.33
2018-03-17T17:51:49.983Z,1.33
2018-03-17T17:54:24.399Z,1.31
2018-03-17T17:56:56.564Z,1.28
2018-03-17T17:59:28.885Z,1.28
2018-03-17T18:02:02.659Z,1.28
2018-03-17T18:04:35.958Z,1.30
2018-03-17T18:07:08.476Z,1.30
2018-03-17T18:09:42.661Z,1.31
2018-03-17T18:12:16.580Z,1.31
2018-03-17T18:14:49.961Z,1.34
2018-03-17T18:17:21.446Z,1.31
2018-03-17T18:19:55.942Z,1.25
2018-03-17T18:22:29.722Z,1.24
2018-03-17T18:25:04.806Z,1.28
2018-03-17T18:27:41.254Z,1.32
2018-03-17T18:30:19.568Z,1.32
2018-03-17T18:32:50.431Z,1.29
2018-03-17T18:35:25.272Z,1.33
2018-03-17T18:38:00.644Z,1.31
2018-03-17T18:40:37.517Z,1.29
2018-03-17T18:45:43.181Z,1.40
2018-03-17T18:48:13.592Z,1.38
2018-03-17T18:50:43.571Z,1.34
2018-03-17T18:53:14.857Z,1.29
2018-03-17T18:55:45.471Z,1.26
2018-03-17T18:58:16.648Z,1.25
2018-03-17T19:00:46.844Z,1.19
2018-03-17T19:03:21.426Z,1.14
2018-03-17T19:05:53.841Z,1.12
2018-03-17T19:08:26.144Z,1.09
2018-03-17T19:11:02.164Z,1.11
2018-03-17T19:13:36.507Z,1.12
2018-03-17T19:16:09.769Z,1.14
2018-03-17T19:18:43.244Z,1.13
2018-03-17T19:21:17.943Z,1.14
2018-03-17T19:23:55.404Z,1.12
2018-03-17T19:26:26.557Z,1.12
2018-03-17T19:28:56.979Z,1.10
2018-03-17T19:31:29.059Z,1.08
2018-03-17T19:33:59.974Z,1.13
2018-03-17T19:36:33.020Z,1.16
2018-03-17T19:39:09.457Z,1.16
2018-03-17T19:41:39.844Z,1.15
2018-03-17T19:44:13.505Z,1.11
2018-03-17T19:46:49.783Z,1.04
2018-03-17T19:49:25.367Z,0.99
2018-03-17T19:51:58.869Z,0.93
2018-03-17T19:54:33.718Z,0.93
2018-03-17T19:57:06.999Z,0.88
2018-03-17T19:59:41.225Z,0.83
2018-03-17T20:02:11.355Z,0.75
2018-03-17T20:04:41.443Z,0.70
2018-03-17T20:07:16.261Z,0.66
2018-03-17T20:09:49.307Z,0.65
2018-03-17T20:12:22.127Z,0.65
2018-03-17T20:15:00.048Z,0.63
2018-03-17T20:17:35.544Z,0.61
2018-03-17T20:20:11.604Z,0.59
2018-03-17T20:22:44.082Z,0.62
2018-03-17T20:25:19.187Z,0.61
2018-03-17T20:27:53.812Z,0.62
2018-03-17T20:30:30.651Z,0.63
2018-03-17T20:33:05.023Z,0.63
2018-03-17T20:35:37.124Z,0.63
2018-03-17T20:38:11.421Z,0.63
2018-03-17T20:40:44.840Z,0.66
2018-03-17T20:43:19.842Z,0.68
2018-03-17T20:45:53.661Z,0.66
2018-03-17T20:48:27.058Z,0.63
2018-03-17T20:51:01.639Z,0.59
2018-03-17T20:53:35.805Z,0.58
2018-03-17T20:56:11.099Z,0.54
2018-03-17T20:58:45.920Z,0.53
2018-03-17T21:01:18.163Z,0.54
2018-03-17T21:03:52.037Z,0.58
2018-03-17T21:06:26.218Z,0.60
2018-03-17T21:08:58.801Z,0.59
2018-03-17T21:11:31.920Z,0.60
2018-03-17T21:14:06.947Z,0.58
2018-03-17T21:16:40.697Z,0.57
2018-03-17T21:19:14.238Z,0.57
2018-03-17T21:21:47.298Z,0.54
2018-03-17T21:24:20.422Z,0.54
2018-03-17T21:26:55.095Z,0.53
2018-03-17T21:29:27.842Z,0.51
2018-03-17T21:32:15.380Z,0.48
2018-03-17T21:34:49.920Z,0.42
2018-03-17T21:37:24.599Z,0.37
2018-03-17T21:39:59.121Z,0.36
2018-03-17T21:42:31.395Z,0.34
2018-03-17T21:45:06.341Z,0.32
2018-03-17T21:47:42.218Z,0.31
2018-03-17T21:50:19.862Z,0.26
2018-03-17T21:52:54.382Z,0.24
2018-03-17T21:55:28.044Z,0.19
2018-03-17T21:58:00.887Z,0.19
2018-03-17T22:00:37.647Z,0.24
2018-03-17T22:03:10.804Z,0.28
2018-03-17T22:05:43.276Z,0.27
2018-03-17T22:08:16.378Z,0.30
2018-03-17T22:10:49.403Z,0.25
2018-03-17T22:13:21.998Z,0.24
2018-03-17T22:15:55.000Z,0.26
2018-03-17T22:18:28.982Z,0.24
2018-03-17T22:21:02.223Z,0.22
2018-03-17T22:23:34.425Z,0.19
2018-03-17T22:26:07.059Z,0.17
2018-03-17T22:28:41.519Z,0.12
2018-03-17T22:31:13.383Z,0.06
2018-03-17T22:33:47.927Z,0.04
2018-03-17T22:36:20.878Z,0.01
2018-03-17T22:38:53.941Z,-0.02
2018-03-17T22:41:27.480Z,-0.05
2018-03-17T22:44:02.208Z,-0.09
2018-03-17T22:46:35.142Z,-0.16
2018-03-17T22:49:10.179Z,-0.20
2018-03-17T22:51:45.882Z,-0.21
2018-03-17T22:54:18.500Z,-0.20
2018-03-17T22:56:53.758Z,-0.23
2018-03-17T22:59:27.175Z,-0.26
2018-03-17T23:02:00.780Z,-0.34
2018-03-17T23:04:37.224Z,-0.41
2018-03-17T23:07:10.336Z,-0.55
2018-03-17T23:09:42.707Z,-0.43
2018-03-17T23:12:15.797Z,-0.48
2018-03-17T23:14:48.915Z,-0.47
2018-03-17T23:17:21.983Z,-0.49
2018-03-17T23:19:55.425Z,-0.49
2018-03-17T23:22:24.320Z,-0.51
2018-03-17T23:24:56.532Z,-0.55
2018-03-17T23:27:27.534Z,-0.60
2018-03-17T23:29:57.915Z,-0.67
2018-03-17T23:32:28.337Z,-0.70
2018-03-17T23:35:00.384Z,-0.75
2018-03-17T23:37:33.401Z,-0.80
2018-03-17T23:40:06.424Z,-0.88
2018-03-17T23:42:37.716Z,-0.92
2018-03-17T23:45:12.180Z,-0.96
2018-03-17T23:47:47.004Z,-0.98
2018-03-17T23:50:19.465Z,-0.99
2018-03-17T23:52:52.201Z,-1.02
2018-03-17T23:55:25.379Z,-1.01
2018-03-17T23:58:00.996Z,-1.00
