createdAt,value
2023-03-03T00:00:23.149Z,-1.56
2023-03-03T00:01:23.126Z,-1.28
2023-03-03T00:02:23.169Z,-1.11
2023-03-03T00:03:23.200Z,-1.44
2023-03-03T00:04:23.138Z,-1.11
2023-03-03T00:05:23.131Z,-1.11
2023-03-03T00:06:23.115Z,-1.11
2023-03-03T00:07:23.239Z,-1.28
2023-03-03T00:08:23.192Z,-1.11
2023-03-03T00:09:23.140Z,-1.28
2023-03-03T00:10:23.134Z,-1.11
2023-03-03T00:11:23.142Z,-1
2023-03-03T00:12:23.133Z,-1.56
2023-03-03T00:13:23.135Z,-1
2023-03-03T00:14:23.183Z,-1.28
2023-03-03T00:15:23.134Z,-1.28
2023-03-03T00:16:23.275Z,-1.56
2023-03-03T00:17:23.138Z,-1.44
2023-03-03T00:18:23.138Z,-1.44
2023-03-03T00:19:23.142Z,-1.83
2023-03-03T00:20:23.139Z,-1.67
2023-03-03T00:21:23.128Z,-1.83
2023-03-03T00:22:23.129Z,-1.67
2023-03-03T00:23:23.151Z,-1.83
2023-03-03T00:24:23.156Z,-1.83
2023-03-03T00:25:23.143Z,-1.28
2023-03-03T00:26:23.144Z,-2
2023-03-03T00:27:23.146Z,-2.17
2023-03-03T00:28:23.136Z,-2.17
2023-03-03T00:29:23.138Z,-2.17
2023-03-03T00:30:23.180Z,-1.83
2023-03-03T00:31:23.201Z,-1.67
2023-03-03T00:32:23.247Z,-1.67
2023-03-03T00:33:23.151Z,-1.56
2023-03-03T00:34:23.186Z,-1.56
2023-03-03T00:35:23.335Z,-1.56
2023-03-03T00:36:23.161Z,-1.56
2023-03-03T00:37:23.136Z,-1.56
2023-03-03T00:38:23.155Z,-1.67
2023-03-03T00:39:23.148Z,-1.56
2023-03-03T00:40:23.147Z,-1.56
2023-03-03T00:41:23.141Z,-1.28
2023-03-03T00:42:23.155Z,-1.28
2023-03-03T00:43:23.144Z,-1
2023-03-03T00:44:23.148Z,-1.28
2023-03-03T00:45:23.162Z,-1
2023-03-03T00:46:23.186Z,-1.11
2023-03-03T00:47:23.164Z,-1.11
2023-03-03T00:48:23.144Z,-1.28
2023-03-03T00:49:23.144Z,-1.44
2023-03-03T00:50:23.178Z,-1.67
2023-03-03T00:51:23.146Z,-1.28
2023-03-03T00:52:23.147Z,-1.44
2023-03-03T00:53:23.143Z,-1.67
2023-03-03T00:54:23.160Z,-1.28
2023-03-03T00:55:23.139Z,-1.56
2023-03-03T00:56:23.148Z,-1.44
2023-03-03T00:57:23.148Z,-1.44
2023-03-03T00:58:23.183Z,-1.28
2023-03-03T00:59:23.149Z,-1.67
2023-03-03T01:00:23.146Z,-1.67
2023-03-03T01:01:23.213Z,-1.28
2023-03-03T01:02:23.263Z,-1.44
2023-03-03T01:03:23.195Z,-1
2023-03-03T01:04:23.154Z,-1.44
2023-03-03T01:05:23.159Z,-1.28
2023-03-03T01:06:23.161Z,-1.44
2023-03-03T01:07:23.168Z,-1.11
2023-03-03T01:08:23.170Z,-1.28
2023-03-03T01:09:23.158Z,-1.28
2023-03-03T01:10:23.159Z,-1.56
2023-03-03T01:11:23.149Z,-1.44
2023-03-03T01:12:23.151Z,-1.28
2023-03-03T01:13:23.166Z,-1.56
2023-03-03T01:14:23.250Z,-1.28
2023-03-03T01:15:23.159Z,-1.44
2023-03-03T01:16:23.248Z,-1.44
2023-03-03T01:17:23.172Z,-1.83
2023-03-03T01:18:23.183Z,-1.28
2023-03-03T01:19:23.159Z,-1.44
2023-03-03T01:20:23.165Z,-1.83
2023-03-03T01:21:23.165Z,-1.56
2023-03-03T01:22:23.200Z,-1.67
2023-03-03T01:23:23.165Z,-1.83
2023-03-03T01:24:23.174Z,-1.56
2023-03-03T01:25:23.167Z,-1.67
2023-03-03T01:26:23.167Z,-1.67
2023-03-03T01:27:23.176Z,-1.56
2023-03-03T01:28:23.172Z,-1.28
2023-03-03T01:29:23.179Z,-1.28
2023-03-03T01:30:23.178Z,-1.28
2023-03-03T01:31:23.258Z,-1.11
2023-03-03T01:32:23.219Z,-1.11
2023-03-03T01:33:23.169Z,-1.44
2023-03-03T01:34:23.198Z,-1
2023-03-03T01:35:23.199Z,-1.28
2023-03-03T01:36:23.182Z,-1
2023-03-03T01:37:23.179Z,-1.28
2023-03-03T01:38:23.179Z,-1.56
2023-03-03T01:39:23.210Z,-1.44
2023-03-03T01:40:23.180Z,-1.44
2023-03-03T01:41:23.183Z,-1.28
2023-03-03T01:42:23.187Z,-1.28
2023-03-03T01:43:23.186Z,-1.44
2023-03-03T01:44:23.171Z,-1.56
2023-03-03T01:45:23.185Z,-1.28
2023-03-03T01:46:23.228Z,-1.44
2023-03-03T01:47:23.184Z,-1.56
2023-03-03T01:48:23.186Z,-1.28
2023-03-03T01:49:23.191Z,-1.44
2023-03-03T01:50:23.210Z,-1.28
2023-03-03T01:51:23.195Z,-1.28
2023-03-03T01:52:23.209Z,-1.28
2023-03-03T01:53:23.213Z,-1.44
2023-03-03T01:54:23.207Z,-1.11
2023-03-03T01:55:23.198Z,-1.56
2023-03-03T01:56:23.200Z,-1.28
2023-03-03T01:57:23.199Z,-1.56
2023-03-03T01:58:23.197Z,-1.11
2023-03-03T01:59:23.203Z,-1.56
2023-03-03T02:00:23.217Z,-1.44
2023-03-03T02:01:23.301Z,-1.28
2023-03-03T02:02:23.227Z,-1
2023-03-03T02:03:23.210Z,-1.44
2023-03-03T02:04:23.219Z,-1.11
2023-03-03T02:05:23.216Z,-1.44
2023-03-03T02:06:23.233Z,-1.28
2023-03-03T02:07:23.234Z,-1.28
2023-03-03T02:08:23.213Z,-1.44
2023-03-03T02:09:23.224Z,-1.11
2023-03-03T02:10:23.220Z,-1.11
2023-03-03T02:11:23.254Z,-1.28
2023-03-03T02:12:23.227Z,-1
2023-03-03T02:13:23.243Z,-1.28
2023-03-03T02:14:23.230Z,-1
2023-03-03T02:15:23.248Z,-1.28
2023-03-03T02:16:23.293Z,-1
2023-03-03T02:17:23.231Z,-1.11
2023-03-03T02:18:23.237Z,-1.11
2023-03-03T02:19:23.231Z,-1.44
2023-03-03T02:20:23.227Z,-0.83
2023-03-03T02:21:23.241Z,-1.44
2023-03-03T02:22:23.254Z,-1.28
2023-03-03T02:23:23.244Z,-1.67
2023-03-03T02:24:23.236Z,-1.44
2023-03-03T02:25:23.238Z,-1.44
2023-03-03T02:26:23.239Z,-1.67
2023-03-03T02:27:23.279Z,-1.67
2023-03-03T02:28:23.246Z,-1.83
2023-03-03T02:29:23.261Z,-1.67
2023-03-03T02:30:23.242Z,-1.44
2023-03-03T02:31:23.287Z,-1.28
2023-03-03T02:32:23.313Z,-1.56
2023-03-03T02:33:23.283Z,-1.44
2023-03-03T02:34:23.256Z,-1.28
2023-03-03T02:35:23.271Z,-1.28
2023-03-03T02:36:23.241Z,-1.28
2023-03-03T02:37:23.258Z,-1.56
2023-03-03T02:38:23.277Z,-1.11
2023-03-03T02:39:23.281Z,-1.11
2023-03-03T02:40:23.268Z,-1.28
2023-03-03T02:41:23.258Z,-1.44
2023-03-03T02:42:23.268Z,-1
2023-03-03T02:43:23.253Z,-1.28
2023-03-03T02:44:23.247Z,-0.83
2023-03-03T02:45:23.303Z,-0.83
2023-03-03T02:46:23.258Z,-0.83
2023-03-03T02:47:23.255Z,-1.11
2023-03-03T02:48:23.313Z,-1.11
2023-03-03T02:49:23.253Z,-1.28
2023-03-03T02:50:23.263Z,-1.11
2023-03-03T02:51:23.252Z,-1.28
2023-03-03T02:52:23.267Z,-1.44
2023-03-03T02:53:23.256Z,-1.56
2023-03-03T02:54:23.287Z,-1.44
2023-03-03T02:55:23.260Z,-1.56
2023-03-03T02:56:23.253Z,-1.44
2023-03-03T02:57:23.259Z,-1.28
2023-03-03T02:58:23.262Z,-1.28
2023-03-03T02:59:23.267Z,-1.44
2023-03-03T03:00:23.267Z,-1.28
2023-03-03T03:01:23.390Z,-1.28
2023-03-03T03:02:23.267Z,-1.28
2023-03-03T03:03:23.276Z,-1
2023-03-03T03:04:23.334Z,-1.28
2023-03-03T03:05:23.315Z,-1.44
2023-03-03T03:06:23.261Z,-1.67
2023-03-03T03:07:23.294Z,-1.44
2023-03-03T03:08:23.287Z,-1.83
2023-03-03T03:09:23.274Z,-1.44
2023-03-03T03:10:23.286Z,-1.28
2023-03-03T03:11:23.281Z,-1.28
2023-03-03T03:12:23.273Z,-1.44
2023-03-03T03:13:23.271Z,-1.28
2023-03-03T03:14:23.288Z,-1.44
2023-03-03T03:15:23.318Z,-1.83
2023-03-03T03:16:23.281Z,-0.83
2023-03-03T03:17:23.288Z,-1.28
2023-03-03T03:18:23.287Z,-1.11
2023-03-03T03:19:23.283Z,-1.28
2023-03-03T03:20:23.289Z,-1
2023-03-03T03:21:23.302Z,-1.44
2023-03-03T03:22:23.293Z,-1.44
2023-03-03T03:23:23.276Z,-0.83
2023-03-03T03:24:23.288Z,-1
2023-03-03T03:25:23.331Z,-1
2023-03-03T03:26:23.311Z,-1
2023-03-03T03:27:23.292Z,-1
2023-03-03T03:28:23.303Z,-1
2023-03-03T03:29:23.323Z,-1
2023-03-03T03:30:23.301Z,-0.83
2023-03-03T03:31:23.305Z,-0.83
2023-03-03T03:32:23.325Z,-0.83
2023-03-03T03:33:23.297Z,-0.83
2023-03-03T03:34:23.316Z,-0.83
2023-03-03T03:35:23.347Z,-0.83
2023-03-03T03:36:23.297Z,-1
2023-03-03T03:37:23.312Z,-1
2023-03-03T03:38:23.309Z,-1
2023-03-03T03:39:23.301Z,-1.44
2023-03-03T03:40:23.303Z,-1.28
2023-03-03T03:41:23.324Z,-1.56
2023-03-03T03:42:23.332Z,-1.56
2023-03-03T03:43:23.323Z,-1.44
2023-03-03T03:44:23.328Z,-1.56
2023-03-03T03:45:23.320Z,-1
2023-03-03T03:46:23.382Z,-1.11
2023-03-03T03:47:23.323Z,-1.44
2023-03-03T03:48:23.332Z,-1.11
2023-03-03T03:49:23.307Z,-1.28
2023-03-03T03:50:23.351Z,-1.11
2023-03-03T03:51:23.330Z,-1.28
2023-03-03T03:52:23.345Z,-1.11
2023-03-03T03:53:23.345Z,-1.56
2023-03-03T03:54:23.332Z,-1.56
2023-03-03T03:55:23.333Z,-1.28
2023-03-03T03:56:23.337Z,-1
2023-03-03T03:57:25.635Z,-0.83
2023-03-03T03:58:23.372Z,-0.83
2023-03-03T03:59:23.382Z,-0.83
2023-03-03T04:00:23.351Z,-0.83
2023-03-03T04:01:23.352Z,-1
2023-03-03T04:02:23.420Z,-1.11
2023-03-03T04:03:23.532Z,-1.28
2023-03-03T04:04:23.347Z,-1.28
2023-03-03T04:05:23.344Z,-1.44
2023-03-03T04:06:23.374Z,-1.11
2023-03-03T04:07:23.343Z,-1
2023-03-03T04:08:23.356Z,-1.11
2023-03-03T04:09:23.360Z,-1
2023-03-03T04:10:23.392Z,-1
2023-03-03T04:11:23.353Z,-1.28
2023-03-03T04:12:23.359Z,-1
2023-03-03T04:13:23.371Z,-1.28
2023-03-03T04:14:23.385Z,-0.83
2023-03-03T04:15:23.363Z,-0.83
2023-03-03T04:16:23.366Z,-0.83
2023-03-03T04:17:23.375Z,-0.67
2023-03-03T04:18:23.361Z,-0.67
2023-03-03T04:19:23.370Z,-0.83
2023-03-03T04:20:23.390Z,-0.67
2023-03-03T04:21:23.371Z,-0.67
2023-03-03T04:22:23.373Z,-0.83
2023-03-03T04:23:23.380Z,-0.83
2023-03-03T04:24:23.378Z,-1.11
2023-03-03T04:25:23.457Z,-0.83
2023-03-03T04:26:23.369Z,-0.67
2023-03-03T04:27:23.373Z,-0.83
2023-03-03T04:28:23.373Z,-0.83
2023-03-03T04:29:23.417Z,-0.67
2023-03-03T04:30:23.397Z,-0.67
2023-03-03T04:31:23.408Z,-0.83
2023-03-03T04:32:23.429Z,-0.83
2023-03-03T04:33:23.380Z,-1.28
2023-03-03T04:34:23.376Z,-1
2023-03-03T04:35:23.439Z,-0.83
2023-03-03T04:36:23.382Z,-0.83
2023-03-03T04:37:23.400Z,-0.83
2023-03-03T04:38:23.386Z,-1
2023-03-03T04:39:23.424Z,-1.11
2023-03-03T04:40:23.386Z,-0.83
2023-03-03T04:41:23.395Z,-1.44
2023-03-03T04:42:23.409Z,-0.83
2023-03-03T04:43:23.401Z,-0.83
2023-03-03T04:44:23.400Z,-1
2023-03-03T04:45:23.393Z,-0.83
2023-03-03T04:46:23.472Z,-0.67
2023-03-03T04:47:23.432Z,-0.67
2023-03-03T04:48:23.404Z,-0.67
2023-03-03T04:49:23.387Z,-0.56
2023-03-03T04:50:23.392Z,-0.67
2023-03-03T04:51:23.399Z,-0.39
2023-03-03T04:52:23.400Z,-0.39
2023-03-03T04:53:23.401Z,-0.39
2023-03-03T04:54:23.414Z,-0.56
2023-03-03T04:55:23.412Z,-0.39
2023-03-03T04:56:23.415Z,-0.39
2023-03-03T04:57:23.408Z,-0.39
2023-03-03T04:58:23.406Z,-0.17
2023-03-03T04:59:23.400Z,-0.39
2023-03-03T05:00:23.414Z,-0.39
2023-03-03T05:01:23.430Z,-0.56
2023-03-03T05:02:23.432Z,-1.11
2023-03-03T05:03:23.408Z,-0.83
2023-03-03T05:04:23.458Z,-1.28
2023-03-03T05:05:23.408Z,-0.83
2023-03-03T05:06:23.413Z,-1
2023-03-03T05:07:23.415Z,-1
2023-03-03T05:08:23.425Z,-1
2023-03-03T05:09:23.402Z,-1.11
2023-03-03T05:10:23.404Z,-1.67
2023-03-03T05:11:23.419Z,-1.28
2023-03-03T05:12:23.415Z,-1.11
2023-03-03T05:13:23.441Z,-1.67
2023-03-03T05:14:23.450Z,-1.28
2023-03-03T05:15:23.415Z,-1.11
2023-03-03T05:16:23.455Z,-0.83
2023-03-03T05:17:23.413Z,-0.83
2023-03-03T05:18:23.447Z,-0.67
2023-03-03T05:19:23.426Z,-0.67
2023-03-03T05:20:23.421Z,-0.56
2023-03-03T05:21:23.456Z,-0.56
2023-03-03T05:22:23.417Z,-0.83
2023-03-03T05:23:23.431Z,-0.56
2023-03-03T05:24:23.427Z,-1
2023-03-03T05:25:23.438Z,-0.83
2023-03-03T05:26:23.467Z,-0.83
2023-03-03T05:27:23.428Z,-1
2023-03-03T05:28:23.419Z,-0.83
2023-03-03T05:29:23.432Z,-0.83
2023-03-03T05:30:23.466Z,-0.67
2023-03-03T05:31:23.499Z,-0.83
2023-03-03T05:32:23.482Z,-0.67
2023-03-03T05:33:23.419Z,-1.11
2023-03-03T05:34:23.450Z,-0.67
2023-03-03T05:35:23.454Z,-0.83
2023-03-03T05:36:23.421Z,-0.56
2023-03-03T05:37:23.424Z,-0.83
2023-03-03T05:38:23.435Z,-0.83
2023-03-03T05:39:23.450Z,-0.67
2023-03-03T05:40:23.433Z,-0.39
2023-03-03T05:41:23.431Z,-0.67
2023-03-03T05:42:23.482Z,-0.28
2023-03-03T05:43:23.454Z,-0.39
2023-03-03T05:44:23.427Z,-0.28
2023-03-03T05:45:23.452Z,-0.56
2023-03-03T05:46:23.512Z,-0.28
2023-03-03T05:47:23.429Z,-0.56
2023-03-03T05:48:23.479Z,-0.39
2023-03-03T05:49:23.442Z,-0.17
2023-03-03T05:50:23.463Z,-0.28
2023-03-03T05:51:23.536Z,-0.17
2023-03-03T05:52:23.436Z,-0.67
2023-03-03T05:53:23.436Z,-0.28
2023-03-03T05:54:23.456Z,-0.39
2023-03-03T05:55:23.444Z,-0.17
2023-03-03T05:56:23.462Z,-0.67
2023-03-03T05:57:23.442Z,-0.28
2023-03-03T05:58:23.444Z,-0.28
2023-03-03T05:59:23.441Z,-0.39
2023-03-03T06:00:23.502Z,-0.17
2023-03-03T06:01:23.443Z,-0.67
2023-03-03T06:02:23.449Z,-0.28
2023-03-03T06:03:23.502Z,-0.28
2023-03-03T06:04:23.457Z,-0.17
2023-03-03T06:05:23.440Z,-0.28
2023-03-03T06:06:23.472Z,-0.17
2023-03-03T06:07:23.465Z,0
2023-03-03T06:08:23.463Z,-0.39
2023-03-03T06:09:23.449Z,-0.17
2023-03-03T06:10:23.444Z,-0.17
2023-03-03T06:11:23.446Z,-0.17
2023-03-03T06:12:23.449Z,0.17
2023-03-03T06:13:23.467Z,-0.17
2023-03-03T06:14:24.804Z,0
2023-03-03T06:15:23.464Z,0
2023-03-03T06:16:23.496Z,-0.17
2023-03-03T06:17:23.448Z,0
2023-03-03T06:18:23.455Z,0.17
2023-03-03T06:19:23.585Z,-0.17
2023-03-03T06:20:23.466Z,0
2023-03-03T06:21:23.465Z,0
2023-03-03T06:22:23.503Z,0
2023-03-03T06:23:23.462Z,0.17
2023-03-03T06:24:23.452Z,0.17
2023-03-03T06:25:23.470Z,-0.17
2023-03-03T06:26:23.471Z,0
2023-03-03T06:27:23.465Z,-0.39
2023-03-03T06:28:23.456Z,-0.28
2023-03-03T06:29:23.460Z,-0.39
2023-03-03T06:30:23.458Z,-0.56
2023-03-03T06:31:23.517Z,-0.28
2023-03-03T06:32:23.492Z,0
2023-03-03T06:33:23.501Z,0
2023-03-03T06:34:23.456Z,-0.17
2023-03-03T06:35:23.464Z,0.17
2023-03-03T06:36:23.478Z,0
2023-03-03T06:37:23.468Z,0.17
2023-03-03T06:38:23.504Z,0.28
2023-03-03T06:39:23.469Z,0.17
2023-03-03T06:40:23.468Z,0.17
2023-03-03T06:41:23.462Z,0
2023-03-03T06:42:23.455Z,-0.17
2023-03-03T06:43:23.514Z,0.17
2023-03-03T06:44:23.465Z,-0.17
2023-03-03T06:45:23.463Z,0
2023-03-03T06:46:23.507Z,-0.28
2023-03-03T06:47:23.534Z,-0.17
2023-03-03T06:48:23.473Z,-0.28
2023-03-03T06:49:23.459Z,-0.28
2023-03-03T06:50:23.479Z,0
2023-03-03T06:51:23.473Z,0
2023-03-03T06:52:23.489Z,-0.17
2023-03-03T06:53:23.482Z,-0.17
2023-03-03T06:54:26.168Z,0
2023-03-03T06:55:23.475Z,-0.28
2023-03-03T06:56:23.502Z,0
2023-03-03T06:57:23.482Z,0.17
2023-03-03T06:58:23.470Z,0
2023-03-03T06:59:23.490Z,0
2023-03-03T07:00:23.484Z,0.17
2023-03-03T07:01:23.595Z,0
2023-03-03T07:02:23.485Z,0.44
2023-03-03T07:03:23.486Z,0.17
2023-03-03T07:04:23.561Z,0.17
2023-03-03T07:05:23.495Z,0.17
2023-03-03T07:06:23.496Z,0
2023-03-03T07:07:23.496Z,0
2023-03-03T07:08:23.509Z,0
2023-03-03T07:09:23.498Z,0
2023-03-03T07:10:23.522Z,0
2023-03-03T07:11:23.506Z,-0.28
2023-03-03T07:12:23.514Z,-0.17
2023-03-03T07:13:23.509Z,0
2023-03-03T07:14:23.534Z,0
2023-03-03T07:15:23.526Z,0.17
2023-03-03T07:16:23.521Z,0.28
2023-03-03T07:17:23.525Z,0.17
2023-03-03T07:18:23.572Z,0.28
2023-03-03T07:19:23.553Z,0.17
2023-03-03T07:20:23.531Z,0.44
2023-03-03T07:21:23.533Z,0.44
2023-03-03T07:22:23.534Z,0.61
2023-03-03T07:23:23.536Z,0.17
2023-03-03T07:24:23.528Z,0.17
2023-03-03T07:25:23.527Z,0.72
2023-03-03T07:26:23.556Z,0.28
2023-03-03T07:27:23.533Z,0.89
2023-03-03T07:28:23.552Z,0.72
2023-03-03T07:29:23.550Z,0.89
2023-03-03T07:30:23.538Z,0.72
2023-03-03T07:31:23.532Z,0.89
2023-03-03T07:32:23.557Z,0.28
2023-03-03T07:33:23.545Z,0.72
2023-03-03T07:34:23.579Z,0.61
2023-03-03T07:35:23.575Z,1.06
2023-03-03T07:36:23.541Z,1.17
2023-03-03T07:37:23.544Z,1.06
2023-03-03T07:38:23.545Z,0.89
2023-03-03T07:39:23.542Z,0.89
2023-03-03T07:40:23.541Z,0.89
2023-03-03T07:41:23.561Z,0.89
2023-03-03T07:42:23.588Z,1.06
2023-03-03T07:43:23.572Z,1.06
2023-03-03T07:44:23.556Z,1.06
2023-03-03T07:45:23.566Z,1.33
2023-03-03T07:46:23.681Z,1.17
2023-03-03T07:47:23.566Z,1.33
2023-03-03T07:48:23.570Z,1.17
2023-03-03T07:49:23.561Z,0.89
2023-03-03T07:50:23.597Z,0.72
2023-03-03T07:51:23.576Z,0.28
2023-03-03T07:52:23.580Z,0.61
2023-03-03T07:53:23.587Z,0.28
2023-03-03T07:54:23.567Z,0.61
2023-03-03T07:55:23.577Z,0.61
2023-03-03T07:56:23.612Z,0.72
2023-03-03T07:57:23.572Z,0.89
2023-03-03T07:58:23.629Z,0.44
2023-03-03T07:59:23.581Z,1.17
2023-03-03T08:00:23.609Z,1.06
2023-03-03T08:01:23.566Z,1.17
2023-03-03T08:02:23.578Z,1.17
2023-03-03T08:03:23.585Z,1.17
2023-03-03T08:04:23.676Z,1.17
2023-03-03T08:05:23.715Z,1.17
2023-03-03T08:06:23.609Z,1.17
2023-03-03T08:07:23.596Z,1.17
2023-03-03T08:08:23.588Z,1.17
2023-03-03T08:09:23.591Z,0.89
2023-03-03T08:10:23.674Z,1.17
2023-03-03T08:11:23.605Z,1.17
2023-03-03T08:12:23.581Z,1.33
2023-03-03T08:13:23.593Z,0.89
2023-03-03T08:14:23.602Z,1.5
2023-03-03T08:15:23.591Z,1.33
2023-03-03T08:16:23.676Z,1.5
2023-03-03T08:17:23.574Z,0.89
2023-03-03T08:18:23.587Z,1.17
2023-03-03T08:19:23.578Z,1.5
2023-03-03T08:20:23.594Z,1.33
2023-03-03T08:21:23.588Z,1.06
2023-03-03T08:22:23.575Z,1.5
2023-03-03T08:23:23.581Z,1.33
2023-03-03T08:24:23.590Z,1.72
2023-03-03T08:25:23.595Z,1.17
2023-03-03T08:26:23.604Z,1.5
2023-03-03T08:27:23.574Z,1.06
2023-03-03T08:28:23.594Z,1.72
2023-03-03T08:29:23.585Z,1.33
2023-03-03T08:30:23.605Z,1.5
2023-03-03T08:31:38.615Z,1.06
2023-03-03T08:32:23.689Z,1.5
2023-03-03T08:33:23.619Z,1.33
2023-03-03T08:34:23.578Z,1.72
2023-03-03T08:35:23.635Z,1.61
2023-03-03T08:36:23.604Z,1.61
2023-03-03T08:37:23.590Z,1.72
2023-03-03T08:38:23.606Z,1.61
2023-03-03T08:39:23.635Z,1.5
2023-03-03T08:40:23.596Z,1.61
2023-03-03T08:41:23.588Z,1.72
2023-03-03T08:42:23.599Z,1.72
2023-03-03T08:43:23.585Z,1.89
2023-03-03T08:44:23.656Z,1.72
2023-03-03T08:45:23.594Z,1.72
2023-03-03T08:46:23.659Z,1.72
2023-03-03T08:47:23.593Z,1.89
2023-03-03T08:48:23.618Z,1.89
2023-03-03T08:49:23.591Z,2
2023-03-03T08:50:23.582Z,2
2023-03-03T08:51:23.617Z,2.17
2023-03-03T08:52:23.610Z,2.17
2023-03-03T08:53:23.586Z,2
2023-03-03T08:54:23.580Z,1.72
2023-03-03T08:55:23.601Z,1.89
2023-03-03T08:56:23.616Z,1.72
2023-03-03T08:57:23.620Z,2
2023-03-03T08:58:30.556Z,1.72
2023-03-03T08:59:23.614Z,1.61
2023-03-03T09:00:23.611Z,1.72
2023-03-03T09:01:23.656Z,1.72
2023-03-03T09:02:23.640Z,1.72
2023-03-03T09:03:23.619Z,1.89
2023-03-03T09:04:23.652Z,1.61
2023-03-03T09:05:23.603Z,1.89
2023-03-03T09:06:23.615Z,1.89
2023-03-03T09:07:23.610Z,1.89
2023-03-03T09:08:23.622Z,1.72
2023-03-03T09:09:23.646Z,1.72
2023-03-03T09:10:23.606Z,1.5
2023-03-03T09:11:23.620Z,1.72
2023-03-03T09:12:23.612Z,1.72
2023-03-03T09:13:23.632Z,1.61
2023-03-03T09:14:23.616Z,1.72
2023-03-03T09:15:23.595Z,1.72
2023-03-03T09:16:23.659Z,2.44
2023-03-03T09:17:23.631Z,2.28
2023-03-03T09:18:23.644Z,2.61
2023-03-03T09:19:23.656Z,2.44
2023-03-03T09:20:23.639Z,2.44
2023-03-03T09:21:23.640Z,1.89
2023-03-03T09:22:23.638Z,2
2023-03-03T09:23:23.623Z,1.89
2023-03-03T09:24:23.625Z,2.28
2023-03-03T09:25:23.628Z,2.17
2023-03-03T09:26:23.619Z,2.17
2023-03-03T09:27:23.633Z,2.17
2023-03-03T09:28:23.630Z,2.17
2023-03-03T09:29:23.615Z,2.72
2023-03-03T09:30:23.815Z,2.61
2023-03-03T09:31:23.651Z,2.61
2023-03-03T09:32:23.708Z,2.44
2023-03-03T09:33:23.640Z,2
2023-03-03T09:34:23.682Z,2.22
2023-03-03T09:35:23.692Z,2
2023-03-03T09:36:23.652Z,2.61
2023-03-03T09:37:23.645Z,2.72
2023-03-03T09:38:23.676Z,2.61
2023-03-03T09:39:23.628Z,2.94
2023-03-03T09:40:23.721Z,2.61
2023-03-03T09:41:23.642Z,2.61
2023-03-03T09:42:23.642Z,2.89
2023-03-03T09:43:23.631Z,2.89
2023-03-03T09:44:23.636Z,2.72
2023-03-03T09:45:23.675Z,3
2023-03-03T09:46:23.747Z,2.89
2023-03-03T09:47:23.640Z,2.72
2023-03-03T09:48:23.644Z,2.89
2023-03-03T09:49:26.108Z,3
2023-03-03T09:50:23.714Z,2.89
2023-03-03T09:51:23.661Z,2.44
2023-03-03T09:52:23.680Z,2.72
2023-03-03T09:53:23.667Z,2.22
2023-03-03T09:54:23.661Z,2.61
2023-03-03T09:55:25.327Z,2.44
2023-03-03T09:56:23.660Z,2.61
2023-03-03T09:57:23.666Z,2.17
2023-03-03T09:58:23.662Z,2.61
2023-03-03T09:59:23.656Z,3.11
2023-03-03T10:00:23.691Z,3
2023-03-03T10:01:23.660Z,3
2023-03-03T10:02:23.667Z,3
2023-03-03T10:03:23.724Z,3
2023-03-03T10:04:23.723Z,3.39
2023-03-03T10:05:23.656Z,3.44
2023-03-03T10:06:23.679Z,3
2023-03-03T10:07:23.672Z,3.28
2023-03-03T10:08:23.681Z,3.17
2023-03-03T10:09:23.681Z,2.94
2023-03-03T10:10:23.658Z,3.11
2023-03-03T10:11:23.657Z,2.72
2023-03-03T10:12:23.672Z,3.28
2023-03-03T10:13:23.661Z,3.39
2023-03-03T10:14:23.678Z,3.56
2023-03-03T10:15:23.686Z,3.39
2023-03-03T10:16:23.768Z,3.28
2023-03-03T10:17:23.672Z,3
2023-03-03T10:18:23.673Z,3.28
2023-03-03T10:19:23.660Z,3
2023-03-03T10:20:23.684Z,3
2023-03-03T10:21:23.683Z,3.11
2023-03-03T10:22:23.695Z,3.28
2023-03-03T10:23:23.683Z,3.28
2023-03-03T10:24:23.682Z,3.11
2023-03-03T10:25:23.687Z,2.83
2023-03-03T10:26:34.795Z,2.72
2023-03-03T10:27:23.667Z,3.28
2023-03-03T10:28:23.677Z,3.28
2023-03-03T10:29:23.722Z,3.56
2023-03-03T10:30:37.207Z,3.67
2023-03-03T10:31:28.178Z,3.67
2023-03-03T10:32:23.933Z,3.67
2023-03-03T10:33:23.930Z,3.67
2023-03-03T10:34:23.681Z,3.67
2023-03-03T10:35:23.715Z,3.56
2023-03-03T10:36:23.833Z,3.78
2023-03-03T10:37:23.681Z,3.67
2023-03-03T10:38:23.740Z,3.56
2023-03-03T10:39:23.683Z,3.67
2023-03-03T10:40:23.681Z,3.28
2023-03-03T10:41:23.689Z,3.39
2023-03-03T10:42:23.703Z,3.56
2023-03-03T10:43:31.628Z,3.67
2023-03-03T10:44:23.669Z,3.94
2023-03-03T10:45:23.677Z,3.94
2023-03-03T10:46:23.681Z,4.11
2023-03-03T10:47:23.685Z,4.22
2023-03-03T10:48:23.688Z,4.11
2023-03-03T10:49:23.692Z,3.78
2023-03-03T10:50:23.696Z,4.11
2023-03-03T10:51:23.689Z,3.94
2023-03-03T10:52:23.675Z,3.67
2023-03-03T10:53:23.688Z,3.78
2023-03-03T10:54:23.732Z,3.94
2023-03-03T10:55:23.683Z,4.5
2023-03-03T10:56:23.687Z,4.11
2023-03-03T10:57:23.691Z,4.39
2023-03-03T10:58:23.831Z,4.83
2023-03-03T10:59:23.686Z,5.11
2023-03-03T11:00:23.684Z,4.83
2023-03-03T11:01:24.621Z,4.5
2023-03-03T11:02:23.690Z,4.39
2023-03-03T11:03:23.694Z,4.67
2023-03-03T11:04:23.752Z,4.67
2023-03-03T11:05:23.692Z,4.94
2023-03-03T11:06:23.724Z,5.22
2023-03-03T11:07:23.688Z,5.78
2023-03-03T11:08:23.692Z,5.78
2023-03-03T11:09:23.709Z,5.94
2023-03-03T11:10:23.709Z,6.39
2023-03-03T11:11:23.693Z,6.22
2023-03-03T11:12:23.697Z,6.5
2023-03-03T11:13:24.044Z,5.94
2023-03-03T11:14:23.688Z,5.22
2023-03-03T11:15:23.687Z,4.83
2023-03-03T11:16:23.730Z,4.39
2023-03-03T11:17:23.685Z,4.5
2023-03-03T11:18:25.684Z,4.5
2023-03-03T11:19:23.695Z,4.94
2023-03-03T11:20:23.703Z,4.94
2023-03-03T11:21:23.735Z,5.11
2023-03-03T11:22:23.690Z,4.83
2023-03-03T11:23:23.683Z,5.11
2023-03-03T11:24:25.175Z,4.67
2023-03-03T11:25:23.721Z,4.83
2023-03-03T11:26:23.716Z,4.67
2023-03-03T11:27:23.706Z,4.5
2023-03-03T11:28:23.718Z,4.11
2023-03-03T11:29:23.712Z,4.5
2023-03-03T11:30:23.698Z,4.94
2023-03-03T11:31:25.137Z,4.5
2023-03-03T11:32:23.780Z,5.11
2023-03-03T11:33:23.717Z,5.56
2023-03-03T11:34:23.708Z,5.56
2023-03-03T11:35:23.843Z,5.67
2023-03-03T11:36:23.727Z,5.39
2023-03-03T11:37:23.714Z,5.39
2023-03-03T11:38:23.724Z,4.94
2023-03-03T11:39:23.762Z,4.67
2023-03-03T11:40:23.725Z,4.83
2023-03-03T11:41:23.718Z,4.67
2023-03-03T11:42:23.921Z,4.94
2023-03-03T11:43:35.940Z,5.11
2023-03-03T11:44:23.726Z,5.11
2023-03-03T11:45:23.717Z,4.94
2023-03-03T11:46:23.783Z,4.94
2023-03-03T11:47:23.723Z,4.94
2023-03-03T11:48:23.745Z,4.94
2023-03-03T11:49:23.737Z,4.94
2023-03-03T11:50:23.733Z,5.11
2023-03-03T11:51:23.751Z,5.22
2023-03-03T11:52:23.733Z,4.94
2023-03-03T11:53:23.729Z,5.11
2023-03-03T11:54:23.741Z,4.94
2023-03-03T11:55:24.016Z,4.94
2023-03-03T11:56:23.736Z,4.94
2023-03-03T11:57:23.754Z,4.94
2023-03-03T11:58:23.748Z,4.94
2023-03-03T11:59:23.727Z,4.67
2023-03-03T12:00:23.733Z,4.83
2023-03-03T12:01:23.739Z,4.5
2023-03-03T12:02:23.820Z,4.67
2023-03-03T12:03:23.755Z,4.67
2023-03-03T12:04:23.736Z,4.39
2023-03-03T12:05:23.778Z,4.83
2023-03-03T12:06:23.746Z,4.5
2023-03-03T12:07:23.739Z,4.94
2023-03-03T12:08:23.735Z,4.83
2023-03-03T12:09:23.728Z,4.94
2023-03-03T12:10:23.746Z,4.94
2023-03-03T12:11:23.742Z,4.94
2023-03-03T12:12:23.747Z,4.94
2023-03-03T12:13:23.732Z,4.67
2023-03-03T12:14:23.760Z,4.67
2023-03-03T12:15:23.752Z,4.94
2023-03-03T12:16:23.839Z,5.11
2023-03-03T12:17:23.755Z,5.11
2023-03-03T12:18:23.759Z,5.22
2023-03-03T12:19:23.737Z,5.22
2023-03-03T12:20:23.743Z,4.94
2023-03-03T12:21:23.761Z,5.11
2023-03-03T12:22:23.758Z,5.11
2023-03-03T12:23:23.755Z,5.11
2023-03-03T12:24:23.755Z,4.94
2023-03-03T12:25:23.755Z,5.22
2023-03-03T12:26:23.751Z,5.22
2023-03-03T12:27:23.753Z,5.39
2023-03-03T12:28:23.746Z,5.22
2023-03-03T12:29:23.764Z,5.11
2023-03-03T12:30:23.780Z,4.67
2023-03-03T12:31:23.854Z,5.22
2023-03-03T12:32:23.827Z,5.22
2023-03-03T12:33:23.773Z,5.11
2023-03-03T12:34:23.769Z,5.22
2023-03-03T12:35:23.820Z,5.22
2023-03-03T12:36:23.768Z,5.11
2023-03-03T12:37:23.785Z,4.94
2023-03-03T12:38:23.767Z,4.94
2023-03-03T12:39:33.901Z,4.5
2023-03-03T12:40:23.773Z,4.67
2023-03-03T12:41:23.783Z,5.11
2023-03-03T12:42:23.781Z,4.94
2023-03-03T12:43:23.761Z,4.94
2023-03-03T12:44:23.787Z,5.11
2023-03-03T12:45:23.770Z,4.67
2023-03-03T12:46:28.399Z,5.39
2023-03-03T12:47:23.787Z,5.39
2023-03-03T12:48:23.778Z,5.11
2023-03-03T12:49:23.778Z,5.56
2023-03-03T12:50:23.777Z,5.39
2023-03-03T12:51:23.773Z,5.22
2023-03-03T12:52:23.785Z,5.56
2023-03-03T12:53:23.774Z,5.56
2023-03-03T12:54:23.779Z,5.39
2023-03-03T12:55:23.790Z,5.67
2023-03-03T12:56:23.791Z,6.22
2023-03-03T12:57:23.788Z,6.22
2023-03-03T12:58:23.792Z,6.22
2023-03-03T12:59:23.787Z,6.22
2023-03-03T13:00:23.814Z,6.22
2023-03-03T13:01:23.794Z,6.22
2023-03-03T13:02:23.807Z,6.22
2023-03-03T13:03:30.394Z,5.94
2023-03-03T13:04:23.845Z,6.06
2023-03-03T13:05:23.789Z,6.22
2023-03-03T13:06:23.799Z,6.22
2023-03-03T13:07:23.800Z,6.22
2023-03-03T13:08:23.796Z,6.67
2023-03-03T13:09:23.839Z,6.22
2023-03-03T13:10:23.795Z,6.5
2023-03-03T13:11:23.809Z,6.67
2023-03-03T13:12:23.805Z,6.94
2023-03-03T13:13:23.849Z,7.11
2023-03-03T13:14:23.796Z,7.22