createdAt,value
2022-08-16T00:07:11.908Z,97836.05
2022-08-16T00:17:56.724Z,97836.98
2022-08-16T00:28:27.063Z,97835.08
2022-08-16T00:38:58.803Z,97840.00
2022-08-16T00:49:39.510Z,97841.55
2022-08-16T01:00:20.029Z,97841.87
2022-08-16T01:10:53.545Z,97857.52
2022-08-16T01:21:33.447Z,97868.50
2022-08-16T01:32:03.938Z,97871.29
2022-08-16T01:42:42.328Z,97871.14
2022-08-16T01:53:11.948Z,97863.63
2022-08-16T02:03:41.560Z,97861.98
2022-08-16T02:14:18.605Z,97864.18
2022-08-16T02:24:50.514Z,97865.16
2022-08-16T02:35:23.276Z,97862.44
2022-08-16T02:45:52.547Z,97852.17
2022-08-16T02:56:22.912Z,97853.59
2022-08-16T03:06:56.329Z,97865.70
2022-08-16T03:17:32.379Z,97865.11
2022-08-16T03:28:01.438Z,97865.81
2022-08-16T03:38:34.358Z,97867.98
2022-08-16T03:49:04.711Z,97882.09
2022-08-16T03:59:33.936Z,97886.27
2022-08-16T04:10:36.023Z,97889.66
2022-08-16T04:20:51.758Z,97887.20
2022-08-16T04:31:21.055Z,97891.27
2022-08-16T04:41:49.959Z,97894.88
2022-08-16T04:52:33.644Z,97903.99
2022-08-16T05:03:07.529Z,97902.80
2022-08-16T05:13:42.127Z,97908.30
2022-08-16T05:24:11.670Z,97923.73
2022-08-16T05:34:40.513Z,97936.41
2022-08-16T05:45:11.085Z,97945.84
2022-08-16T05:55:40.767Z,97958.04
2022-08-16T06:06:10.349Z,97966.33
2022-08-16T06:16:39.340Z,97960.23
2022-08-16T06:27:08.921Z,97953.67
2022-08-16T06:37:37.819Z,97952.69
2022-08-16T06:48:07.978Z,97965.52
2022-08-16T06:58:37.868Z,97969.59
2022-08-16T07:09:09.689Z,97977.95
2022-08-16T07:20:03.778Z,97975.52
2022-08-16T07:30:39.673Z,97964.52
2022-08-16T07:41:14.519Z,97961.86
2022-08-16T07:51:44.868Z,97984.95
2022-08-16T08:02:14.459Z,97985.37
2022-08-16T08:12:51.871Z,97976.17
2022-08-16T08:23:27.966Z,97972.80
2022-08-16T08:34:00.146Z,97976.92
2022-08-16T08:44:30.968Z,97980.52
2022-08-16T08:55:01.570Z,97980.09
2022-08-16T09:05:35.733Z,97977.08
2022-08-16T09:16:07.206Z,97973.58
2022-08-16T09:26:44.651Z,97972.60
2022-08-16T09:37:18.117Z,97972.41
2022-08-16T09:47:57.170Z,97974.25
2022-08-16T09:58:41.614Z,97970.65
2022-08-16T10:09:19.478Z,97964.77
2022-08-16T10:19:50.242Z,97970.77
2022-08-16T10:30:25.848Z,97977.64
2022-08-16T10:40:57.425Z,97979.44
2022-08-16T10:51:34.653Z,97976.86
2022-08-16T11:02:58.664Z,97967.54
2022-08-16T11:24:00.000Z,97974.56
2022-08-16T11:34:50.293Z,97969.92
2022-08-16T11:45:18.161Z,97961.06
2022-08-16T11:55:54.502Z,97952.53
2022-08-16T12:06:30.702Z,97959.06
2022-08-16T12:17:02.548Z,97965.98
2022-08-16T12:27:31.941Z,97946.77
2022-08-16T12:38:08.690Z,97936.31
2022-08-16T12:49:00.369Z,97935.52
2022-08-16T12:59:35.115Z,97929.05
2022-08-16T13:10:21.048Z,97919.89
2022-08-16T13:21:03.505Z,97921.02
2022-08-16T13:31:32.447Z,97917.89
2022-08-16T13:42:03.482Z,97924.81
2022-08-16T13:52:34.199Z,97926.04
2022-08-16T14:03:09.251Z,97941.93
2022-08-16T14:13:40.118Z,97942.14
2022-08-16T14:24:22.361Z,97943.31
2022-08-16T14:35:00.138Z,97936.13
2022-08-16T14:45:30.770Z,97926.82
2022-08-16T14:55:59.799Z,97945.17
2022-08-16T15:06:30.109Z,97960.45
2022-08-16T15:16:59.656Z,97948.49
2022-08-16T15:27:35.676Z,97933.80
2022-08-16T15:38:09.122Z,97950.94
2022-08-16T15:48:40.208Z,97974.02
2022-08-16T15:59:10.521Z,97990.45
2022-08-16T16:09:39.921Z,98000.85
2022-08-16T16:20:14.843Z,98000.59
2022-08-16T16:30:45.220Z,97996.10
2022-08-16T16:41:16.829Z,97990.27
2022-08-16T16:51:49.923Z,97991.23
2022-08-16T17:02:41.405Z,98012.94
2022-08-16T17:13:08.269Z,98021.25
2022-08-16T17:23:58.339Z,98027.20
2022-08-16T17:34:30.848Z,98031.98
2022-08-16T17:45:00.161Z,98030.98
2022-08-16T17:55:31.954Z,98034.73
2022-08-16T18:06:00.935Z,98038.91
2022-08-16T18:16:29.834Z,98042.06
2022-08-16T18:27:25.263Z,98034.47
2022-08-16T18:37:48.399Z,98047.27
2022-08-16T18:48:18.480Z,98053.73
2022-08-16T18:58:47.726Z,98059.55
2022-08-16T19:09:17.416Z,98065.14
2022-08-16T19:19:46.936Z,98073.86
2022-08-16T19:30:17.412Z,98077.62
2022-08-16T19:40:46.436Z,98084.88
2022-08-16T19:51:17.084Z,98090.91
2022-08-16T20:01:46.983Z,98094.77
2022-08-16T20:12:19.946Z,98102.33
2022-08-16T20:22:53.976Z,98113.35
2022-08-16T20:33:23.359Z,98122.13
2022-08-16T20:43:52.344Z,98135.50
2022-08-16T20:54:24.222Z,98137.55
2022-08-16T21:04:53.314Z,98143.63
2022-08-16T21:15:22.503Z,98145.61
2022-08-16T21:25:58.312Z,98152.63
2022-08-16T21:36:35.081Z,98151.34
2022-08-16T21:47:05.092Z,98165.58
2022-08-16T21:57:36.420Z,98164.60
2022-08-16T22:08:05.865Z,98164.74
2022-08-16T22:18:34.839Z,98155.22
2022-08-16T22:29:06.199Z,98163.27
2022-08-16T22:39:35.201Z,98158.14
2022-08-16T22:50:04.204Z,98154.63
2022-08-16T23:00:35.611Z,98145.40
2022-08-16T23:11:05.936Z,98138.54
2022-08-16T23:21:35.776Z,98126.54
2022-08-16T23:32:13.868Z,98122.48
2022-08-16T23:42:56.644Z,98128.88
2022-08-16T23:53:27.403Z,98125.35
