createdAt,value
2017-06-02T00:02:27.943Z,11.12
2017-06-02T00:04:56.939Z,12.54
2017-06-02T00:07:25.993Z,11.26
2017-06-02T00:09:54.995Z,12.04
2017-06-02T00:12:23.983Z,11.78
2017-06-02T00:14:52.991Z,12.12
2017-06-02T00:17:21.970Z,12.78
2017-06-02T00:19:50.957Z,12.00
2017-06-02T00:22:19.784Z,12.56
2017-06-02T00:24:48.780Z,11.72
2017-06-02T00:27:17.777Z,12.32
2017-06-02T00:29:46.797Z,14.10
2017-06-02T00:32:15.794Z,12.24
2017-06-02T00:34:44.778Z,13.20
2017-06-02T00:37:13.781Z,12.68
2017-06-02T00:39:42.762Z,13.16
2017-06-02T00:42:11.766Z,11.76
2017-06-02T00:44:40.786Z,12.08
2017-06-02T00:47:09.808Z,13.28
2017-06-02T00:49:38.809Z,13.92
2017-06-02T00:52:07.834Z,15.64
2017-06-02T00:54:36.840Z,13.40
2017-06-02T00:57:05.828Z,16.94
2017-06-02T00:59:34.880Z,16.50
2017-06-02T01:02:03.883Z,17.54
2017-06-02T01:04:32.873Z,15.72
2017-06-02T01:07:01.887Z,16.96
2017-06-02T01:09:30.891Z,14.18
2017-06-02T01:11:59.885Z,15.16
2017-06-02T01:14:28.894Z,15.12
2017-06-02T01:16:57.894Z,14.00
2017-06-02T01:19:26.879Z,15.34
2017-06-02T01:21:55.898Z,14.02
2017-06-02T01:24:24.887Z,15.20
2017-06-02T01:26:53.882Z,15.26
2017-06-02T01:29:22.901Z,14.22
2017-06-02T01:31:51.885Z,16.14
2017-06-02T01:34:20.881Z,15.18
2017-06-02T01:36:49.909Z,15.10
2017-06-02T01:39:18.904Z,15.42
2017-06-02T01:41:47.881Z,14.56
2017-06-02T01:44:16.901Z,14.96
2017-06-02T01:46:45.902Z,15.50
2017-06-02T01:49:14.893Z,14.88
2017-06-02T01:51:43.898Z,15.28
2017-06-02T01:54:12.930Z,16.08
2017-06-02T01:56:41.937Z,16.38
2017-06-02T01:59:10.945Z,13.38
2017-06-02T02:01:39.947Z,14.60
2017-06-02T02:04:08.951Z,13.42
2017-06-02T02:06:37.966Z,15.26
2017-06-02T02:09:06.962Z,15.06
2017-06-02T02:11:35.949Z,14.50
2017-06-02T02:14:04.963Z,15.08
2017-06-02T02:16:33.957Z,14.38
2017-06-02T02:19:02.949Z,14.80
2017-06-02T02:21:31.965Z,15.40
2017-06-02T02:24:00.951Z,16.36
2017-06-02T02:26:29.954Z,14.78
2017-06-02T02:28:58.959Z,14.34
2017-06-02T02:31:27.974Z,14.76
2017-06-02T02:33:56.992Z,13.88
2017-06-02T02:36:26.013Z,14.20
2017-06-02T02:38:54.994Z,14.02
2017-06-02T02:41:23.998Z,14.20
2017-06-02T02:43:53.017Z,14.82
2017-06-02T02:46:22.009Z,14.70
2017-06-02T02:48:51.002Z,12.56
2017-06-02T02:51:20.031Z,14.68
2017-06-02T02:53:49.035Z,14.70
2017-06-02T02:56:18.129Z,14.18
2017-06-02T02:58:47.155Z,14.48
2017-06-02T03:01:16.154Z,13.94
2017-06-02T03:03:45.160Z,13.90
2017-06-02T03:06:14.201Z,13.78
2017-06-02T03:08:43.182Z,13.76
2017-06-02T03:11:12.172Z,14.54
2017-06-02T03:13:41.169Z,14.96
2017-06-02T03:16:10.157Z,15.94
2017-06-02T03:18:39.133Z,13.72
2017-06-02T03:21:08.165Z,14.74
2017-06-02T03:23:37.190Z,15.48
2017-06-02T03:26:06.199Z,14.82
2017-06-02T03:28:35.214Z,14.68
2017-06-02T03:31:04.208Z,14.64
2017-06-02T03:33:33.201Z,15.58
2017-06-02T03:36:02.206Z,13.94
2017-06-02T03:38:31.202Z,14.30
2017-06-02T03:41:00.198Z,13.58
2017-06-02T03:43:29.214Z,15.70
2017-06-02T03:45:58.228Z,14.62
2017-06-02T03:48:27.225Z,14.96
2017-06-02T03:50:56.247Z,15.32
2017-06-02T03:53:25.226Z,13.78
2017-06-02T03:55:54.230Z,14.60
2017-06-02T03:58:23.344Z,15.04
2017-06-02T04:00:52.343Z,16.88
2017-06-02T04:03:21.354Z,14.48
2017-06-02T04:05:50.366Z,15.66
2017-06-02T04:08:19.376Z,15.56
2017-06-02T04:10:48.365Z,13.76
2017-06-02T04:13:17.390Z,14.38
2017-06-02T04:15:46.420Z,13.02
2017-06-02T04:18:15.402Z,15.74
2017-06-02T04:20:44.445Z,14.38
2017-06-02T04:23:13.451Z,16.08
2017-06-02T04:25:42.437Z,14.72
2017-06-02T04:28:11.459Z,14.66
2017-06-02T04:30:40.440Z,14.34
2017-06-02T04:33:09.427Z,16.16
2017-06-02T04:35:38.439Z,14.56
2017-06-02T04:38:07.459Z,14.44
2017-06-02T04:40:36.466Z,15.28
2017-06-02T04:43:05.483Z,14.86
2017-06-02T04:45:34.487Z,15.34
2017-06-02T04:48:03.498Z,15.86
2017-06-02T04:50:32.510Z,14.94
2017-06-02T04:53:01.510Z,16.26
2017-06-02T04:55:30.510Z,16.70
2017-06-02T04:57:59.538Z,14.66
2017-06-02T05:00:28.543Z,15.08
2017-06-02T05:02:57.637Z,15.70
2017-06-02T05:05:26.647Z,14.92
2017-06-02T05:07:55.650Z,14.42
2017-06-02T05:10:24.641Z,15.18
2017-06-02T05:12:53.645Z,17.26
2017-06-02T05:15:22.634Z,15.40
2017-06-02T05:17:51.669Z,15.08
2017-06-02T05:20:20.702Z,14.96
2017-06-02T05:22:49.686Z,14.38
2017-06-02T05:25:18.690Z,15.76
2017-06-02T05:27:47.714Z,13.94
2017-06-02T05:30:16.715Z,14.56
2017-06-02T05:32:45.712Z,14.26
2017-06-02T05:35:14.769Z,14.26
2017-06-02T05:37:43.752Z,12.46
2017-06-02T05:40:12.904Z,12.66
2017-06-02T05:42:41.924Z,13.26
2017-06-02T05:45:10.760Z,12.70
2017-06-02T05:47:39.765Z,11.16
2017-06-02T05:50:08.758Z,12.90
2017-06-02T05:52:37.758Z,13.56
2017-06-02T05:55:06.748Z,11.96
2017-06-02T05:57:35.761Z,12.38
2017-06-02T06:00:04.766Z,11.56
2017-06-02T06:02:33.818Z,11.96
2017-06-02T06:05:02.857Z,11.60
2017-06-02T06:07:31.874Z,12.02
2017-06-02T06:10:00.878Z,12.38
2017-06-02T06:12:29.883Z,10.66
2017-06-02T06:14:58.889Z,11.30
2017-06-02T06:17:27.883Z,11.60
2017-06-02T06:19:56.892Z,12.06
2017-06-02T06:22:26.617Z,10.38
2017-06-02T06:24:55.606Z,10.26
2017-06-02T06:27:24.656Z,9.78
2017-06-02T06:29:53.690Z,9.14
2017-06-02T06:32:22.697Z,7.18
2017-06-02T06:34:51.712Z,7.58
2017-06-02T06:37:20.707Z,7.98
2017-06-02T06:39:49.711Z,7.64
2017-06-02T06:42:18.713Z,6.18
2017-06-02T06:44:47.742Z,7.32
2017-06-02T06:47:16.725Z,7.00
2017-06-02T06:49:45.705Z,7.42
2017-06-02T06:52:14.701Z,8.24
2017-06-02T06:54:43.697Z,7.98
2017-06-02T06:57:12.710Z,6.84
2017-06-02T06:59:41.709Z,6.70
2017-06-02T07:02:10.685Z,6.88
2017-06-02T07:04:39.690Z,6.40
2017-06-02T07:07:08.679Z,7.58
2017-06-02T07:09:37.713Z,6.88
2017-06-02T07:12:06.705Z,7.40
2017-06-02T07:14:35.692Z,6.82
2017-06-02T07:17:04.697Z,7.16
2017-06-02T07:19:33.718Z,6.28
2017-06-02T07:22:02.709Z,6.78
2017-06-02T07:24:31.687Z,7.50
2017-06-02T07:27:00.706Z,7.40
2017-06-02T07:29:29.701Z,6.66
2017-06-02T07:31:58.729Z,7.18
2017-06-02T07:34:27.712Z,9.00
2017-06-02T07:36:56.688Z,6.96
2017-06-02T07:39:25.688Z,6.60
2017-06-02T07:41:54.677Z,7.50
2017-06-02T07:44:23.682Z,6.80
2017-06-02T07:46:53.669Z,6.12
2017-06-02T07:49:22.644Z,7.16
2017-06-02T07:51:51.647Z,9.48
2017-06-02T07:54:20.613Z,7.10
2017-06-02T07:56:49.626Z,7.88
2017-06-02T07:59:18.605Z,7.00
2017-06-02T08:01:47.600Z,7.10
2017-06-02T08:04:16.612Z,7.30
2017-06-02T08:06:45.988Z,7.38
2017-06-02T08:09:15.043Z,6.92
2017-06-02T08:11:44.133Z,6.82
2017-06-02T08:14:13.227Z,7.58
2017-06-02T08:16:42.220Z,8.12
2017-06-02T08:19:11.223Z,6.98
2017-06-02T08:21:40.215Z,7.22
2017-06-02T08:24:09.191Z,6.36
2017-06-02T08:26:38.205Z,6.98
2017-06-02T08:29:07.183Z,6.60
2017-06-02T08:31:36.173Z,6.68
2017-06-02T08:34:05.267Z,6.62
2017-06-02T08:36:34.263Z,6.50
2017-06-02T08:39:03.296Z,6.96
2017-06-02T08:41:32.294Z,6.92
2017-06-02T08:44:01.274Z,5.70
2017-06-02T08:46:30.274Z,6.42
2017-06-02T08:48:59.276Z,7.14
2017-06-02T08:51:28.276Z,7.78
2017-06-02T08:53:57.256Z,6.46
2017-06-02T08:56:26.240Z,6.98
2017-06-02T08:58:55.248Z,7.54
2017-06-02T09:01:24.239Z,6.32
2017-06-02T09:03:53.264Z,6.28
2017-06-02T09:06:22.247Z,6.78
2017-06-02T09:08:51.259Z,7.40
2017-06-02T09:11:20.251Z,7.44
2017-06-02T09:13:49.228Z,7.86
2017-06-02T09:16:18.217Z,7.32
2017-06-02T09:18:47.215Z,7.84
2017-06-02T09:21:16.213Z,7.72
2017-06-02T09:23:45.187Z,6.58
2017-06-02T09:26:14.188Z,8.38
2017-06-02T09:28:43.162Z,8.78
2017-06-02T09:31:12.150Z,8.42
2017-06-02T09:33:41.142Z,6.92
2017-06-02T09:36:39.962Z,6.77
2017-06-02T09:39:08.193Z,7.23
2017-06-02T09:41:36.402Z,7.57
2017-06-02T09:44:04.630Z,6.70
2017-06-02T09:46:32.834Z,6.20
2017-06-02T09:49:01.799Z,7.63
2017-06-02T09:51:30.007Z,6.80
2017-06-02T09:53:59.756Z,6.17
2017-06-02T09:56:27.990Z,6.30
2017-06-02T09:58:56.962Z,6.23
2017-06-02T10:01:25.157Z,6.30
2017-06-02T10:03:53.366Z,5.43
2017-06-02T10:06:21.575Z,7.17
2017-06-02T10:08:49.784Z,6.10
2017-06-02T10:11:17.996Z,6.77
2017-06-02T10:13:46.205Z,6.70
2017-06-02T10:16:14.424Z,6.30
2017-06-02T10:18:42.706Z,6.30
2017-06-02T10:21:10.970Z,6.53
2017-06-02T10:23:39.230Z,7.30
2017-06-02T10:26:07.504Z,6.77
2017-06-02T10:28:35.741Z,8.03
2017-06-02T10:31:03.953Z,6.20
2017-06-02T10:33:32.206Z,6.03
2017-06-02T10:36:00.472Z,5.50
2017-06-02T10:38:28.681Z,5.10
2017-06-02T10:40:56.941Z,5.80
2017-06-02T10:43:25.924Z,5.93
2017-06-02T10:45:54.168Z,6.40
2017-06-02T10:48:22.438Z,6.80
2017-06-02T10:50:50.647Z,5.63
2017-06-02T10:53:18.867Z,6.50
2017-06-02T10:55:47.106Z,6.63
2017-06-02T10:58:16.101Z,6.00
2017-06-02T11:00:44.326Z,6.90
2017-06-02T11:03:12.545Z,6.40
2017-06-02T11:05:40.789Z,6.63
2017-06-02T11:08:08.998Z,7.07
2017-06-02T11:10:38.109Z,6.77
2017-06-02T11:13:06.319Z,7.17
2017-06-02T11:15:34.510Z,7.30
2017-06-02T11:18:02.729Z,7.00
2017-06-02T11:20:30.958Z,8.23
2017-06-02T11:22:59.200Z,6.60
2017-06-02T11:25:27.418Z,6.73
2017-06-02T11:27:55.632Z,6.87
2017-06-02T11:30:23.842Z,7.20
2017-06-02T11:32:52.051Z,7.87
2017-06-02T11:35:21.051Z,7.77
2017-06-02T11:37:49.294Z,8.90
2017-06-02T11:40:17.503Z,8.20
2017-06-02T11:42:45.730Z,7.50
2017-06-02T11:45:13.938Z,8.47
2017-06-02T11:47:42.930Z,8.77
2017-06-02T11:50:11.912Z,9.63
2017-06-02T11:55:15.657Z,9.47
2017-06-02T11:57:43.880Z,10.40
2017-06-02T12:00:12.104Z,9.70
2017-06-02T12:02:40.310Z,8.10
2017-06-02T12:05:08.554Z,9.10
2017-06-02T12:07:36.794Z,9.20
2017-06-02T12:10:05.007Z,10.20
2017-06-02T12:12:33.345Z,10.40
2017-06-02T12:15:01.860Z,11.47
2017-06-02T12:17:30.082Z,10.93
2017-06-02T12:19:58.359Z,10.20
2017-06-02T12:22:26.573Z,11.30
2017-06-02T12:24:55.581Z,10.90
2017-06-02T12:27:23.802Z,11.03
2017-06-02T12:29:52.029Z,10.40
2017-06-02T12:32:20.283Z,11.20
2017-06-02T12:34:49.257Z,12.70
2017-06-02T12:37:17.513Z,10.60
2017-06-02T12:39:45.751Z,10.90
2017-06-02T12:42:13.980Z,13.40
2017-06-02T12:44:42.197Z,13.13
2017-06-02T12:47:10.421Z,11.70
2017-06-02T12:49:38.649Z,10.60
2017-06-02T12:52:06.870Z,11.03
2017-06-02T12:54:35.110Z,13.13
2017-06-02T12:57:03.337Z,10.03
2017-06-02T12:59:31.433Z,11.30
2017-06-02T13:01:59.674Z,11.93
2017-06-02T13:04:27.889Z,11.00
2017-06-02T13:06:56.095Z,11.37
2017-06-02T13:09:24.337Z,10.00
2017-06-02T13:11:52.547Z,10.17
2017-06-02T13:14:20.798Z,10.27
2017-06-02T13:16:49.026Z,11.50
2017-06-02T13:19:17.231Z,11.30
2017-06-02T13:21:45.481Z,10.50
2017-06-02T13:24:14.474Z,10.33
2017-06-02T13:26:43.482Z,11.53
2017-06-02T13:29:11.688Z,9.20
2017-06-02T13:31:39.912Z,9.83
2017-06-02T13:34:08.942Z,10.53
2017-06-02T13:36:37.156Z,9.70
2017-06-02T13:39:05.406Z,9.37
2017-06-02T13:41:33.629Z,9.63
2017-06-02T13:44:02.619Z,10.60
2017-06-02T13:46:30.849Z,9.63
2017-06-02T13:48:59.067Z,10.00
2017-06-02T13:51:27.886Z,9.37
2017-06-02T13:53:56.121Z,8.60
2017-06-02T13:56:24.347Z,9.57
2017-06-02T13:58:52.593Z,9.00
2017-06-02T14:01:21.561Z,8.40
2017-06-02T14:03:49.797Z,8.33
2017-06-02T14:06:17.998Z,8.70
2017-06-02T14:08:46.220Z,9.27
2017-06-02T14:11:14.441Z,9.27
2017-06-02T14:13:42.663Z,8.33
2017-06-02T14:16:10.914Z,10.20
2017-06-02T14:18:39.893Z,8.30
2017-06-02T14:21:08.127Z,8.40
2017-06-02T14:23:36.411Z,10.80
2017-06-02T14:26:04.637Z,10.10
2017-06-02T14:28:33.647Z,8.70
2017-06-02T14:31:01.879Z,10.20
2017-06-02T14:33:33.884Z,10.43
2017-06-02T14:36:02.117Z,9.27
2017-06-02T14:38:30.361Z,9.20
2017-06-02T14:40:59.115Z,8.10
2017-06-02T14:43:27.341Z,8.97
2017-06-02T14:45:55.597Z,9.80
2017-06-02T14:48:23.834Z,8.97
2017-06-02T14:50:52.807Z,7.90
2017-06-02T14:53:21.827Z,8.80
2017-06-02T14:55:50.037Z,8.50
2017-06-02T14:58:18.286Z,10.07
2017-06-02T15:00:46.530Z,9.43
2017-06-02T15:03:15.510Z,12.23
2017-06-02T15:05:43.746Z,9.20
2017-06-02T15:08:11.991Z,8.20
2017-06-02T15:10:40.269Z,8.83
2017-06-02T15:13:08.494Z,9.37
2017-06-02T15:15:36.749Z,9.77
2017-06-02T15:18:04.994Z,9.60
2017-06-02T15:20:33.238Z,8.90
2017-06-02T15:23:01.481Z,8.73
2017-06-02T15:25:29.733Z,8.73
2017-06-02T15:27:57.940Z,8.70
2017-06-02T15:30:26.167Z,7.63
2017-06-02T15:32:54.373Z,8.20
2017-06-02T15:35:22.613Z,8.90
2017-06-02T15:37:51.011Z,8.27
2017-06-02T15:40:19.238Z,8.90
2017-06-02T15:42:47.445Z,8.90
2017-06-02T15:45:15.662Z,7.37
2017-06-02T15:47:44.020Z,8.70
2017-06-02T15:50:12.227Z,9.27
2017-06-02T15:52:40.446Z,8.80
2017-06-02T15:55:08.662Z,8.40
2017-06-02T15:57:36.868Z,12.20
2017-06-02T16:00:05.110Z,8.00
2017-06-02T16:02:33.317Z,7.43
2017-06-02T16:05:02.308Z,7.60
2017-06-02T16:07:31.336Z,8.07
2017-06-02T16:09:59.567Z,7.10
2017-06-02T16:12:28.556Z,7.57
2017-06-02T16:14:56.764Z,7.40
2017-06-02T16:17:24.974Z,7.63
2017-06-02T16:19:53.196Z,6.63
2017-06-02T16:22:22.180Z,7.33
2017-06-02T16:24:51.173Z,6.30
2017-06-02T16:27:19.429Z,6.97
2017-06-02T16:29:47.639Z,6.47
2017-06-02T16:32:15.861Z,6.97
2017-06-02T16:34:44.065Z,7.47
2017-06-02T16:37:12.342Z,5.63
2017-06-02T16:39:41.313Z,6.30
2017-06-02T16:42:09.524Z,6.07
2017-06-02T16:44:37.742Z,5.57
2017-06-02T16:47:05.958Z,5.47
2017-06-02T16:49:34.955Z,5.70
2017-06-02T16:52:03.947Z,5.47
2017-06-02T16:54:32.918Z,6.00
2017-06-02T16:57:01.142Z,6.97
2017-06-02T16:59:29.356Z,5.80
2017-06-02T17:01:58.722Z,5.73
2017-06-02T17:04:27.752Z,7.10
2017-06-02T17:06:55.955Z,6.20
2017-06-02T17:09:24.848Z,5.50
2017-06-02T17:11:53.042Z,6.50
2017-06-02T17:14:21.268Z,5.77
2017-06-02T17:16:49.493Z,6.43
2017-06-02T17:19:17.730Z,5.40
2017-06-02T17:21:45.999Z,4.57
2017-06-02T17:24:14.217Z,4.57
2017-06-02T17:26:42.464Z,4.43
2017-06-02T17:29:10.686Z,4.57
2017-06-02T17:31:39.661Z,4.80
2017-06-02T17:34:07.887Z,4.10
2017-06-02T17:36:36.092Z,4.10
2017-06-02T17:41:39.227Z,5.27
2017-06-02T17:44:08.207Z,4.03
2017-06-02T17:46:36.416Z,3.87
2017-06-02T17:49:04.626Z,4.00
2017-06-02T17:51:32.849Z,4.30
2017-06-02T17:54:01.826Z,3.93
2017-06-02T17:56:30.827Z,4.23
2017-06-02T17:58:59.787Z,3.70
2017-06-02T18:01:28.027Z,3.70
2017-06-02T18:03:56.246Z,3.57
2017-06-02T18:06:24.462Z,2.93
2017-06-02T18:08:52.689Z,3.83
2017-06-02T18:11:20.907Z,3.23
2017-06-02T18:13:49.122Z,3.83
2017-06-02T18:16:17.343Z,4.07
2017-06-02T18:18:45.554Z,3.40
2017-06-02T18:21:13.778Z,4.23
2017-06-02T18:23:42.783Z,4.13
2017-06-02T18:26:11.001Z,4.57
2017-06-02T18:28:39.217Z,5.53
2017-06-02T18:31:08.231Z,4.40
2017-06-02T18:33:36.445Z,4.17
2017-06-02T18:36:04.688Z,4.90
2017-06-02T18:38:32.954Z,5.40
2017-06-02T18:41:01.179Z,5.20
2017-06-02T18:43:29.403Z,5.00
2017-06-02T18:45:57.613Z,4.60
2017-06-02T18:48:25.839Z,5.73
2017-06-02T18:50:54.840Z,5.00
2017-06-02T18:53:23.053Z,5.60
2017-06-02T18:55:51.320Z,4.93
2017-06-02T18:58:19.516Z,4.87
2017-06-02T19:00:47.751Z,4.80
2017-06-02T19:03:15.980Z,5.03
2017-06-02T19:05:44.259Z,5.03
2017-06-02T19:08:13.281Z,5.30
2017-06-02T19:10:41.312Z,6.43
2017-06-02T19:13:09.562Z,5.00
2017-06-02T19:15:37.786Z,4.13
2017-06-02T19:18:06.020Z,4.67
2017-06-02T19:20:34.240Z,5.83
2017-06-02T19:23:02.466Z,4.60
2017-06-02T19:25:30.689Z,5.33
2017-06-02T19:27:58.900Z,5.10
2017-06-02T19:30:27.139Z,5.40
2017-06-02T19:32:55.348Z,5.33
2017-06-02T19:35:23.816Z,5.70
2017-06-02T19:37:52.039Z,6.20
2017-06-02T19:40:20.263Z,6.10
2017-06-02T19:42:48.526Z,6.20
2017-06-02T19:45:16.726Z,5.20
2017-06-02T19:47:44.965Z,6.03
2017-06-02T19:50:13.171Z,4.97
2017-06-02T19:52:41.415Z,4.93
2017-06-02T19:55:09.653Z,5.13
2017-06-02T19:57:37.862Z,6.00
2017-06-02T20:00:06.102Z,5.80
2017-06-02T20:02:34.311Z,6.20
2017-06-02T20:05:02.520Z,5.63
2017-06-02T20:07:30.747Z,6.00
2017-06-02T20:09:58.955Z,5.23
2017-06-02T20:12:27.437Z,6.50
2017-06-02T20:14:55.706Z,5.60
2017-06-02T20:17:23.913Z,6.00
2017-06-02T20:19:52.136Z,6.77
2017-06-02T20:22:20.483Z,6.90
2017-06-02T20:24:48.721Z,5.83
2017-06-02T20:27:16.985Z,5.73
2017-06-02T20:29:45.194Z,6.37
2017-06-02T20:32:13.454Z,6.60
2017-06-02T20:34:41.688Z,6.10
2017-06-02T20:37:09.933Z,7.87
2017-06-02T20:39:38.140Z,7.47
2017-06-02T20:42:06.338Z,7.30
2017-06-02T20:44:34.559Z,9.03
2017-06-02T20:47:03.539Z,9.10
2017-06-02T20:49:31.768Z,7.87
2017-06-02T20:51:59.977Z,7.33
2017-06-02T20:54:28.191Z,7.93
2017-06-02T20:56:56.416Z,8.90
2017-06-02T20:59:24.610Z,7.60
2017-06-02T21:01:52.835Z,7.27
2017-06-02T21:04:21.059Z,7.87
2017-06-02T21:06:49.268Z,8.40
2017-06-02T21:09:17.494Z,8.80
2017-06-02T21:11:45.717Z,8.83
2017-06-02T21:14:13.987Z,8.57
2017-06-02T21:16:42.205Z,8.00
2017-06-02T21:19:10.404Z,9.60
2017-06-02T21:21:38.660Z,9.50
2017-06-02T21:24:06.922Z,8.93
2017-06-02T21:26:35.169Z,9.60
2017-06-02T21:29:03.387Z,8.40
2017-06-02T21:31:31.670Z,8.77
2017-06-02T21:33:59.931Z,10.70
2017-06-02T21:36:28.171Z,11.53
2017-06-02T21:38:56.463Z,10.70
2017-06-02T21:41:24.726Z,8.70
2017-06-02T21:43:52.946Z,9.03
2017-06-02T21:46:21.247Z,8.47
2017-06-02T21:48:49.486Z,8.70
2017-06-02T21:51:17.726Z,7.93
2017-06-02T21:53:45.989Z,9.30
2017-06-02T21:56:14.218Z,7.90
2017-06-02T21:58:42.437Z,7.60
2017-06-02T22:01:10.654Z,8.60
2017-06-02T22:03:38.905Z,7.87
2017-06-02T22:06:07.130Z,8.10
2017-06-02T22:08:35.334Z,8.17
2017-06-02T22:11:03.729Z,7.80
2017-06-02T22:13:31.943Z,7.20
2017-06-02T22:16:00.191Z,8.00
2017-06-02T22:18:28.401Z,6.87
2017-06-02T22:20:56.608Z,6.87
2017-06-02T22:23:24.849Z,7.07
2017-06-02T22:25:53.839Z,7.80
2017-06-02T22:28:22.088Z,6.13
2017-06-02T22:30:50.318Z,7.10
2017-06-02T22:33:18.541Z,8.00
2017-06-02T22:35:46.768Z,8.27
2017-06-02T22:38:14.990Z,8.73
2017-06-02T22:40:43.213Z,8.30
2017-06-02T22:43:11.426Z,8.00
2017-06-02T22:45:39.647Z,8.53
2017-06-02T22:48:07.873Z,9.10
2017-06-02T22:50:36.081Z,7.27
2017-06-02T22:53:04.321Z,9.20
2017-06-02T22:55:32.529Z,7.37
2017-06-02T22:58:00.739Z,8.23
2017-06-02T23:00:28.961Z,8.73
2017-06-02T23:02:57.196Z,9.60
2017-06-02T23:05:25.487Z,10.03
2017-06-02T23:07:53.728Z,10.10
2017-06-02T23:10:21.965Z,9.00
2017-06-02T23:12:50.243Z,9.23
2017-06-02T23:15:18.474Z,7.80
2017-06-02T23:17:46.961Z,9.27
2017-06-02T23:20:15.230Z,9.17
2017-06-02T23:22:43.460Z,7.77
2017-06-02T23:25:11.683Z,7.70
2017-06-02T23:27:39.875Z,9.40
2017-06-02T23:30:08.097Z,8.80
2017-06-02T23:32:37.077Z,8.00
2017-06-02T23:35:05.286Z,7.90
2017-06-02T23:37:33.520Z,9.50
2017-06-02T23:40:01.719Z,7.60
2017-06-02T23:42:29.953Z,8.00
2017-06-02T23:44:58.153Z,8.27
2017-06-02T23:47:27.157Z,7.47
2017-06-02T23:49:55.383Z,8.53
2017-06-02T23:52:23.594Z,7.50
2017-06-02T23:54:52.594Z,8.10
2017-06-02T23:57:21.578Z,8.70
2017-06-02T23:59:50.573Z,8.60
