createdAt,value
2022-10-17T00:02:07.234Z,101630.25
2022-10-17T00:07:01.169Z,101651.38
2022-10-17T00:09:27.616Z,101648.16
2022-10-17T00:11:54.255Z,101648.25
2022-10-17T00:14:20.732Z,101649.97
2022-10-17T00:16:47.163Z,101634.78
2022-10-17T00:19:13.635Z,101637.28
2022-10-17T00:21:40.173Z,101645.53
2022-10-17T00:24:06.837Z,101642.28
2022-10-17T00:26:33.344Z,101645.50
2022-10-17T00:28:59.875Z,101653.13
2022-10-17T00:31:26.370Z,101650.34
2022-10-17T00:33:53.280Z,101643.97
2022-10-17T00:36:24.787Z,101643.38
2022-10-17T00:38:56.715Z,101651.88
2022-10-17T00:41:26.051Z,101645.88
2022-10-17T00:43:57.156Z,101660.25
2022-10-17T00:46:26.116Z,101663.22
2022-10-17T00:48:54.040Z,101661.84
2022-10-17T00:51:26.354Z,101663.09
2022-10-17T00:53:52.915Z,101663.84
2022-10-17T00:56:20.335Z,101660.28
2022-10-17T00:58:47.714Z,101673.47
2022-10-17T01:01:14.287Z,101671.00
2022-10-17T01:03:40.827Z,101669.59
2022-10-17T01:06:07.295Z,101674.25
2022-10-17T01:08:33.805Z,101681.81
2022-10-17T01:11:18.648Z,101673.16
2022-10-17T01:13:48.430Z,101671.78
2022-10-17T01:16:22.159Z,101687.44
2022-10-17T01:19:01.413Z,101677.50
2022-10-17T01:21:31.643Z,101680.44
2022-10-17T01:24:16.552Z,101692.38
2022-10-17T01:26:55.442Z,101700.13
2022-10-17T01:29:33.989Z,101704.63
2022-10-17T01:32:18.666Z,101716.09
2022-10-17T01:34:54.607Z,101712.03
2022-10-17T01:37:39.759Z,101705.81
2022-10-17T01:40:10.597Z,101681.44
2022-10-17T01:42:42.797Z,101690.16
2022-10-17T01:45:16.899Z,101696.06
2022-10-17T01:47:43.856Z,101698.38
2022-10-17T01:50:18.534Z,101701.63
2022-10-17T01:52:48.839Z,101703.28
2022-10-17T01:55:20.450Z,101716.44
2022-10-17T01:58:11.545Z,101712.41
2022-10-17T02:00:38.491Z,101711.81
2022-10-17T02:03:06.806Z,101724.28
2022-10-17T02:05:36.753Z,101719.50
2022-10-17T02:08:04.123Z,101721.50
2022-10-17T02:10:43.847Z,101724.00
2022-10-17T02:13:40.127Z,101730.47
2022-10-17T02:16:44.362Z,101733.56
2022-10-17T02:19:47.212Z,101727.09
2022-10-17T02:22:41.504Z,101718.44
2022-10-17T02:25:13.980Z,101718.00
2022-10-17T02:27:47.755Z,101720.00
2022-10-17T02:30:31.053Z,101731.34
2022-10-17T02:33:05.876Z,101734.13
2022-10-17T02:35:36.138Z,101739.69
2022-10-17T02:38:04.014Z,101743.84
2022-10-17T02:40:31.739Z,101741.25
2022-10-17T02:42:59.337Z,101741.56
2022-10-17T02:45:27.659Z,101747.22
2022-10-17T02:48:15.615Z,101750.34
2022-10-17T02:50:49.464Z,101751.63
2022-10-17T02:53:23.920Z,101764.69
2022-10-17T02:55:58.484Z,101757.63
2022-10-17T02:58:29.041Z,101766.28
2022-10-17T03:00:55.614Z,101773.22
2022-10-17T03:03:27.687Z,101774.59
2022-10-17T03:05:54.518Z,101774.44
2022-10-17T03:08:21.404Z,101779.41
2022-10-17T03:10:47.998Z,101781.22
2022-10-17T03:13:15.277Z,101783.00
2022-10-17T03:15:41.749Z,101772.09
2022-10-17T03:18:08.446Z,101778.44
2022-10-17T03:20:34.958Z,101787.59
2022-10-17T03:23:01.524Z,101791.81
2022-10-17T03:25:28.067Z,101773.91
2022-10-17T03:27:54.846Z,101781.22
2022-10-17T03:30:21.289Z,101775.34
2022-10-17T03:32:47.722Z,101778.69
2022-10-17T03:35:15.025Z,101771.41
2022-10-17T03:37:41.724Z,101777.44
2022-10-17T03:40:08.454Z,101773.50
2022-10-17T03:42:34.928Z,101775.91
2022-10-17T03:45:01.362Z,101774.41
2022-10-17T03:47:28.988Z,101780.94
2022-10-17T03:49:55.740Z,101780.19
2022-10-17T03:52:22.292Z,101781.41
2022-10-17T03:54:49.994Z,101783.91
2022-10-17T03:57:17.109Z,101788.19
2022-10-17T03:59:43.533Z,101788.56
2022-10-17T04:02:09.972Z,101793.88
2022-10-17T04:04:36.449Z,101790.91
2022-10-17T04:07:03.060Z,101806.72
2022-10-17T04:09:29.491Z,101817.84
2022-10-17T04:11:55.966Z,101823.94
2022-10-17T04:14:22.414Z,101828.28
2022-10-17T04:16:48.857Z,101827.00
2022-10-17T04:19:15.473Z,101820.72
2022-10-17T04:21:41.890Z,101805.88
2022-10-17T04:24:10.451Z,101808.09
2022-10-17T04:26:36.922Z,101811.38
2022-10-17T04:29:03.367Z,101807.28
2022-10-17T04:31:29.842Z,101811.22
2022-10-17T04:33:56.311Z,101813.47
2022-10-17T04:36:23.409Z,101816.28
2022-10-17T04:38:49.843Z,101815.94
2022-10-17T04:41:17.726Z,101809.16
2022-10-17T04:43:47.015Z,101819.56
2022-10-17T04:46:16.990Z,101817.56
2022-10-17T04:48:43.483Z,101815.50
2022-10-17T04:51:18.774Z,101823.34
2022-10-17T04:53:47.206Z,101826.91
2022-10-17T04:56:17.042Z,101827.69
2022-10-17T04:58:44.012Z,101837.78
2022-10-17T05:01:13.068Z,101829.59
2022-10-17T05:03:40.533Z,101837.22
2022-10-17T05:06:12.283Z,101836.91
2022-10-17T05:08:39.066Z,101848.88
2022-10-17T05:11:06.319Z,101836.03
2022-10-17T05:13:33.276Z,101832.78
2022-10-17T05:16:00.966Z,101838.72
2022-10-17T05:18:28.894Z,101835.00
2022-10-17T05:20:55.492Z,101841.53
2022-10-17T05:23:21.963Z,101844.75
2022-10-17T05:25:48.446Z,101846.50
2022-10-17T05:28:14.883Z,101851.03
2022-10-17T05:30:41.393Z,101854.03
2022-10-17T05:33:09.096Z,101853.13
2022-10-17T05:35:36.048Z,101854.06
2022-10-17T05:38:02.552Z,101854.75
2022-10-17T05:40:28.987Z,101859.09
2022-10-17T05:42:55.481Z,101857.28
2022-10-17T05:45:22.164Z,101858.75
2022-10-17T05:47:48.655Z,101860.72
2022-10-17T05:50:15.170Z,101858.53
2022-10-17T05:52:43.912Z,101872.06
2022-10-17T05:55:13.049Z,101870.19
2022-10-17T05:57:39.494Z,101872.06
2022-10-17T06:00:06.701Z,101861.13
2022-10-17T06:02:33.612Z,101869.38
2022-10-17T06:05:00.249Z,101878.25
2022-10-17T06:07:26.725Z,101866.25
2022-10-17T06:09:53.199Z,101862.06
2022-10-17T06:12:19.634Z,101859.09
2022-10-17T06:14:46.093Z,101866.53
2022-10-17T06:17:15.960Z,101882.81
2022-10-17T06:19:44.425Z,101876.38
2022-10-17T06:22:10.988Z,101873.59
2022-10-17T06:24:37.405Z,101874.25
2022-10-17T06:27:08.048Z,101886.09
2022-10-17T06:29:38.519Z,101894.69
2022-10-17T06:32:05.209Z,101895.28
2022-10-17T06:34:31.709Z,101890.78
2022-10-17T06:36:58.217Z,101897.38
2022-10-17T06:39:26.879Z,101892.56
2022-10-17T06:41:53.345Z,101913.69
2022-10-17T06:44:19.826Z,101924.56
2022-10-17T06:46:46.262Z,101919.63
2022-10-17T06:49:12.706Z,101923.19
2022-10-17T06:51:39.191Z,101923.84
2022-10-17T06:54:05.718Z,101925.69
2022-10-17T06:56:32.155Z,101928.03
2022-10-17T06:58:58.653Z,101925.38
2022-10-17T07:01:25.452Z,101918.06
2022-10-17T07:03:52.285Z,101916.38
2022-10-17T07:06:19.155Z,101919.00
2022-10-17T07:08:46.100Z,101915.13
2022-10-17T07:11:17.258Z,101918.03
2022-10-17T07:13:44.110Z,101921.91
2022-10-17T07:16:11.417Z,101921.72
2022-10-17T07:18:38.737Z,101926.25
2022-10-17T07:21:05.901Z,101929.03
2022-10-17T07:23:34.297Z,101937.84
2022-10-17T07:26:02.316Z,101928.00
2022-10-17T07:28:29.196Z,101932.03
2022-10-17T07:31:03.718Z,101933.75
2022-10-17T07:33:30.197Z,101937.88
2022-10-17T07:35:59.474Z,101928.13
2022-10-17T07:38:26.451Z,101932.53
2022-10-17T07:40:56.502Z,101935.47
2022-10-17T07:43:24.251Z,101936.88
2022-10-17T07:45:50.880Z,101942.25
2022-10-17T07:48:19.908Z,101954.28
2022-10-17T07:50:46.613Z,101949.13
2022-10-17T07:53:13.092Z,101945.06
2022-10-17T07:55:40.532Z,101940.31
2022-10-17T07:58:07.256Z,101946.41
2022-10-17T08:00:33.799Z,101950.75
2022-10-17T08:03:00.393Z,101947.63
2022-10-17T08:05:27.131Z,101957.25
2022-10-17T08:07:53.573Z,101945.63
2022-10-17T08:10:20.297Z,101952.28
2022-10-17T08:12:46.838Z,101948.91
2022-10-17T08:15:13.601Z,101950.13
2022-10-17T08:17:41.464Z,101941.13
2022-10-17T08:20:08.167Z,101943.06
2022-10-17T08:22:34.932Z,101941.28
2022-10-17T08:25:01.412Z,101943.84
2022-10-17T08:27:28.878Z,101951.94
2022-10-17T08:29:55.511Z,101942.44
2022-10-17T08:32:24.957Z,101942.66
2022-10-17T08:34:52.061Z,101933.03
2022-10-17T08:37:18.592Z,101942.09
2022-10-17T08:39:45.208Z,101943.94
2022-10-17T08:42:11.547Z,101948.97
2022-10-17T08:45:02.415Z,101938.47
2022-10-17T08:47:43.459Z,101923.28
2022-10-17T08:50:31.503Z,101919.75
2022-10-17T08:53:03.392Z,101926.31
2022-10-17T08:55:37.833Z,101920.81
2022-10-17T08:58:21.182Z,101927.88
2022-10-17T09:00:54.173Z,101925.75
2022-10-17T09:03:37.139Z,101924.56
2022-10-17T09:06:13.307Z,101933.00
2022-10-17T09:08:51.748Z,101926.00
2022-10-17T09:11:37.499Z,101933.47
2022-10-17T09:14:06.698Z,101929.69
2022-10-17T09:16:45.354Z,101923.22
2022-10-17T09:19:28.544Z,101930.31
2022-10-17T09:22:00.069Z,101922.19
2022-10-17T09:24:47.515Z,101919.78
2022-10-17T09:27:23.416Z,101926.69
2022-10-17T09:29:52.934Z,101921.63
2022-10-17T09:32:23.011Z,101924.44
2022-10-17T09:34:49.631Z,101915.00
2022-10-17T09:37:17.001Z,101913.22
2022-10-17T09:39:44.232Z,101914.25
2022-10-17T09:42:14.967Z,101905.56
2022-10-17T09:45:01.564Z,101899.56
2022-10-17T09:47:47.643Z,101914.00
2022-10-17T09:50:23.054Z,101909.50
2022-10-17T09:52:50.864Z,101922.41
2022-10-17T09:55:21.435Z,101930.38
2022-10-17T09:57:58.375Z,101922.25
2022-10-17T10:00:29.087Z,101926.94
2022-10-17T10:03:15.587Z,101925.81
2022-10-17T10:05:43.462Z,101918.66
2022-10-17T10:08:17.970Z,101905.66
2022-10-17T10:10:45.247Z,101904.44
2022-10-17T10:13:14.787Z,101917.97
2022-10-17T10:15:43.736Z,101915.59
2022-10-17T10:21:13.380Z,101907.59
2022-10-17T10:23:42.446Z,101901.13
2022-10-17T10:26:24.039Z,101897.88
2022-10-17T10:28:53.799Z,101897.38
2022-10-17T10:31:27.320Z,101894.47
2022-10-17T10:33:56.859Z,101900.84
2022-10-17T10:36:24.523Z,101897.97
2022-10-17T10:38:57.158Z,101903.94
2022-10-17T10:41:27.732Z,101905.31
2022-10-17T10:43:55.024Z,101890.03
2022-10-17T10:46:27.389Z,101895.78
2022-10-17T10:48:59.753Z,101902.94
2022-10-17T10:51:34.543Z,101899.56
2022-10-17T10:54:23.995Z,101889.63
2022-10-17T10:56:53.578Z,101878.13
2022-10-17T10:59:27.249Z,101877.53
2022-10-17T11:02:13.204Z,101873.94
2022-10-17T11:05:01.350Z,101870.50
2022-10-17T11:07:46.122Z,101877.66
2022-10-17T11:10:37.876Z,101867.22
2022-10-17T11:13:11.839Z,101863.28
2022-10-17T11:15:41.995Z,101858.34
2022-10-17T11:18:33.046Z,101849.50
2022-10-17T11:21:21.255Z,101849.16
2022-10-17T11:23:52.226Z,101839.00
2022-10-17T11:26:26.693Z,101838.53
2022-10-17T11:28:54.377Z,101830.47
2022-10-17T11:31:22.494Z,101830.28
2022-10-17T11:34:12.117Z,101830.03
2022-10-17T11:36:42.082Z,101832.97
2022-10-17T11:39:16.169Z,101822.22
2022-10-17T11:41:45.715Z,101823.47
2022-10-17T11:44:17.973Z,101820.44
2022-10-17T11:46:46.360Z,101825.00
2022-10-17T11:49:25.197Z,101817.81
2022-10-17T11:52:00.407Z,101811.72
2022-10-17T11:54:54.334Z,101804.38
2022-10-17T11:57:37.332Z,101807.16
2022-10-17T12:00:41.721Z,101798.06
2022-10-17T12:03:45.877Z,101795.81
2022-10-17T12:06:17.747Z,101797.84
2022-10-17T12:08:47.235Z,101803.06
2022-10-17T12:11:37.188Z,101810.06
2022-10-17T12:14:05.766Z,101797.53
2022-10-17T12:16:35.449Z,101804.19
2022-10-17T12:19:02.901Z,101798.72
2022-10-17T12:22:02.406Z,101791.63
2022-10-17T12:24:35.842Z,101795.22
2022-10-17T12:27:29.839Z,101790.22
2022-10-17T12:30:05.669Z,101785.72
2022-10-17T12:32:47.030Z,101777.59
2022-10-17T12:35:22.170Z,101778.56
2022-10-17T12:37:48.473Z,101780.59
2022-10-17T12:40:36.541Z,101772.19
2022-10-17T12:43:15.322Z,101759.16
2022-10-17T12:45:48.023Z,101751.66
2022-10-17T12:48:33.090Z,101740.59
2022-10-17T12:51:35.385Z,101742.44
2022-10-17T12:54:10.598Z,101730.31
2022-10-17T12:56:55.665Z,101721.00
2022-10-17T12:59:28.541Z,101722.13
2022-10-17T13:01:58.786Z,101729.75
2022-10-17T13:04:25.827Z,101719.75
2022-10-17T13:06:55.113Z,101716.94
2022-10-17T13:09:27.570Z,101697.19
2022-10-17T13:11:55.091Z,101704.47
2022-10-17T13:14:23.113Z,101700.22
2022-10-17T13:16:58.240Z,101710.63
2022-10-17T13:19:30.659Z,101700.34
2022-10-17T13:22:06.082Z,101703.84
2022-10-17T13:24:38.798Z,101696.72
2022-10-17T13:27:07.232Z,101691.38
2022-10-17T13:29:33.851Z,101696.06
2022-10-17T13:32:03.854Z,101694.06
2022-10-17T13:34:32.678Z,101689.94
2022-10-17T13:37:04.666Z,101695.41
2022-10-17T13:39:54.393Z,101689.22
2022-10-17T13:42:45.409Z,101678.22
2022-10-17T13:45:25.115Z,101667.69
2022-10-17T13:47:51.650Z,101656.25
2022-10-17T13:50:43.031Z,101654.63
2022-10-17T13:53:12.969Z,101661.25
2022-10-17T13:56:09.117Z,101647.78
2022-10-17T13:58:49.038Z,101638.25
2022-10-17T14:01:21.363Z,101632.81
2022-10-17T14:03:51.761Z,101632.69
2022-10-17T14:06:30.044Z,101625.69
2022-10-17T14:09:05.394Z,101630.34
2022-10-17T14:11:40.758Z,101626.94
2022-10-17T14:14:29.114Z,101628.06
2022-10-17T14:16:57.493Z,101625.38
2022-10-17T14:19:30.602Z,101628.72
2022-10-17T14:22:20.034Z,101633.69
2022-10-17T14:24:46.949Z,101622.94
2022-10-17T14:27:46.572Z,101619.78
2022-10-17T14:33:50.857Z,101613.19
2022-10-17T14:36:44.115Z,101609.41
2022-10-17T14:39:22.708Z,101609.88
2022-10-17T14:41:52.271Z,101616.22
2022-10-17T14:44:25.722Z,101607.41
2022-10-17T14:46:59.437Z,101604.66
2022-10-17T14:49:33.870Z,101605.69
2022-10-17T14:52:24.830Z,101610.97
2022-10-17T14:54:51.492Z,101608.63
2022-10-17T14:57:50.180Z,101605.53
2022-10-17T15:00:18.464Z,101605.09
2022-10-17T15:02:45.987Z,101592.00
2022-10-17T15:05:15.473Z,101597.69
2022-10-17T15:07:42.653Z,101588.56
2022-10-17T15:10:26.471Z,101594.22
2022-10-17T15:13:27.662Z,101590.34
2022-10-17T15:15:55.425Z,101583.06
2022-10-17T15:18:21.895Z,101584.59
2022-10-17T15:20:52.664Z,101568.97
2022-10-17T15:23:27.175Z,101574.97
2022-10-17T15:25:53.774Z,101574.16
2022-10-17T15:28:20.411Z,101580.97
2022-10-17T15:30:46.914Z,101579.03
2022-10-17T15:33:13.388Z,101575.56
2022-10-17T15:35:39.837Z,101576.72
2022-10-17T15:38:07.063Z,101575.13
2022-10-17T15:40:34.537Z,101578.88
2022-10-17T15:43:01.064Z,101570.03
2022-10-17T15:45:29.966Z,101570.41
2022-10-17T15:48:01.842Z,101572.59
2022-10-17T15:50:30.573Z,101568.75
2022-10-17T15:52:57.080Z,101572.91
2022-10-17T15:55:23.570Z,101576.28
2022-10-17T15:57:50.035Z,101578.53
2022-10-17T16:00:19.243Z,101577.03
2022-10-17T16:02:46.466Z,101578.88
2022-10-17T16:05:16.282Z,101583.78
2022-10-17T16:07:48.368Z,101578.75
2022-10-17T16:10:15.586Z,101574.84
2022-10-17T16:12:42.875Z,101566.75
2022-10-17T16:15:14.372Z,101567.09
2022-10-17T16:17:41.664Z,101561.31
2022-10-17T16:20:11.135Z,101560.91
2022-10-17T16:22:38.117Z,101558.59
2022-10-17T16:25:10.132Z,101557.06
2022-10-17T16:27:37.258Z,101547.53
2022-10-17T16:30:07.883Z,101546.75
2022-10-17T16:32:34.387Z,101554.25
2022-10-17T16:35:01.870Z,101551.94
2022-10-17T16:37:28.329Z,101543.91
2022-10-17T16:39:55.058Z,101545.44
2022-10-17T16:42:21.529Z,101546.19
2022-10-17T16:44:50.226Z,101548.38
2022-10-17T16:47:17.879Z,101548.44
2022-10-17T16:49:45.433Z,101540.09
2022-10-17T16:52:12.219Z,101537.72
2022-10-17T16:54:38.664Z,101534.59
2022-10-17T16:57:05.291Z,101534.59
2022-10-17T16:59:31.747Z,101529.22
2022-10-17T17:01:59.813Z,101531.09
2022-10-17T17:04:26.378Z,101529.22
2022-10-17T17:06:52.885Z,101529.50
2022-10-17T17:09:19.327Z,101525.00
2022-10-17T17:11:45.917Z,101517.00
2022-10-17T17:14:12.678Z,101517.44
2022-10-17T17:16:39.136Z,101511.75
2022-10-17T17:19:10.917Z,101507.50
2022-10-17T17:21:37.412Z,101505.19
2022-10-17T17:24:04.466Z,101501.81
2022-10-17T17:26:36.252Z,101500.28
2022-10-17T17:29:03.281Z,101501.78
2022-10-17T17:31:31.639Z,101497.97
2022-10-17T17:33:58.529Z,101505.63
2022-10-17T17:36:27.252Z,101498.31
2022-10-17T17:38:57.919Z,101499.56
2022-10-17T17:41:26.637Z,101500.34
2022-10-17T17:43:53.704Z,101491.66
2022-10-17T17:46:21.370Z,101482.97
2022-10-17T17:48:48.927Z,101484.50
2022-10-17T17:51:29.054Z,101486.81
2022-10-17T17:53:56.251Z,101486.53
2022-10-17T17:56:25.101Z,101479.81
2022-10-17T17:59:01.740Z,101479.06
2022-10-17T18:01:37.871Z,101477.19
2022-10-17T18:04:06.862Z,101476.47
2022-10-17T18:06:33.313Z,101477.66
2022-10-17T18:09:00.012Z,101471.56
2022-10-17T18:11:27.212Z,101464.00
2022-10-17T18:14:05.664Z,101461.38
2022-10-17T18:16:33.629Z,101464.03
2022-10-17T18:19:04.316Z,101465.22
2022-10-17T18:21:33.862Z,101470.53
2022-10-17T18:24:00.403Z,101460.28
2022-10-17T18:26:27.168Z,101456.94
2022-10-17T18:28:53.776Z,101455.41
2022-10-17T18:31:28.200Z,101456.97
2022-10-17T18:33:56.731Z,101450.13
2022-10-17T18:36:23.415Z,101441.00
2022-10-17T18:38:49.919Z,101442.47
2022-10-17T18:41:23.184Z,101456.56
2022-10-17T18:43:50.534Z,101455.06
2022-10-17T18:46:22.514Z,101444.81
2022-10-17T18:48:49.813Z,101458.50
2022-10-17T18:51:18.524Z,101453.69
2022-10-17T18:53:47.741Z,101449.53
2022-10-17T18:56:14.502Z,101442.31
2022-10-17T18:58:41.319Z,101446.16
2022-10-17T19:01:15.511Z,101434.03
2022-10-17T19:03:48.541Z,101429.13
2022-10-17T19:06:17.779Z,101449.78
2022-10-17T19:08:44.977Z,101442.63
2022-10-17T19:11:17.024Z,101449.16
2022-10-17T19:13:47.183Z,101438.88
2022-10-17T19:16:20.271Z,101452.28
2022-10-17T19:19:01.662Z,101440.84
2022-10-17T19:21:28.159Z,101440.44
2022-10-17T19:23:59.350Z,101443.09
2022-10-17T19:26:27.525Z,101437.81
2022-10-17T19:28:54.410Z,101427.56
2022-10-17T19:31:26.528Z,101434.06
2022-10-17T19:33:54.880Z,101421.16
2022-10-17T19:36:28.872Z,101429.94
2022-10-17T19:38:58.850Z,101427.69
2022-10-17T19:41:25.720Z,101420.09
2022-10-17T19:43:52.228Z,101419.63
2022-10-17T19:46:21.678Z,101421.97
2022-10-17T19:48:49.563Z,101425.50
2022-10-17T19:51:19.025Z,101417.47
2022-10-17T19:53:46.241Z,101413.66
2022-10-17T19:56:12.967Z,101427.06
2022-10-17T19:58:46.424Z,101421.06
2022-10-17T20:01:19.273Z,101428.91
2022-10-17T20:03:46.101Z,101425.56
2022-10-17T20:06:12.565Z,101425.19
2022-10-17T20:08:43.145Z,101424.72
2022-10-17T20:11:13.965Z,101430.38
2022-10-17T20:13:43.088Z,101435.47
2022-10-17T20:16:13.524Z,101422.16
2022-10-17T20:18:41.187Z,101430.03
2022-10-17T20:21:13.436Z,101419.28
2022-10-17T20:23:40.557Z,101418.38
2022-10-17T20:26:25.929Z,101420.97
2022-10-17T20:29:02.139Z,101432.41
2022-10-17T20:31:29.255Z,101427.09
2022-10-17T20:33:59.687Z,101436.13
2022-10-17T20:36:26.539Z,101431.66
2022-10-17T20:38:57.416Z,101437.66
2022-10-17T20:41:24.873Z,101429.50
2022-10-17T20:43:52.355Z,101440.91
2022-10-17T20:46:34.953Z,101440.56
2022-10-17T20:49:03.284Z,101434.53
2022-10-17T20:51:29.750Z,101423.84
2022-10-17T20:56:26.584Z,101429.94
2022-10-17T20:58:55.350Z,101431.66
2022-10-17T21:01:23.051Z,101431.38
2022-10-17T21:03:49.913Z,101433.19
2022-10-17T21:06:17.585Z,101437.38
2022-10-17T21:08:45.271Z,101438.38
2022-10-17T21:11:19.737Z,101434.25
2022-10-17T21:13:47.899Z,101428.59
2022-10-17T21:16:18.381Z,101432.66
2022-10-17T21:18:45.198Z,101421.22
2022-10-17T21:21:20.074Z,101426.34
2022-10-17T21:23:48.218Z,101420.41
2022-10-17T21:26:15.718Z,101427.69
2022-10-17T21:28:43.110Z,101423.44
2022-10-17T21:31:26.646Z,101429.53
2022-10-17T21:33:56.016Z,101429.88
2022-10-17T21:36:23.958Z,101419.25
2022-10-17T21:38:52.653Z,101425.19
2022-10-17T21:41:20.790Z,101430.09
2022-10-17T21:43:47.860Z,101426.59
2022-10-17T21:46:18.053Z,101428.56
2022-10-17T21:48:45.602Z,101429.66
2022-10-17T21:51:14.133Z,101438.88
2022-10-17T21:53:40.961Z,101433.50
2022-10-17T21:56:11.180Z,101438.88
2022-10-17T21:58:37.948Z,101435.81
2022-10-17T22:01:08.363Z,101430.53
2022-10-17T22:03:36.312Z,101437.47
2022-10-17T22:06:34.545Z,101423.81
2022-10-17T22:08:53.378Z,101434.03
2022-10-17T22:11:28.547Z,101430.75
2022-10-17T22:14:00.707Z,101440.69
2022-10-17T22:16:27.482Z,101434.91
2022-10-17T22:19:03.115Z,101436.72
2022-10-17T22:21:34.116Z,101442.25
2022-10-17T22:24:02.260Z,101437.31
2022-10-17T22:26:30.486Z,101427.88
2022-10-17T22:28:57.114Z,101434.75
2022-10-17T22:31:23.617Z,101441.09
2022-10-17T22:33:50.052Z,101443.84
2022-10-17T22:36:16.984Z,101447.97
2022-10-17T22:38:43.411Z,101430.81
2022-10-17T22:41:09.876Z,101428.06
2022-10-17T22:43:36.364Z,101436.84
2022-10-17T22:46:04.926Z,101433.38
2022-10-17T22:48:31.679Z,101434.09
2022-10-17T22:50:59.120Z,101438.38
2022-10-17T22:53:26.804Z,101436.31
2022-10-17T22:56:08.009Z,101439.47
2022-10-17T22:58:35.610Z,101444.31
2022-10-17T23:01:02.659Z,101432.81
2022-10-17T23:03:30.490Z,101439.13
2022-10-17T23:05:57.523Z,101431.53
2022-10-17T23:08:24.658Z,101444.91
2022-10-17T23:10:51.157Z,101447.88
2022-10-17T23:13:18.703Z,101438.63
2022-10-17T23:15:45.516Z,101447.00
2022-10-17T23:18:11.985Z,101449.19
2022-10-17T23:20:38.480Z,101450.41
2022-10-17T23:23:05.052Z,101449.59
2022-10-17T23:25:33.668Z,101443.50
2022-10-17T23:28:00.574Z,101447.13
2022-10-17T23:30:27.100Z,101457.34
2022-10-17T23:32:53.613Z,101449.00
2022-10-17T23:35:20.083Z,101445.56
2022-10-17T23:38:05.346Z,101453.50
2022-10-17T23:40:31.845Z,101444.56
2022-10-17T23:42:58.268Z,101437.06
2022-10-17T23:45:24.769Z,101446.06
2022-10-17T23:47:51.245Z,101441.47
2022-10-17T23:50:17.755Z,101436.75
2022-10-17T23:52:44.250Z,101435.91
2022-10-17T23:55:10.855Z,101438.06
2022-10-17T23:57:37.294Z,101444.97
