createdAt,value
2024-01-27T00:01:44.629Z,85.67
2024-01-27T00:04:12.657Z,85.73
2024-01-27T00:06:40.735Z,85.56
2024-01-27T00:09:08.833Z,85.48
2024-01-27T00:11:36.965Z,85.79
2024-01-27T00:14:05.281Z,85.91
2024-01-27T00:16:33.312Z,85.63
2024-01-27T00:19:02.953Z,85.50
2024-01-27T00:21:31.129Z,85.88
2024-01-27T00:24:02.255Z,85.71
2024-01-27T00:26:30.465Z,85.63
2024-01-27T00:28:58.504Z,85.65
2024-01-27T00:31:26.631Z,85.72
2024-01-27T00:33:54.784Z,85.65
2024-01-27T00:36:24.411Z,85.57
2024-01-27T00:38:52.523Z,85.54
2024-01-27T00:41:20.863Z,85.68
2024-01-27T00:43:48.950Z,85.58
2024-01-27T00:46:17.008Z,85.87
2024-01-27T00:48:45.220Z,85.89
2024-01-27T00:51:13.617Z,85.84
2024-01-27T00:53:43.449Z,85.81
2024-01-27T00:56:11.500Z,85.97
2024-01-27T00:58:39.519Z,85.86
2024-01-27T01:01:07.662Z,85.99
2024-01-27T01:03:35.841Z,86.19
2024-01-27T01:06:04.402Z,85.91
2024-01-27T01:08:33.952Z,86.21
2024-01-27T01:11:03.504Z,86.16
2024-01-27T01:13:31.626Z,86.29
2024-01-27T01:15:59.675Z,86.43
2024-01-27T01:18:27.824Z,86.69
2024-01-27T01:20:56.006Z,86.68
2024-01-27T01:23:24.051Z,86.53
2024-01-27T01:25:52.079Z,86.81
2024-01-27T01:28:21.586Z,86.51
2024-01-27T01:30:51.098Z,86.76
2024-01-27T01:33:19.523Z,86.93
2024-01-27T01:35:47.939Z,86.51
2024-01-27T01:38:16.048Z,86.73
2024-01-27T01:40:44.108Z,86.96
2024-01-27T01:43:13.364Z,86.79
2024-01-27T01:45:42.812Z,86.83
2024-01-27T01:48:11.274Z,86.96
2024-01-27T01:50:39.519Z,86.83
2024-01-27T01:53:08.948Z,86.64
2024-01-27T01:55:37.197Z,86.96
2024-01-27T01:58:05.689Z,87.07
2024-01-27T02:00:34.022Z,86.91
2024-01-27T02:03:03.649Z,87.00
2024-01-27T02:05:31.779Z,87.45
2024-01-27T02:08:01.299Z,87.16
2024-01-27T02:10:31.487Z,87.14
2024-01-27T02:12:59.593Z,87.53
2024-01-27T02:15:27.853Z,87.52
2024-01-27T02:17:56.095Z,87.40
2024-01-27T02:20:25.611Z,87.63
2024-01-27T02:22:53.665Z,87.67
2024-01-27T02:25:23.085Z,87.56
2024-01-27T02:27:51.142Z,87.85
2024-01-27T02:30:19.223Z,87.65
2024-01-27T02:32:47.399Z,88.15
2024-01-27T02:35:15.693Z,88.12
2024-01-27T02:37:44.007Z,88.16
2024-01-27T02:40:13.066Z,88.17
2024-01-27T02:42:43.506Z,88.03
2024-01-27T02:45:12.371Z,88.28
2024-01-27T02:47:40.464Z,88.63
2024-01-27T02:50:09.924Z,88.40
2024-01-27T02:52:38.054Z,88.71
2024-01-27T02:55:06.576Z,88.75
2024-01-27T02:57:34.691Z,88.76
2024-01-27T03:00:04.580Z,88.59
2024-01-27T03:02:32.764Z,88.94
2024-01-27T03:05:00.836Z,89.01
2024-01-27T03:07:28.906Z,89.05
2024-01-27T03:09:56.979Z,88.98
2024-01-27T03:12:25.264Z,88.86
2024-01-27T03:14:53.352Z,88.73
2024-01-27T03:17:22.786Z,88.94
2024-01-27T03:19:50.918Z,88.78
2024-01-27T03:22:19.027Z,88.72
2024-01-27T03:24:47.071Z,89.24
2024-01-27T03:27:15.142Z,88.94
2024-01-27T03:29:43.183Z,89.05
2024-01-27T03:32:11.267Z,89.51
2024-01-27T03:34:45.680Z,89.28
2024-01-27T03:37:13.885Z,89.18
2024-01-27T03:39:43.727Z,89.21
2024-01-27T03:42:11.817Z,89.42
2024-01-27T03:44:39.881Z,89.87
2024-01-27T03:47:07.982Z,89.61
2024-01-27T03:49:36.250Z,89.55
2024-01-27T03:52:06.795Z,89.55
2024-01-27T03:54:34.994Z,89.84
2024-01-27T03:57:03.066Z,89.71
2024-01-27T03:59:31.115Z,89.95
2024-01-27T04:01:59.332Z,89.48
2024-01-27T04:04:27.510Z,89.64
2024-01-27T04:06:55.729Z,89.74
2024-01-27T04:09:25.430Z,89.57
2024-01-27T04:11:53.971Z,90.09
2024-01-27T04:14:22.054Z,89.74
2024-01-27T04:16:50.060Z,90.00
2024-01-27T04:19:18.218Z,90.35
2024-01-27T04:21:46.347Z,89.91
2024-01-27T04:24:14.471Z,89.83
2024-01-27T04:26:44.002Z,90.09
2024-01-27T04:29:16.216Z,90.21
2024-01-27T04:31:44.414Z,89.94
2024-01-27T04:34:12.636Z,90.40
2024-01-27T04:36:41.127Z,89.86
2024-01-27T04:39:09.220Z,90.08
2024-01-27T04:41:37.337Z,89.94
2024-01-27T04:44:06.852Z,90.13
2024-01-27T04:46:35.071Z,89.98
2024-01-27T04:49:03.187Z,89.92
2024-01-27T04:51:31.423Z,90.11
2024-01-27T04:53:59.590Z,90.24
2024-01-27T04:56:27.643Z,90.63
2024-01-27T04:58:55.726Z,90.76
2024-01-27T05:01:25.162Z,90.53
2024-01-27T05:03:53.323Z,90.45
2024-01-27T05:06:21.464Z,90.40
2024-01-27T05:08:49.584Z,90.53
2024-01-27T05:11:18.726Z,90.16
2024-01-27T05:13:46.799Z,90.54
2024-01-27T05:16:14.831Z,90.57
2024-01-27T05:18:44.405Z,90.45
2024-01-27T05:21:12.736Z,90.30
2024-01-27T05:23:40.837Z,90.61
2024-01-27T05:26:08.936Z,90.65
2024-01-27T05:28:36.969Z,90.54
2024-01-27T05:31:05.332Z,90.54
2024-01-27T05:33:33.507Z,90.03
2024-01-27T05:36:03.029Z,90.52
2024-01-27T05:38:32.013Z,90.50
2024-01-27T05:41:00.637Z,90.89
2024-01-27T05:43:29.031Z,90.84
2024-01-27T05:45:57.542Z,90.68
2024-01-27T05:48:25.691Z,91.19
2024-01-27T05:51:01.066Z,91.11
2024-01-27T05:53:30.621Z,91.04
2024-01-27T05:55:59.005Z,91.30
2024-01-27T05:58:27.215Z,91.41
2024-01-27T06:00:55.379Z,91.58
2024-01-27T06:03:23.574Z,91.14
2024-01-27T06:05:51.791Z,91.36
2024-01-27T06:08:21.061Z,91.21
2024-01-27T06:10:50.586Z,90.85
2024-01-27T06:13:18.658Z,91.03
2024-01-27T06:15:46.688Z,91.40
2024-01-27T06:18:14.799Z,91.43
2024-01-27T06:20:43.504Z,91.37
2024-01-27T06:23:11.613Z,91.21
2024-01-27T06:25:39.629Z,91.64
2024-01-27T06:28:09.129Z,91.32
2024-01-27T06:30:37.200Z,91.73
2024-01-27T06:33:05.779Z,91.45
2024-01-27T06:35:33.840Z,91.65
2024-01-27T06:38:01.870Z,91.26
2024-01-27T06:40:29.949Z,91.37
2024-01-27T06:42:59.079Z,91.25
2024-01-27T06:45:29.424Z,90.63
2024-01-27T06:47:57.717Z,91.24
2024-01-27T06:50:25.797Z,91.05
2024-01-27T06:52:53.898Z,91.04
2024-01-27T06:55:21.913Z,90.95
2024-01-27T06:57:49.948Z,90.72
2024-01-27T07:00:19.238Z,91.21
2024-01-27T07:02:48.873Z,90.82
2024-01-27T07:05:17.121Z,91.23
2024-01-27T07:07:45.164Z,91.28
2024-01-27T07:10:13.299Z,90.89
2024-01-27T07:12:41.367Z,91.46
2024-01-27T07:15:10.042Z,91.36
2024-01-27T07:17:38.131Z,91.40
2024-01-27T07:20:09.311Z,91.45
2024-01-27T07:22:37.361Z,91.55
2024-01-27T07:25:06.196Z,91.04
2024-01-27T07:27:34.205Z,91.25
2024-01-27T07:30:02.746Z,91.00
2024-01-27T07:32:30.813Z,91.13
2024-01-27T07:34:58.972Z,91.13
2024-01-27T07:37:28.418Z,90.98
2024-01-27T07:39:56.477Z,91.65
2024-01-27T07:42:24.544Z,91.59
2024-01-27T07:44:52.631Z,91.32
2024-01-27T07:47:20.713Z,91.82
2024-01-27T07:49:50.214Z,91.38
2024-01-27T07:52:18.502Z,91.75
2024-01-27T07:54:48.000Z,91.46
2024-01-27T07:57:16.154Z,91.72
2024-01-27T07:59:44.276Z,91.66
2024-01-27T08:02:12.328Z,91.64
2024-01-27T08:04:40.541Z,91.84
2024-01-27T08:07:11.235Z,91.32
2024-01-27T08:09:40.410Z,91.28
2024-01-27T08:12:10.643Z,91.06
2024-01-27T08:14:39.259Z,91.27
2024-01-27T08:17:07.318Z,91.42
2024-01-27T08:19:35.752Z,90.96
2024-01-27T08:22:04.460Z,91.42
2024-01-27T08:24:32.504Z,91.22
2024-01-27T08:27:01.849Z,90.75
2024-01-27T08:29:31.310Z,91.50
2024-01-27T08:31:59.425Z,91.19
2024-01-27T08:34:27.641Z,90.91
2024-01-27T08:36:59.668Z,91.00
2024-01-27T08:39:27.816Z,91.03
2024-01-27T08:41:55.896Z,90.90
2024-01-27T08:44:24.426Z,90.84
2024-01-27T08:46:53.987Z,90.84
2024-01-27T08:49:22.234Z,90.49
2024-01-27T08:51:50.351Z,90.58
2024-01-27T08:54:18.425Z,90.55
2024-01-27T08:56:46.472Z,89.94
2024-01-27T08:59:14.509Z,90.20
2024-01-27T09:01:42.599Z,90.53
2024-01-27T09:04:12.038Z,90.28
2024-01-27T09:06:40.126Z,89.91
2024-01-27T09:09:09.144Z,90.15
2024-01-27T09:11:37.717Z,90.17
2024-01-27T09:14:08.276Z,89.32
2024-01-27T09:16:36.618Z,89.67
2024-01-27T09:19:04.799Z,89.10
2024-01-27T09:21:34.514Z,89.11
2024-01-27T09:24:03.720Z,89.35
2024-01-27T09:26:32.033Z,88.42
2024-01-27T09:29:00.102Z,88.56
2024-01-27T09:31:28.165Z,88.44
2024-01-27T09:33:57.335Z,88.50
2024-01-27T09:36:25.625Z,88.27
2024-01-27T09:38:55.757Z,88.10
2024-01-27T09:41:23.960Z,88.13
2024-01-27T09:43:52.006Z,87.79
2024-01-27T09:46:20.301Z,87.61
2024-01-27T09:48:48.465Z,87.57
2024-01-27T09:51:17.421Z,87.27
2024-01-27T09:53:45.594Z,87.22
2024-01-27T09:56:19.221Z,87.68
2024-01-27T09:58:47.861Z,87.47
2024-01-27T10:01:19.160Z,87.06
2024-01-27T10:03:49.162Z,87.03
2024-01-27T10:06:17.430Z,86.90
2024-01-27T10:08:54.736Z,86.83
2024-01-27T10:11:25.872Z,86.78
2024-01-27T10:13:59.673Z,86.72
2024-01-27T10:16:28.889Z,86.44
2024-01-27T10:19:03.520Z,86.32
2024-01-27T10:21:32.035Z,86.06
2024-01-27T10:24:00.194Z,85.93
2024-01-27T10:26:33.262Z,85.98
2024-01-27T10:29:01.340Z,85.57
2024-01-27T10:31:30.061Z,85.52
2024-01-27T10:33:59.022Z,85.67
2024-01-27T10:36:28.457Z,85.61
2024-01-27T10:38:56.547Z,85.22
2024-01-27T10:41:27.530Z,85.13
2024-01-27T10:43:58.942Z,84.86
2024-01-27T10:46:28.067Z,85.03
2024-01-27T10:48:56.273Z,85.05
2024-01-27T10:51:31.094Z,85.11
2024-01-27T10:54:04.690Z,84.81
2024-01-27T10:56:34.011Z,83.97
2024-01-27T10:59:04.237Z,84.24
2024-01-27T11:01:34.082Z,84.09
2024-01-27T11:04:04.442Z,83.79
2024-01-27T11:06:33.962Z,83.74
2024-01-27T11:09:02.378Z,82.99
2024-01-27T11:11:30.474Z,83.22
2024-01-27T11:13:58.544Z,83.52
2024-01-27T11:16:29.749Z,83.00
2024-01-27T11:18:58.161Z,83.24
2024-01-27T11:21:26.305Z,83.05
2024-01-27T11:23:54.445Z,82.99
2024-01-27T11:26:24.676Z,83.33
2024-01-27T11:28:54.039Z,83.45
2024-01-27T11:31:22.444Z,83.83
2024-01-27T11:33:54.579Z,83.03
2024-01-27T11:36:25.023Z,83.29
2024-01-27T11:38:54.523Z,83.19
2024-01-27T11:41:26.969Z,82.65
2024-01-27T11:43:55.541Z,83.14
2024-01-27T11:46:23.602Z,83.02
2024-01-27T11:48:54.021Z,83.17
2024-01-27T11:51:24.903Z,83.05
2024-01-27T11:53:53.728Z,83.26
2024-01-27T11:56:22.538Z,83.72
2024-01-27T11:58:51.606Z,83.08
2024-01-27T12:01:20.165Z,83.03
2024-01-27T12:03:49.974Z,82.65
2024-01-27T12:06:19.944Z,82.75
2024-01-27T12:08:50.134Z,83.69
2024-01-27T12:11:22.416Z,83.06
2024-01-27T12:13:53.517Z,82.66
2024-01-27T12:16:23.832Z,82.47
2024-01-27T12:18:56.071Z,82.74
2024-01-27T12:21:26.283Z,82.60
2024-01-27T12:23:56.288Z,82.40
2024-01-27T12:26:25.457Z,82.33
2024-01-27T12:28:54.038Z,82.76
2024-01-27T12:31:22.203Z,82.90
2024-01-27T12:33:54.651Z,82.66
2024-01-27T12:36:23.092Z,82.53
2024-01-27T12:38:59.824Z,82.51
2024-01-27T12:41:28.208Z,82.67
2024-01-27T12:43:56.679Z,82.44
2024-01-27T12:46:24.962Z,82.36
2024-01-27T12:48:54.346Z,82.13
2024-01-27T12:51:23.171Z,82.23
2024-01-27T12:53:51.262Z,82.42
2024-01-27T12:56:20.973Z,83.10
2024-01-27T12:58:49.155Z,83.07
2024-01-27T13:01:17.396Z,83.00
2024-01-27T13:03:46.201Z,82.57
2024-01-27T13:06:15.277Z,82.55
2024-01-27T13:08:43.743Z,83.01
2024-01-27T13:11:14.065Z,83.05
2024-01-27T13:13:45.562Z,83.06
2024-01-27T13:16:14.809Z,83.31
2024-01-27T13:18:43.143Z,82.91
2024-01-27T13:21:11.357Z,82.53
2024-01-27T13:23:39.438Z,82.59
2024-01-27T13:26:17.559Z,83.33
2024-01-27T13:28:50.178Z,83.07
2024-01-27T13:31:19.418Z,82.69
2024-01-27T13:33:48.698Z,83.60
2024-01-27T13:36:17.623Z,83.42
2024-01-27T13:38:46.054Z,83.09
2024-01-27T13:41:14.508Z,82.77
2024-01-27T13:43:42.627Z,83.09
2024-01-27T13:46:12.208Z,83.01
2024-01-27T13:48:40.568Z,83.46
2024-01-27T13:51:08.912Z,82.65
2024-01-27T13:53:46.271Z,82.79
2024-01-27T13:56:15.995Z,82.28
2024-01-27T13:58:44.730Z,82.67
2024-01-27T14:01:14.272Z,82.63
2024-01-27T14:03:42.567Z,82.61
2024-01-27T14:06:14.256Z,82.29
2024-01-27T14:08:43.261Z,82.70
2024-01-27T14:11:11.833Z,82.25
2024-01-27T14:13:39.907Z,82.56
2024-01-27T14:16:08.562Z,82.22
2024-01-27T14:18:38.121Z,83.00
2024-01-27T14:21:06.602Z,82.28
2024-01-27T14:23:34.648Z,82.21
2024-01-27T14:26:02.820Z,82.34
2024-01-27T14:28:30.974Z,81.37
2024-01-27T14:30:59.032Z,83.01
2024-01-27T14:33:27.143Z,83.00
2024-01-27T14:35:56.724Z,82.38
2024-01-27T14:38:25.128Z,81.85
2024-01-27T14:40:53.228Z,81.66
2024-01-27T14:43:21.299Z,81.12
2024-01-27T14:45:49.823Z,82.48
2024-01-27T14:48:20.669Z,82.91
2024-01-27T14:50:53.874Z,83.33
2024-01-27T14:53:23.400Z,83.14
2024-01-27T14:55:51.776Z,83.10
2024-01-27T14:58:19.821Z,82.77
2024-01-27T15:00:53.471Z,83.72
2024-01-27T15:03:23.053Z,83.53
2024-01-27T15:05:51.256Z,83.34
2024-01-27T15:08:19.575Z,83.22
2024-01-27T15:10:49.313Z,83.87
2024-01-27T15:13:18.147Z,83.72
2024-01-27T15:15:46.338Z,83.88
2024-01-27T15:18:14.922Z,84.24
2024-01-27T15:20:43.034Z,83.78
2024-01-27T15:23:11.050Z,83.73
2024-01-27T15:25:39.645Z,83.91
2024-01-27T15:28:09.491Z,84.08
2024-01-27T15:30:38.022Z,84.69
2024-01-27T15:33:06.800Z,84.54
2024-01-27T15:35:38.371Z,84.90
2024-01-27T15:38:07.317Z,85.21
2024-01-27T15:40:35.904Z,85.38
2024-01-27T15:43:04.424Z,85.62
2024-01-27T15:45:34.030Z,85.66
2024-01-27T15:48:02.574Z,85.71
2024-01-27T15:50:33.270Z,85.99
2024-01-27T15:53:03.811Z,86.08
2024-01-27T15:55:34.308Z,86.04
2024-01-27T15:58:02.806Z,86.12
2024-01-27T16:00:31.218Z,86.44
2024-01-27T16:03:00.796Z,86.58
2024-01-27T16:05:28.863Z,86.58
2024-01-27T16:07:56.894Z,86.86
2024-01-27T16:10:24.912Z,86.71
2024-01-27T16:12:52.966Z,86.80
2024-01-27T16:15:21.036Z,86.85
2024-01-27T16:17:49.165Z,86.73
2024-01-27T16:20:18.738Z,86.89
2024-01-27T16:22:46.741Z,87.04
2024-01-27T16:25:15.150Z,87.12
2024-01-27T16:27:42.282Z,87.34
2024-01-27T16:30:11.189Z,87.11
2024-01-27T16:32:39.414Z,87.23
2024-01-27T16:35:09.438Z,86.99
2024-01-27T16:37:39.022Z,87.26
2024-01-27T16:40:08.507Z,87.42
2024-01-27T16:42:38.431Z,87.32
2024-01-27T16:45:08.528Z,87.40
2024-01-27T16:47:36.782Z,87.51
2024-01-27T16:50:05.631Z,87.47
2024-01-27T16:52:33.720Z,87.93
2024-01-27T16:55:03.181Z,87.78
2024-01-27T16:57:32.627Z,87.62
2024-01-27T17:00:01.001Z,87.84
2024-01-27T17:02:29.077Z,88.04
2024-01-27T17:05:03.694Z,87.87
2024-01-27T17:07:33.608Z,87.90
2024-01-27T17:10:05.910Z,88.11
2024-01-27T17:12:34.522Z,88.10
2024-01-27T17:15:02.744Z,88.15
2024-01-27T17:17:30.910Z,88.17
2024-01-27T17:19:59.427Z,88.45
2024-01-27T17:22:27.477Z,88.24
2024-01-27T17:24:59.578Z,88.16
2024-01-27T17:27:29.081Z,88.41
2024-01-27T17:29:57.820Z,88.32
2024-01-27T17:32:26.191Z,88.84
2024-01-27T17:34:54.507Z,88.27
2024-01-27T17:37:22.677Z,88.18
2024-01-27T17:39:51.550Z,88.30
2024-01-27T17:42:19.739Z,88.23
2024-01-27T17:44:49.566Z,88.50
2024-01-27T17:47:17.614Z,88.20
2024-01-27T17:49:45.838Z,88.39
2024-01-27T17:52:14.223Z,88.49
2024-01-27T17:54:42.302Z,89.01
2024-01-27T17:57:10.376Z,88.90
2024-01-27T17:59:40.275Z,88.85
2024-01-27T18:02:09.767Z,88.86
2024-01-27T18:04:38.019Z,88.84
2024-01-27T18:07:06.457Z,88.73
2024-01-27T18:09:34.706Z,88.61
2024-01-27T18:12:04.431Z,89.03
2024-01-27T18:14:32.537Z,88.72
2024-01-27T18:17:00.556Z,88.59
2024-01-27T18:19:30.059Z,88.57
2024-01-27T18:22:04.144Z,88.99
2024-01-27T18:24:32.357Z,88.98
2024-01-27T18:27:01.271Z,88.98
2024-01-27T18:29:30.553Z,88.97
2024-01-27T18:31:59.852Z,88.97
2024-01-27T18:34:29.542Z,88.85
2024-01-27T18:36:57.701Z,88.42
2024-01-27T18:39:25.810Z,88.87
2024-01-27T18:41:53.847Z,88.51
2024-01-27T18:44:21.937Z,88.58
2024-01-27T18:46:49.978Z,88.73
2024-01-27T18:49:19.040Z,88.68
2024-01-27T18:51:50.291Z,88.72
2024-01-27T18:54:20.154Z,88.56
2024-01-27T18:56:48.300Z,88.28
2024-01-27T18:59:17.865Z,88.54
2024-01-27T19:01:45.958Z,88.54
2024-01-27T19:04:14.081Z,88.62
2024-01-27T19:06:43.515Z,88.34
2024-01-27T19:09:13.277Z,88.68
2024-01-27T19:11:43.572Z,88.22
2024-01-27T19:14:11.924Z,88.51
2024-01-27T19:16:41.640Z,88.51
2024-01-27T19:19:10.258Z,88.66
2024-01-27T19:21:38.555Z,88.41
2024-01-27T19:24:07.217Z,88.70
2024-01-27T19:26:37.544Z,88.66
2024-01-27T19:29:05.775Z,88.44
2024-01-27T19:31:35.264Z,88.78
2024-01-27T19:34:03.450Z,88.56
2024-01-27T19:36:31.686Z,88.49
2024-01-27T19:38:59.829Z,88.63
2024-01-27T19:41:27.977Z,88.72
2024-01-27T19:43:57.506Z,88.85
2024-01-27T19:46:25.577Z,88.52
2024-01-27T19:48:53.789Z,88.74
2024-01-27T19:51:22.260Z,88.67
2024-01-27T19:53:50.413Z,88.88
2024-01-27T19:56:18.581Z,88.85
2024-01-27T19:58:46.656Z,88.66
2024-01-27T20:01:18.839Z,88.98
2024-01-27T20:03:49.606Z,88.73
2024-01-27T20:06:18.024Z,88.85
2024-01-27T20:08:46.121Z,88.90
2024-01-27T20:11:14.164Z,89.27
2024-01-27T20:13:42.190Z,88.98
2024-01-27T20:16:10.393Z,89.12
2024-01-27T20:18:39.893Z,88.94
2024-01-27T20:21:08.026Z,89.26
2024-01-27T20:23:36.082Z,89.20
2024-01-27T20:26:04.174Z,89.03
2024-01-27T20:28:32.199Z,89.31
2024-01-27T20:31:01.010Z,89.17
2024-01-27T20:33:37.009Z,89.25
2024-01-27T20:36:11.139Z,89.16
2024-01-27T20:38:40.369Z,89.29
2024-01-27T20:41:08.444Z,89.26
2024-01-27T20:43:36.527Z,89.55
2024-01-27T20:46:07.237Z,89.68
2024-01-27T20:48:35.629Z,89.70
2024-01-27T20:51:03.915Z,89.45
2024-01-27T20:53:34.174Z,89.56
2024-01-27T20:56:02.293Z,89.63
2024-01-27T20:58:30.420Z,89.59
2024-01-27T21:00:58.519Z,90.00
2024-01-27T21:03:26.638Z,90.06
2024-01-27T21:05:54.682Z,90.00
2024-01-27T21:08:22.760Z,89.95
2024-01-27T21:10:52.179Z,90.26
2024-01-27T21:13:20.212Z,90.13
2024-01-27T21:15:48.389Z,89.88
2024-01-27T21:18:17.100Z,90.12
2024-01-27T21:20:45.227Z,90.46
2024-01-27T21:23:13.254Z,89.95
2024-01-27T21:25:41.305Z,90.05
2024-01-27T21:28:10.717Z,89.91
2024-01-27T21:30:38.797Z,90.00
2024-01-27T21:33:09.035Z,90.21
2024-01-27T21:35:37.562Z,90.41
2024-01-27T21:38:05.891Z,90.43
2024-01-27T21:40:40.484Z,90.36
2024-01-27T21:43:11.890Z,90.31
2024-01-27T21:45:40.941Z,89.97
2024-01-27T21:48:09.457Z,90.18
2024-01-27T21:50:38.084Z,89.90
2024-01-27T21:53:06.734Z,90.24
2024-01-27T21:55:35.945Z,89.92
2024-01-27T21:58:04.850Z,90.31
2024-01-27T22:00:34.508Z,90.36
2024-01-27T22:03:02.918Z,90.10
2024-01-27T22:05:31.090Z,90.17
2024-01-27T22:08:00.095Z,90.09
2024-01-27T22:10:28.956Z,90.28
2024-01-27T22:12:57.085Z,90.38
2024-01-27T22:15:25.182Z,90.58
2024-01-27T22:17:54.716Z,90.70
2024-01-27T22:20:22.769Z,90.28
2024-01-27T22:22:50.830Z,90.36
2024-01-27T22:25:18.912Z,90.23
2024-01-27T22:27:46.987Z,90.64
2024-01-27T22:30:16.252Z,90.70
2024-01-27T22:32:44.595Z,90.42
2024-01-27T22:35:14.092Z,90.34
2024-01-27T22:37:42.103Z,90.64
2024-01-27T22:40:11.421Z,90.54
2024-01-27T22:42:39.560Z,90.22
2024-01-27T22:45:09.215Z,90.38
2024-01-27T22:47:37.417Z,90.46
2024-01-27T22:50:06.081Z,90.53
2024-01-27T22:52:35.789Z,90.80
2024-01-27T22:55:03.882Z,91.07
2024-01-27T22:57:32.837Z,90.81
2024-01-27T23:00:01.372Z,90.96
2024-01-27T23:02:29.503Z,90.72
2024-01-27T23:04:57.592Z,90.47
2024-01-27T23:07:25.761Z,90.87
2024-01-27T23:09:55.290Z,90.82
2024-01-27T23:12:24.878Z,90.92
2024-01-27T23:14:53.097Z,90.32
2024-01-27T23:17:21.141Z,90.69
2024-01-27T23:19:49.302Z,90.77
2024-01-27T23:22:17.406Z,90.80
2024-01-27T23:24:45.687Z,90.49
2024-01-27T23:27:15.257Z,90.48
2024-01-27T23:29:43.445Z,90.43
2024-01-27T23:32:11.478Z,90.44
2024-01-27T23:34:39.885Z,90.04
2024-01-27T23:37:08.060Z,90.31
2024-01-27T23:39:37.677Z,90.00
2024-01-27T23:42:06.142Z,90.24
2024-01-27T23:44:35.563Z,89.93
2024-01-27T23:47:04.816Z,90.16
2024-01-27T23:49:32.970Z,90.18
2024-01-27T23:52:02.752Z,90.23
2024-01-27T23:54:30.862Z,90.15
2024-01-27T23:56:58.972Z,90.43
2024-01-27T23:59:27.014Z,90.58
