createdAt,value
2023-06-17T00:00:42.186Z,20.90
2023-06-17T00:03:09.606Z,20.87
2023-06-17T00:05:39.119Z,20.89
2023-06-17T00:08:05.997Z,20.89
2023-06-17T00:10:33.545Z,20.85
2023-06-17T00:13:01.000Z,20.82
2023-06-17T00:15:29.481Z,20.79
2023-06-17T00:17:57.146Z,20.75
2023-06-17T00:20:24.073Z,20.70
2023-06-17T00:22:56.050Z,20.64
2023-06-17T00:37:06.202Z,20.69
2023-06-17T00:39:33.576Z,21.13
2023-06-17T00:42:01.516Z,21.10
2023-06-17T00:44:29.018Z,21.02
2023-06-17T00:46:56.583Z,20.90
2023-06-17T00:49:28.126Z,20.80
2023-06-17T00:52:15.074Z,20.72
2023-06-17T00:54:44.088Z,20.64
2023-06-17T00:57:14.854Z,20.56
2023-06-17T00:59:44.945Z,20.51
2023-06-17T01:02:13.026Z,20.49
2023-06-17T01:04:44.062Z,20.45
2023-06-17T01:07:24.628Z,20.40
2023-06-17T01:09:57.505Z,20.34
2023-06-17T01:12:27.182Z,20.28
2023-06-17T01:14:55.803Z,20.23
2023-06-17T01:17:23.406Z,20.19
2023-06-17T01:19:50.827Z,20.17
2023-06-17T01:22:19.102Z,20.19
2023-06-17T01:24:50.550Z,20.16
2023-06-17T01:27:21.264Z,20.15
2023-06-17T01:29:50.486Z,20.15
2023-06-17T01:32:18.225Z,20.12
2023-06-17T01:35:02.122Z,20.10
2023-06-17T01:37:51.872Z,20.06
2023-06-17T01:40:20.966Z,20.05
2023-06-17T01:42:49.991Z,20.05
2023-06-17T01:45:17.566Z,20.04
2023-06-17T01:47:44.968Z,20.02
2023-06-17T01:50:12.887Z,19.98
2023-06-17T01:52:40.611Z,19.94
2023-06-17T01:55:09.136Z,19.90
2023-06-17T01:57:36.654Z,19.91
2023-06-17T02:00:05.657Z,19.93
2023-06-17T02:02:33.149Z,19.90
2023-06-17T02:05:02.378Z,19.88
2023-06-17T02:07:29.967Z,19.86
2023-06-17T02:09:57.523Z,19.84
2023-06-17T02:12:26.237Z,19.81
2023-06-17T02:14:53.875Z,19.81
2023-06-17T02:17:21.538Z,19.82
2023-06-17T02:19:48.994Z,19.82
2023-06-17T02:22:16.555Z,19.82
2023-06-17T02:24:44.124Z,19.83
2023-06-17T02:27:12.115Z,19.82
2023-06-17T02:29:39.748Z,19.82
2023-06-17T02:32:10.558Z,19.81
2023-06-17T02:34:40.002Z,19.85
2023-06-17T02:37:08.810Z,19.90
2023-06-17T02:39:37.263Z,19.94
2023-06-17T02:42:05.398Z,19.96
2023-06-17T02:44:32.994Z,19.97
2023-06-17T02:47:00.852Z,20.00
2023-06-17T02:49:28.734Z,20.03
2023-06-17T02:51:56.194Z,20.08
2023-06-17T02:54:23.646Z,20.17
2023-06-17T02:56:51.059Z,20.25
2023-06-17T02:59:19.123Z,20.32
2023-06-17T03:01:47.391Z,20.35
2023-06-17T03:04:15.520Z,20.39
2023-06-17T03:06:43.108Z,20.43
2023-06-17T03:09:10.952Z,20.49
2023-06-17T03:11:38.817Z,20.56
2023-06-17T03:14:06.992Z,20.64
2023-06-17T03:16:35.640Z,20.70
2023-06-17T03:19:03.554Z,20.73
2023-06-17T03:21:33.916Z,20.75
2023-06-17T03:24:02.596Z,20.77
2023-06-17T03:26:31.188Z,20.85
2023-06-17T03:28:59.222Z,20.93
2023-06-17T03:31:26.792Z,21.02
2023-06-17T03:33:54.555Z,21.08
2023-06-17T03:36:31.058Z,21.13
2023-06-17T03:38:58.780Z,21.15
2023-06-17T03:41:27.577Z,21.16
2023-06-17T03:43:55.053Z,21.18
2023-06-17T03:46:22.804Z,21.22
2023-06-17T03:48:50.350Z,21.28
2023-06-17T03:51:18.835Z,21.34
2023-06-17T03:53:46.496Z,21.38
2023-06-17T03:56:14.981Z,21.40
2023-06-17T03:58:42.536Z,21.41
2023-06-17T04:01:14.098Z,21.43
2023-06-17T04:03:43.261Z,21.43
2023-06-17T04:06:13.201Z,21.41
2023-06-17T04:08:43.137Z,21.38
2023-06-17T04:11:10.864Z,21.36
2023-06-17T04:13:38.461Z,21.34
2023-06-17T04:16:06.719Z,21.33
2023-06-17T04:18:34.528Z,21.40
2023-06-17T04:21:03.087Z,21.46
2023-06-17T04:23:32.479Z,21.51
2023-06-17T04:26:01.960Z,21.56
2023-06-17T04:28:33.467Z,21.61
2023-06-17T04:31:02.592Z,21.66
2023-06-17T04:33:39.203Z,21.72
2023-06-17T04:36:10.358Z,21.76
2023-06-17T04:38:43.329Z,21.79
2023-06-17T04:41:11.435Z,21.82
2023-06-17T04:43:39.194Z,21.84
2023-06-17T04:46:10.164Z,21.86
2023-06-17T04:48:38.886Z,21.88
2023-06-17T04:51:07.313Z,21.89
2023-06-17T04:53:35.246Z,21.91
2023-06-17T04:56:05.867Z,21.93
2023-06-17T04:58:34.566Z,21.96
2023-06-17T05:01:10.834Z,22.00
2023-06-17T05:03:38.544Z,22.05
2023-06-17T05:06:06.307Z,22.10
2023-06-17T05:08:33.859Z,22.19
2023-06-17T05:11:01.604Z,22.32
2023-06-17T05:13:30.074Z,22.42
2023-06-17T05:15:58.878Z,22.51
2023-06-17T05:18:27.637Z,22.59
2023-06-17T05:20:55.206Z,22.67
2023-06-17T05:23:22.964Z,22.75
2023-06-17T05:25:51.182Z,22.83
2023-06-17T05:28:19.520Z,22.90
2023-06-17T05:30:47.563Z,22.96
2023-06-17T05:33:17.227Z,23.00
2023-06-17T05:35:45.057Z,22.99
2023-06-17T05:38:13.445Z,23.13
2023-06-17T05:40:41.517Z,23.20
2023-06-17T05:43:09.111Z,23.26
2023-06-17T05:45:36.560Z,23.34
2023-06-17T05:48:04.505Z,23.41
2023-06-17T05:50:32.209Z,23.46
2023-06-17T05:53:01.483Z,23.51
2023-06-17T05:55:28.960Z,23.57
2023-06-17T05:57:56.994Z,23.62
2023-06-17T06:00:25.010Z,23.71
2023-06-17T06:02:54.064Z,23.78
2023-06-17T06:05:21.590Z,23.85
2023-06-17T06:07:49.086Z,23.91
2023-06-17T06:10:16.861Z,23.99
2023-06-17T06:12:47.314Z,24.06
2023-06-17T06:15:15.040Z,24.10
2023-06-17T06:17:42.441Z,24.19
2023-06-17T06:20:10.881Z,24.26
2023-06-17T06:22:39.171Z,24.34
2023-06-17T06:25:07.194Z,24.41
2023-06-17T06:27:35.029Z,24.49
2023-06-17T06:30:03.384Z,24.54
2023-06-17T06:32:31.095Z,24.58
2023-06-17T06:34:59.225Z,24.63
2023-06-17T06:37:27.899Z,24.70
2023-06-17T06:39:55.469Z,24.77
2023-06-17T06:42:23.453Z,24.83
2023-06-17T06:44:53.451Z,24.91
2023-06-17T06:47:22.169Z,24.97
2023-06-17T06:49:50.323Z,25.05
2023-06-17T06:52:17.789Z,25.10
2023-06-17T06:54:45.524Z,25.15
2023-06-17T06:57:13.193Z,25.21
2023-06-17T06:59:41.390Z,25.29
2023-06-17T07:02:09.025Z,25.36
2023-06-17T07:04:36.842Z,25.44
2023-06-17T07:07:05.473Z,25.53
2023-06-17T07:09:36.363Z,25.62
2023-06-17T07:12:04.332Z,25.72
2023-06-17T07:14:32.301Z,25.81
2023-06-17T07:17:01.057Z,25.88
2023-06-17T07:19:28.674Z,25.95
2023-06-17T07:21:56.315Z,26.03
2023-06-17T07:24:24.127Z,26.13
2023-06-17T07:26:51.793Z,26.21
2023-06-17T07:29:21.909Z,26.30
2023-06-17T07:31:49.454Z,26.38
2023-06-17T07:34:16.942Z,26.44
2023-06-17T07:36:44.541Z,26.47
2023-06-17T07:39:13.683Z,26.53
2023-06-17T07:41:41.244Z,26.58
2023-06-17T07:44:08.744Z,26.64
2023-06-17T07:46:36.185Z,26.69
2023-06-17T07:49:03.893Z,26.74
2023-06-17T07:51:32.205Z,26.81
2023-06-17T07:53:59.668Z,26.89
2023-06-17T07:56:28.872Z,26.97
2023-06-17T07:58:57.266Z,26.99
2023-06-17T08:01:24.827Z,27.03
2023-06-17T08:03:52.596Z,27.10
2023-06-17T08:06:20.330Z,27.18
2023-06-17T08:08:48.029Z,27.25
2023-06-17T08:11:15.379Z,27.29
2023-06-17T08:13:42.904Z,27.36
2023-06-17T08:16:10.260Z,27.46
2023-06-17T08:18:37.678Z,27.54
2023-06-17T08:21:05.323Z,27.60
2023-06-17T08:23:33.096Z,27.68
2023-06-17T08:26:00.605Z,27.75
2023-06-17T08:28:28.684Z,27.83
2023-06-17T08:30:56.279Z,27.90
2023-06-17T08:33:23.903Z,28.00
2023-06-17T08:35:51.462Z,28.10
2023-06-17T08:38:18.811Z,28.20
2023-06-17T08:40:47.002Z,28.30
2023-06-17T08:43:19.486Z,28.41
2023-06-17T08:45:52.893Z,28.48
2023-06-17T08:48:20.740Z,28.52
2023-06-17T08:50:50.449Z,28.53
2023-06-17T08:53:18.324Z,28.57
2023-06-17T08:55:45.880Z,28.65
2023-06-17T08:58:13.310Z,28.76
2023-06-17T09:00:40.863Z,28.87
2023-06-17T09:03:09.513Z,28.98
2023-06-17T09:05:37.439Z,29.09
2023-06-17T09:08:05.198Z,29.20
2023-06-17T09:10:43.424Z,29.37
2023-06-17T09:13:12.054Z,29.54
2023-06-17T09:15:41.202Z,29.59
2023-06-17T09:18:09.485Z,29.57
2023-06-17T09:20:37.087Z,29.59
2023-06-17T09:23:05.317Z,29.57
2023-06-17T09:25:35.078Z,29.55
2023-06-17T09:28:15.969Z,29.54
2023-06-17T09:30:45.215Z,29.52
2023-06-17T09:33:20.523Z,29.50
2023-06-17T09:35:48.963Z,29.53
2023-06-17T09:38:18.700Z,29.57
2023-06-17T09:40:48.790Z,29.62
2023-06-17T09:43:27.466Z,29.64
2023-06-17T09:45:57.227Z,29.64
2023-06-17T09:48:26.241Z,29.64
2023-06-17T09:50:57.264Z,29.60
2023-06-17T09:53:28.705Z,29.56
2023-06-17T09:55:58.664Z,29.51
2023-06-17T09:58:32.009Z,29.45
2023-06-17T10:01:02.125Z,29.41
2023-06-17T10:03:30.093Z,29.47
2023-06-17T10:06:04.598Z,29.55
2023-06-17T10:08:32.376Z,29.65
2023-06-17T10:11:01.252Z,29.71
2023-06-17T10:13:30.658Z,29.71
2023-06-17T10:15:58.218Z,29.70
2023-06-17T10:18:25.885Z,29.64
2023-06-17T10:20:53.299Z,29.57
2023-06-17T10:23:22.007Z,29.58
2023-06-17T10:25:49.432Z,29.65
2023-06-17T10:28:17.397Z,29.75
2023-06-17T10:30:45.523Z,29.88
2023-06-17T10:33:13.148Z,30.03
2023-06-17T10:35:45.524Z,30.18
2023-06-17T10:38:29.517Z,30.32
2023-06-17T10:40:58.295Z,30.48
2023-06-17T10:43:25.990Z,30.61
2023-06-17T10:45:57.346Z,30.73
2023-06-17T10:48:34.536Z,30.82
2023-06-17T10:51:12.089Z,30.89
2023-06-17T10:53:43.220Z,30.99
2023-06-17T10:56:11.521Z,31.04
2023-06-17T10:58:45.409Z,31.07
2023-06-17T11:01:13.105Z,31.07
2023-06-17T11:03:41.591Z,31.05
2023-06-17T11:06:10.439Z,31.02
2023-06-17T11:08:38.331Z,31.01
2023-06-17T11:11:13.748Z,31.07
2023-06-17T11:13:45.837Z,31.14
2023-06-17T11:16:13.291Z,31.31
2023-06-17T11:18:44.539Z,31.43
2023-06-17T11:21:12.107Z,31.48
2023-06-17T11:23:40.166Z,31.48
2023-06-17T11:26:08.578Z,31.47
2023-06-17T11:28:37.097Z,31.46
2023-06-17T11:31:05.065Z,31.43
2023-06-17T11:33:35.520Z,31.42
2023-06-17T11:36:05.072Z,31.38
2023-06-17T11:38:32.601Z,31.38
2023-06-17T11:41:00.193Z,31.42
2023-06-17T11:43:28.024Z,31.49
2023-06-17T11:45:59.551Z,31.55
2023-06-17T11:48:30.875Z,31.64
2023-06-17T11:50:58.381Z,31.76
2023-06-17T11:53:37.908Z,31.85
2023-06-17T11:56:06.994Z,31.93
2023-06-17T11:58:39.909Z,32.00
2023-06-17T12:01:08.235Z,32.08
2023-06-17T12:03:36.270Z,32.11
2023-06-17T12:06:04.434Z,32.19
2023-06-17T12:08:38.743Z,32.24
2023-06-17T12:11:29.114Z,32.30
2023-06-17T12:13:56.805Z,32.35
2023-06-17T12:16:37.787Z,32.39
2023-06-17T12:19:10.416Z,32.43
2023-06-17T12:21:37.986Z,32.49
2023-06-17T12:24:05.616Z,32.58
2023-06-17T12:26:33.042Z,32.71
2023-06-17T12:29:03.018Z,32.83
2023-06-17T12:31:33.500Z,32.94
2023-06-17T12:34:00.947Z,32.96
2023-06-17T12:36:28.925Z,32.88
2023-06-17T12:38:56.375Z,32.69
2023-06-17T12:44:13.918Z,32.21
2023-06-17T12:46:42.661Z,32.39
2023-06-17T12:49:10.430Z,32.38
2023-06-17T12:51:37.923Z,32.35
2023-06-17T12:54:06.413Z,32.33
2023-06-17T12:56:33.872Z,32.31
2023-06-17T12:59:02.334Z,32.28
2023-06-17T13:01:30.472Z,32.25
2023-06-17T13:03:58.881Z,32.16
2023-06-17T13:06:27.487Z,32.26
2023-06-17T13:08:55.658Z,32.34
2023-06-17T13:11:23.286Z,32.46
2023-06-17T13:13:51.670Z,32.58
2023-06-17T13:16:19.219Z,32.66
2023-06-17T13:18:46.717Z,32.77
2023-06-17T13:21:14.098Z,32.92
2023-06-17T13:23:41.734Z,33.07
2023-06-17T13:26:09.395Z,33.23
2023-06-17T13:28:38.391Z,33.36
2023-06-17T13:31:05.755Z,33.50
2023-06-17T13:33:34.024Z,33.63
2023-06-17T13:36:01.725Z,33.73
2023-06-17T13:38:29.249Z,33.87
2023-06-17T13:40:56.702Z,33.98
2023-06-17T13:43:24.195Z,34.02
2023-06-17T13:45:51.783Z,34.04
2023-06-17T13:48:20.410Z,34.10
2023-06-17T13:50:48.276Z,34.17
2023-06-17T13:53:15.816Z,34.18
2023-06-17T13:55:43.712Z,34.17
2023-06-17T13:58:11.576Z,34.21
2023-06-17T14:00:39.086Z,34.31
2023-06-17T14:03:06.532Z,34.39
2023-06-17T14:05:34.480Z,34.52
2023-06-17T14:08:02.538Z,34.87
2023-06-17T14:10:30.018Z,35.81
2023-06-17T14:12:57.595Z,37.12
2023-06-17T14:15:24.950Z,38.24
2023-06-17T14:17:52.350Z,39.41
2023-06-17T14:20:20.524Z,40.69
2023-06-17T14:22:59.554Z,41.79
2023-06-17T14:25:27.543Z,42.29
2023-06-17T14:27:55.099Z,42.16
2023-06-17T14:30:22.953Z,42.23
2023-06-17T14:32:50.889Z,42.87
2023-06-17T14:35:18.865Z,43.74
2023-06-17T14:37:48.723Z,44.61
2023-06-17T14:40:17.012Z,45.33
2023-06-17T14:42:44.558Z,45.84
2023-06-17T14:45:13.458Z,46.42
2023-06-17T14:47:41.266Z,46.95
2023-06-17T14:50:10.108Z,47.06
2023-06-17T14:52:37.562Z,46.33
2023-06-17T14:55:05.472Z,45.74
2023-06-17T14:57:33.820Z,45.67
2023-06-17T15:00:01.651Z,45.90
2023-06-17T15:02:56.240Z,46.20
2023-06-17T15:05:27.117Z,46.47
2023-06-17T15:07:54.608Z,46.67
2023-06-17T15:10:22.781Z,46.85
2023-06-17T15:12:50.877Z,47.01
2023-06-17T15:15:18.758Z,47.18
2023-06-17T15:17:46.499Z,47.35
2023-06-17T15:20:13.943Z,47.49
2023-06-17T15:22:42.276Z,47.45
2023-06-17T15:25:10.367Z,47.39
2023-06-17T15:27:37.910Z,47.34
2023-06-17T15:30:06.305Z,47.30
2023-06-17T15:32:33.730Z,47.39
2023-06-17T15:35:01.411Z,47.51
2023-06-17T15:37:33.302Z,47.71
2023-06-17T15:40:02.115Z,47.87
2023-06-17T15:42:29.769Z,47.89
2023-06-17T15:44:57.393Z,47.82
2023-06-17T15:47:24.866Z,47.79
2023-06-17T15:49:52.319Z,47.76
2023-06-17T15:52:24.482Z,47.64
2023-06-17T15:54:55.002Z,47.31
2023-06-17T15:57:23.546Z,47.00
2023-06-17T15:59:51.486Z,46.84
2023-06-17T16:02:19.225Z,46.72
2023-06-17T16:04:49.962Z,46.26
2023-06-17T16:07:17.617Z,45.68
2023-06-17T16:09:49.186Z,45.24
2023-06-17T16:12:17.393Z,44.76
2023-06-17T16:14:45.448Z,44.05
2023-06-17T16:17:13.103Z,43.17
2023-06-17T16:19:40.786Z,42.29
2023-06-17T16:22:11.889Z,41.51
2023-06-17T16:24:40.290Z,40.82
2023-06-17T16:27:07.861Z,40.21
2023-06-17T16:29:35.574Z,39.67
2023-06-17T16:32:03.247Z,39.19
2023-06-17T16:34:30.918Z,38.81
2023-06-17T16:36:58.293Z,38.47
2023-06-17T16:39:26.144Z,38.13
2023-06-17T16:41:53.807Z,37.78
2023-06-17T16:44:21.707Z,37.42
2023-06-17T16:46:49.343Z,37.08
2023-06-17T16:49:17.107Z,36.72
2023-06-17T16:51:45.033Z,36.39
2023-06-17T16:54:12.587Z,36.09
2023-06-17T16:56:40.045Z,35.75
2023-06-17T16:59:07.618Z,35.41
2023-06-17T17:01:35.138Z,35.11
2023-06-17T17:04:08.633Z,34.84
2023-06-17T17:06:36.363Z,34.63
2023-06-17T17:09:04.803Z,34.41
2023-06-17T17:11:32.621Z,34.20
2023-06-17T17:14:00.173Z,33.98
2023-06-17T17:16:28.192Z,33.80
2023-06-17T17:18:55.672Z,33.62
2023-06-17T17:21:23.255Z,33.45
2023-06-17T17:23:50.893Z,33.26
2023-06-17T17:26:18.483Z,33.05
2023-06-17T17:28:46.349Z,32.87
2023-06-17T17:31:13.761Z,32.68
2023-06-17T17:33:42.083Z,32.50
2023-06-17T17:36:12.000Z,32.33
2023-06-17T17:38:39.462Z,32.18
2023-06-17T17:41:07.017Z,32.01
2023-06-17T17:43:34.578Z,31.84
2023-06-17T17:46:04.191Z,31.64
2023-06-17T17:48:31.711Z,31.44
2023-06-17T17:50:59.126Z,31.30
2023-06-17T17:53:26.775Z,31.16
2023-06-17T17:55:54.224Z,31.04
2023-06-17T17:58:21.838Z,30.90
2023-06-17T18:00:49.450Z,30.79
2023-06-17T18:03:17.315Z,30.69
2023-06-17T18:05:45.402Z,30.55
2023-06-17T18:08:12.844Z,30.42
2023-06-17T18:10:40.415Z,30.29
2023-06-17T18:13:07.801Z,30.13
2023-06-17T18:15:35.331Z,29.97
2023-06-17T18:18:02.844Z,29.83
2023-06-17T18:20:30.266Z,29.70
2023-06-17T18:22:57.799Z,29.55
2023-06-17T18:25:25.360Z,29.40
2023-06-17T18:27:53.022Z,29.27
2023-06-17T18:30:20.814Z,29.15
2023-06-17T18:32:48.409Z,29.02
2023-06-17T18:35:15.990Z,28.88
2023-06-17T18:37:43.572Z,28.76
2023-06-17T18:40:11.673Z,28.62
2023-06-17T18:42:39.204Z,28.50
2023-06-17T18:45:09.910Z,28.43
2023-06-17T18:47:38.224Z,28.33
2023-06-17T18:50:07.483Z,28.26
2023-06-17T18:52:35.174Z,28.18
2023-06-17T18:55:03.056Z,28.10
2023-06-17T18:57:30.923Z,28.01
2023-06-17T18:59:58.360Z,27.90
2023-06-17T19:02:28.345Z,27.81
2023-06-17T19:04:57.168Z,27.72
2023-06-17T19:07:24.734Z,27.63
2023-06-17T19:09:52.202Z,27.54
2023-06-17T19:12:19.803Z,27.44
2023-06-17T19:14:47.312Z,27.34
2023-06-17T19:17:15.018Z,27.27
2023-06-17T19:19:42.740Z,27.23
2023-06-17T19:22:10.311Z,27.19
2023-06-17T19:24:37.820Z,27.17
2023-06-17T19:27:05.736Z,27.13
2023-06-17T19:29:33.293Z,27.09
2023-06-17T19:32:00.956Z,27.05
2023-06-17T19:34:28.820Z,27.00
2023-06-17T19:36:56.274Z,26.94
2023-06-17T19:39:23.834Z,26.81
2023-06-17T19:41:51.393Z,26.68
2023-06-17T19:44:18.829Z,26.57
2023-06-17T19:46:46.386Z,26.50
2023-06-17T19:49:13.974Z,26.45
2023-06-17T19:51:41.538Z,26.41
2023-06-17T19:54:09.029Z,26.36
2023-06-17T19:56:37.066Z,26.33
2023-06-17T19:59:04.479Z,26.29
2023-06-17T20:01:32.652Z,26.25
2023-06-17T20:04:00.190Z,26.23
2023-06-17T20:06:27.816Z,26.22
2023-06-17T20:08:55.383Z,26.20
2023-06-17T20:11:26.959Z,26.17
2023-06-17T20:13:54.497Z,26.14
2023-06-17T20:16:22.428Z,26.10
2023-06-17T20:18:50.035Z,26.07
2023-06-17T20:21:17.475Z,26.02
2023-06-17T20:23:44.859Z,25.98
2023-06-17T20:26:12.823Z,25.97
2023-06-17T20:28:40.271Z,25.94
2023-06-17T20:31:09.252Z,25.91
2023-06-17T20:33:38.899Z,25.90
2023-06-17T20:36:06.673Z,25.88
2023-06-17T20:38:34.190Z,25.84
2023-06-17T20:41:01.880Z,25.79
2023-06-17T20:43:29.305Z,25.77
2023-06-17T20:45:57.236Z,25.75
2023-06-17T20:48:24.777Z,25.72
2023-06-17T20:50:52.305Z,25.70
2023-06-17T20:53:19.659Z,25.69
2023-06-17T20:55:47.210Z,25.67
2023-06-17T20:58:14.668Z,25.62
2023-06-17T21:00:42.092Z,25.57
2023-06-17T21:03:11.789Z,25.52
2023-06-17T21:05:39.293Z,25.48
2023-06-17T21:08:06.828Z,25.45
2023-06-17T21:10:34.316Z,25.40
2023-06-17T21:13:01.733Z,25.35
2023-06-17T21:15:29.152Z,25.30
2023-06-17T21:17:56.877Z,25.25
2023-06-17T21:20:24.678Z,25.20
2023-06-17T21:22:52.242Z,25.15
2023-06-17T21:25:19.778Z,25.10
2023-06-17T21:27:47.337Z,25.02
2023-06-17T21:30:16.032Z,24.97
2023-06-17T21:32:43.441Z,24.94
2023-06-17T21:35:11.082Z,24.91
2023-06-17T21:37:38.515Z,24.86
2023-06-17T21:40:06.984Z,24.82
2023-06-17T21:42:34.552Z,24.78
2023-06-17T21:45:01.899Z,24.75
2023-06-17T21:47:29.575Z,24.74
2023-06-17T21:49:57.128Z,24.70
2023-06-17T21:52:24.739Z,24.66
2023-06-17T21:54:52.133Z,24.65
2023-06-17T21:57:21.032Z,24.65
2023-06-17T21:59:48.359Z,24.65
2023-06-17T22:02:16.179Z,24.65
2023-06-17T22:04:43.740Z,24.63
2023-06-17T22:07:11.146Z,24.59
2023-06-17T22:09:38.710Z,24.55
2023-06-17T22:12:07.186Z,24.51
2023-06-17T22:14:34.675Z,24.46
2023-06-17T22:17:02.530Z,24.43
2023-06-17T22:19:29.903Z,24.41
2023-06-17T22:21:57.550Z,24.40
2023-06-17T22:24:25.150Z,24.40
2023-06-17T22:26:52.628Z,24.40
2023-06-17T22:29:20.233Z,24.39
2023-06-17T22:31:47.696Z,24.37
2023-06-17T22:34:15.251Z,24.34
2023-06-17T22:36:42.755Z,24.30
2023-06-17T22:39:10.374Z,24.27
2023-06-17T22:41:37.939Z,24.27
2023-06-17T22:44:05.638Z,24.28
2023-06-17T22:46:33.212Z,24.29
2023-06-17T22:49:00.859Z,24.31
2023-06-17T22:51:28.214Z,24.32
2023-06-17T22:53:55.836Z,24.34
2023-06-17T22:56:23.296Z,24.35
2023-06-17T22:58:50.956Z,24.35
2023-06-17T23:01:18.676Z,24.34
2023-06-17T23:03:46.383Z,24.33
2023-06-17T23:06:13.943Z,24.32
2023-06-17T23:08:42.320Z,24.31
2023-06-17T23:11:09.986Z,24.29
2023-06-17T23:13:37.849Z,24.28
2023-06-17T23:16:05.867Z,24.29
2023-06-17T23:18:33.302Z,24.27
2023-06-17T23:21:00.939Z,24.27
2023-06-17T23:23:28.795Z,24.27
2023-06-17T23:25:57.520Z,24.25
2023-06-17T23:28:25.954Z,24.26
2023-06-17T23:30:53.636Z,24.28
2023-06-17T23:33:21.073Z,24.31
2023-06-17T23:35:48.559Z,24.30
2023-06-17T23:38:16.355Z,24.30
2023-06-17T23:40:43.981Z,24.28
2023-06-17T23:43:11.643Z,24.27
2023-06-17T23:45:39.362Z,24.26
2023-06-17T23:48:07.027Z,24.27
2023-06-17T23:50:34.564Z,24.27
2023-06-17T23:53:01.956Z,24.25
2023-06-17T23:55:29.295Z,24.22
2023-06-17T23:57:56.702Z,24.18
