createdAt,value
2019-04-21T00:00:54.250Z,51.77
2019-04-21T00:03:26.048Z,51.17
2019-04-21T00:06:09.415Z,51.83
2019-04-21T00:08:41.799Z,51.70
2019-04-21T00:11:20.629Z,52.23
2019-04-21T00:13:38.812Z,53.00
2019-04-21T00:16:00.252Z,52.30
2019-04-21T00:18:47.998Z,52.37
2019-04-21T00:21:18.318Z,52.50
2019-04-21T00:24:01.620Z,51.93
2019-04-21T00:26:33.534Z,52.80
2019-04-21T00:29:09.725Z,51.83
2019-04-21T00:31:36.679Z,52.10
2019-04-21T00:33:50.106Z,51.63
2019-04-21T00:36:27.380Z,51.77
2019-04-21T00:39:26.529Z,51.93
2019-04-21T00:41:43.928Z,51.63
2019-04-21T00:44:08.671Z,51.37
2019-04-21T00:46:45.214Z,51.60
2019-04-21T00:49:16.945Z,51.07
2019-04-21T00:52:25.141Z,50.23
2019-04-21T00:54:50.101Z,50.57
2019-04-21T00:57:19.610Z,51.67
2019-04-21T00:59:46.466Z,51.70
2019-04-21T01:02:16.873Z,50.53
2019-04-21T01:04:49.654Z,51.37
2019-04-21T01:07:21.990Z,50.07
2019-04-21T01:09:45.045Z,51.57
2019-04-21T01:12:28.275Z,50.03
2019-04-21T01:15:07.425Z,50.93
2019-04-21T01:17:29.058Z,50.10
2019-04-21T01:19:56.037Z,50.70
2019-04-21T01:22:10.176Z,51.57
2019-04-21T01:24:43.846Z,51.73
2019-04-21T01:27:22.425Z,50.73
2019-04-21T01:30:05.676Z,51.53
2019-04-21T01:32:34.391Z,51.00
2019-04-21T01:35:11.102Z,50.97
2019-04-21T01:37:44.053Z,52.67
2019-04-21T01:40:16.867Z,51.47
2019-04-21T01:42:43.612Z,50.90
2019-04-21T01:45:09.904Z,50.40
2019-04-21T01:47:40.502Z,51.00
2019-04-21T01:50:05.700Z,50.97
2019-04-21T01:52:51.485Z,50.37
2019-04-21T01:55:30.836Z,50.50
2019-04-21T01:58:09.723Z,51.47
2019-04-21T02:00:45.588Z,51.30
2019-04-21T02:03:40.659Z,50.63
2019-04-21T02:05:59.660Z,51.00
2019-04-21T02:08:21.962Z,50.53
2019-04-21T02:11:03.378Z,51.30
2019-04-21T02:13:23.142Z,51.07
2019-04-21T02:16:02.154Z,51.10
2019-04-21T02:18:28.770Z,50.70
2019-04-21T02:20:55.305Z,49.97
2019-04-21T02:23:41.198Z,50.60
2019-04-21T02:26:03.867Z,51.07
2019-04-21T02:28:42.431Z,52.67
2019-04-21T02:31:22.763Z,51.43
2019-04-21T02:33:56.202Z,50.63
2019-04-21T02:36:32.787Z,51.50
2019-04-21T02:38:55.972Z,50.87
2019-04-21T02:41:24.941Z,51.70
2019-04-21T02:44:00.633Z,51.27
2019-04-21T02:46:35.818Z,50.10
2019-04-21T02:49:06.272Z,50.20
2019-04-21T02:51:33.693Z,50.87
2019-04-21T02:54:37.337Z,50.43
2019-04-21T02:56:33.809Z,50.63
2019-04-21T02:59:30.482Z,49.83
2019-04-21T03:02:27.153Z,50.60
2019-04-21T03:04:42.602Z,50.07
2019-04-21T03:12:17.928Z,50.70
2019-04-21T03:15:08.062Z,49.60
2019-04-21T03:22:32.251Z,50.57
2019-04-21T03:30:21.324Z,51.10
2019-04-21T03:33:13.944Z,49.97
2019-04-21T03:35:54.322Z,49.07
2019-04-21T03:37:37.205Z,49.80
2019-04-21T03:40:16.698Z,51.63
2019-04-21T03:42:53.042Z,50.37
2019-04-21T03:45:25.107Z,50.63
2019-04-21T03:47:50.171Z,49.87
2019-04-21T03:50:22.657Z,51.17
2019-04-21T03:52:53.297Z,50.43
2019-04-21T03:58:23.973Z,51.83
2019-04-21T04:11:12.001Z,54.33
2019-04-21T04:13:48.035Z,54.47
2019-04-21T04:16:11.888Z,54.87
2019-04-21T04:23:49.368Z,56.17
2019-04-21T04:26:19.121Z,56.50
2019-04-21T04:31:28.777Z,55.30
2019-04-21T04:39:25.804Z,54.60
2019-04-21T04:42:08.107Z,55.33
2019-04-21T04:44:51.594Z,53.97
2019-04-21T04:47:05.549Z,54.43
2019-04-21T05:02:30.427Z,54.60
2019-04-21T05:04:46.288Z,56.50
2019-04-21T05:07:13.899Z,55.00
2019-04-21T05:09:48.032Z,54.80
2019-04-21T05:12:08.943Z,55.43
2019-04-21T05:14:48.245Z,55.47
2019-04-21T05:17:24.941Z,54.73
2019-04-21T05:24:37.519Z,56.77
2019-04-21T05:27:25.496Z,54.37
2019-04-21T05:30:09.373Z,54.97
2019-04-21T05:33:09.188Z,55.93
2019-04-21T05:36:09.392Z,54.53
2019-04-21T05:38:57.087Z,54.83
2019-04-21T05:41:31.375Z,55.07
2019-04-21T05:44:12.827Z,55.70
2019-04-21T05:46:52.318Z,56.30
2019-04-21T05:49:25.321Z,56.17
2019-04-21T05:51:58.324Z,55.87
2019-04-21T05:57:05.307Z,55.43
2019-04-21T05:59:40.021Z,54.60
2019-04-21T06:02:18.569Z,55.33
2019-04-21T06:07:18.794Z,56.80
2019-04-21T06:09:52.489Z,56.87
2019-04-21T06:12:16.124Z,55.70
2019-04-21T06:17:25.290Z,56.60
2019-04-21T06:20:07.856Z,56.77
2019-04-21T06:22:22.144Z,56.23
2019-04-21T06:25:21.687Z,56.80
2019-04-21T06:27:34.338Z,56.80
2019-04-21T06:30:00.194Z,56.63
2019-04-21T06:42:51.355Z,57.77
2019-04-21T06:45:25.767Z,57.83
2019-04-21T06:47:52.420Z,58.50
2019-04-21T06:50:22.734Z,58.57
2019-04-21T06:55:21.625Z,58.50
2019-04-21T06:57:51.716Z,57.77
2019-04-21T07:00:22.732Z,59.20
2019-04-21T07:03:01.204Z,58.67
2019-04-21T07:05:37.594Z,58.53
2019-04-21T07:08:14.863Z,58.20
2019-04-21T07:10:33.824Z,59.67
2019-04-21T07:12:58.309Z,59.87
2019-04-21T07:15:41.988Z,59.00
2019-04-21T07:18:08.991Z,60.37
2019-04-21T07:20:36.725Z,59.40
2019-04-21T07:23:09.312Z,58.97
2019-04-21T07:25:41.216Z,59.47
2019-04-21T07:28:12.849Z,60.43
2019-04-21T07:30:43.662Z,58.57
2019-04-21T07:33:44.726Z,59.03
2019-04-21T07:35:45.715Z,59.57
2019-04-21T07:38:16.667Z,59.87
2019-04-21T07:40:42.647Z,60.10
2019-04-21T07:43:16.654Z,60.17
2019-04-21T07:45:45.972Z,60.40
2019-04-21T07:48:24.701Z,62.67
2019-04-21T07:51:12.520Z,62.40
2019-04-21T07:53:53.335Z,62.17
2019-04-21T07:55:59.372Z,63.70
2019-04-21T07:58:53.418Z,65.87
2019-04-21T08:01:22.576Z,64.30
2019-04-21T08:03:49.064Z,64.23
2019-04-21T08:06:22.724Z,63.40
2019-04-21T08:08:52.901Z,63.33
2019-04-21T08:11:24.349Z,62.83
2019-04-21T08:13:55.047Z,62.47
2019-04-21T08:16:35.103Z,61.40
2019-04-21T08:18:59.777Z,63.07
2019-04-21T08:21:36.993Z,67.27
2019-04-21T08:24:00.165Z,61.17
2019-04-21T08:26:36.979Z,63.20
2019-04-21T08:29:13.241Z,62.50
2019-04-21T08:31:53.029Z,62.37
2019-04-21T08:34:13.885Z,62.80
2019-04-21T08:36:41.386Z,62.77
2019-04-21T08:39:12.985Z,61.90
2019-04-21T08:41:44.812Z,61.57
2019-04-21T08:44:24.347Z,64.33
2019-04-21T08:46:49.036Z,65.13
2019-04-21T08:49:15.536Z,63.23
2019-04-21T08:51:53.882Z,61.10
2019-04-21T08:54:23.543Z,61.63
2019-04-21T08:57:19.674Z,64.37
2019-04-21T09:00:05.138Z,62.83
2019-04-21T09:03:02.461Z,61.40
2019-04-21T09:05:04.676Z,61.57
2019-04-21T09:07:41.324Z,62.70
2019-04-21T09:10:10.796Z,64.40
2019-04-21T09:12:43.326Z,63.20
2019-04-21T09:15:14.402Z,61.80
2019-04-21T09:17:39.210Z,65.13
2019-04-21T09:20:17.322Z,64.30
2019-04-21T09:22:47.865Z,63.33
2019-04-21T09:25:19.699Z,64.00
2019-04-21T09:27:48.919Z,63.97
2019-04-21T09:30:06.542Z,64.43
2019-04-21T09:32:37.074Z,63.93
2019-04-21T09:35:11.273Z,64.50
2019-04-21T09:37:49.535Z,64.80
2019-04-21T09:40:13.500Z,64.53
2019-04-21T09:42:53.097Z,63.57
2019-04-21T09:45:15.792Z,64.80
2019-04-21T09:47:55.674Z,62.70
2019-04-21T09:50:17.578Z,64.17
2019-04-21T09:52:54.761Z,64.07
2019-04-21T09:55:22.542Z,63.97
2019-04-21T09:57:55.703Z,62.00
2019-04-21T10:00:26.603Z,63.00
2019-04-21T10:03:00.606Z,63.80
2019-04-21T10:05:27.329Z,63.47
2019-04-21T10:07:57.488Z,62.47
2019-04-21T10:10:27.609Z,62.73
2019-04-21T10:12:57.721Z,61.00
2019-04-21T10:15:28.300Z,62.27
2019-04-21T10:18:02.618Z,63.20
2019-04-21T10:20:32.929Z,62.67
2019-04-21T10:23:02.955Z,63.20
2019-04-21T10:25:32.832Z,62.87
2019-04-21T10:28:03.317Z,62.33
2019-04-21T10:30:33.445Z,62.20
2019-04-21T10:33:04.017Z,63.03
2019-04-21T10:35:35.148Z,62.90
2019-04-21T10:38:16.992Z,60.40
2019-04-21T10:40:37.324Z,61.83
2019-04-21T10:43:10.035Z,62.20
2019-04-21T10:45:39.159Z,62.13
2019-04-21T10:48:10.675Z,62.23
2019-04-21T10:50:41.152Z,61.27
2019-04-21T10:53:16.590Z,61.30
2019-04-21T10:56:01.586Z,61.73
2019-04-21T10:58:40.379Z,62.70
2019-04-21T11:01:31.356Z,61.07
2019-04-21T11:04:32.371Z,60.27
2019-04-21T11:07:06.683Z,61.47
2019-04-21T11:09:29.879Z,60.50
2019-04-21T11:12:00.029Z,62.97
2019-04-21T11:14:29.748Z,61.17
2019-04-21T11:17:00.526Z,61.47
2019-04-21T11:19:30.748Z,60.57
2019-04-21T11:22:01.024Z,62.03
2019-04-21T11:24:31.381Z,60.80
2019-04-21T11:27:01.858Z,61.27
2019-04-21T11:29:33.100Z,60.27
2019-04-21T11:32:03.124Z,60.43
2019-04-21T11:34:33.462Z,60.23
2019-04-21T11:37:06.051Z,60.37
2019-04-21T11:39:45.839Z,60.17
2019-04-21T11:42:17.618Z,61.47
2019-04-21T11:44:47.426Z,60.53
2019-04-21T11:47:24.663Z,60.83
2019-04-21T11:49:54.952Z,60.77
2019-04-21T11:52:25.074Z,61.27
2019-04-21T11:54:55.187Z,62.37
2019-04-21T11:57:30.428Z,60.70
2019-04-21T11:59:57.517Z,59.57
2019-04-21T12:02:27.648Z,61.83
2019-04-21T12:04:57.527Z,60.30
2019-04-21T12:07:29.306Z,61.30
2019-04-21T12:09:59.694Z,60.57
2019-04-21T12:12:29.632Z,61.30
2019-04-21T12:14:59.916Z,60.97
2019-04-21T12:17:30.058Z,62.73
2019-04-21T12:20:01.030Z,60.60
2019-04-21T12:22:33.958Z,60.53
2019-04-21T12:25:07.062Z,60.60
2019-04-21T12:27:38.028Z,61.10
2019-04-21T12:30:09.439Z,60.80
2019-04-21T12:32:56.097Z,61.07
2019-04-21T12:35:28.002Z,61.03
2019-04-21T12:37:58.519Z,60.10
2019-04-21T12:40:28.535Z,60.47
2019-04-21T12:42:58.809Z,61.13
2019-04-21T12:45:28.671Z,61.00
2019-04-21T12:47:59.955Z,60.10
2019-04-21T12:50:30.119Z,60.77
2019-04-21T12:53:00.004Z,60.67
2019-04-21T12:55:36.637Z,61.47
2019-04-21T12:58:03.483Z,59.90
2019-04-21T13:00:33.476Z,61.07
2019-04-21T13:03:03.637Z,61.23
2019-04-21T13:05:33.927Z,60.80
2019-04-21T13:08:03.901Z,61.83
2019-04-21T13:10:34.028Z,61.27
2019-04-21T13:13:03.999Z,62.20
2019-04-21T13:15:33.732Z,62.50
2019-04-21T13:18:04.635Z,60.90
2019-04-21T13:20:35.878Z,62.33
2019-04-21T13:23:06.044Z,61.23
2019-04-21T13:25:36.252Z,60.80
2019-04-21T13:28:06.968Z,62.50
2019-04-21T13:30:38.077Z,62.03
2019-04-21T13:33:09.146Z,62.40
2019-04-21T13:35:39.200Z,61.83
2019-04-21T13:38:20.034Z,61.83
2019-04-21T13:41:05.361Z,63.07
2019-04-21T13:43:23.266Z,61.43
2019-04-21T13:45:54.085Z,62.47
2019-04-21T13:48:24.397Z,61.07
2019-04-21T13:50:55.297Z,60.70
2019-04-21T13:53:25.233Z,60.17
2019-04-21T13:55:56.424Z,61.03
2019-04-21T13:58:26.442Z,60.70
2019-04-21T14:00:56.228Z,60.33
2019-04-21T14:03:26.751Z,60.60
2019-04-21T14:05:58.187Z,60.20
2019-04-21T14:08:47.169Z,60.17
2019-04-21T14:11:17.625Z,61.00
2019-04-21T14:13:48.587Z,59.17
2019-04-21T14:16:18.271Z,59.93
2019-04-21T14:18:47.935Z,60.03
2019-04-21T14:21:18.837Z,61.27
2019-04-21T14:23:52.133Z,62.40
2019-04-21T14:26:20.326Z,60.37
2019-04-21T14:28:51.251Z,60.33
2019-04-21T14:31:22.204Z,60.47
2019-04-21T14:33:52.137Z,60.87
2019-04-21T14:36:23.007Z,61.17
2019-04-21T14:38:54.422Z,60.07
2019-04-21T14:41:24.324Z,61.10
2019-04-21T14:43:55.120Z,60.90
2019-04-21T14:46:31.209Z,61.30
2019-04-21T14:49:13.142Z,60.40
2019-04-21T14:51:53.186Z,60.27
2019-04-21T14:54:40.406Z,60.17
2019-04-21T14:57:11.446Z,60.00
2019-04-21T14:59:42.718Z,60.93
2019-04-21T15:02:14.071Z,60.37
2019-04-21T15:04:43.972Z,60.37
2019-04-21T15:07:14.929Z,59.67
2019-04-21T15:09:46.365Z,60.07
2019-04-21T15:12:16.357Z,60.67
2019-04-21T15:14:47.579Z,60.83
2019-04-21T15:17:20.695Z,60.07
2019-04-21T15:19:56.084Z,60.10
2019-04-21T15:22:20.746Z,61.20
2019-04-21T15:24:52.022Z,60.77
2019-04-21T15:27:23.125Z,59.67
2019-04-21T15:29:53.087Z,61.20
2019-04-21T15:32:22.800Z,59.93
2019-04-21T15:34:52.523Z,60.57
2019-04-21T15:37:22.218Z,60.63
2019-04-21T15:39:53.069Z,61.07
2019-04-21T15:42:24.355Z,61.33
2019-04-21T15:44:54.636Z,60.43
2019-04-21T15:47:26.113Z,61.27
2019-04-21T15:50:02.999Z,60.60
2019-04-21T15:52:29.805Z,60.67
2019-04-21T15:55:05.995Z,60.57
2019-04-21T15:57:54.818Z,60.03
2019-04-21T16:00:36.096Z,61.23
2019-04-21T16:03:06.802Z,60.97
2019-04-21T16:05:37.124Z,61.00
2019-04-21T16:08:07.902Z,60.07
2019-04-21T16:10:52.630Z,60.93
2019-04-21T16:13:17.108Z,60.67
2019-04-21T16:15:48.340Z,59.97
2019-04-21T16:18:18.372Z,59.93
2019-04-21T16:20:48.284Z,60.93
2019-04-21T16:23:18.278Z,60.30
2019-04-21T16:25:48.742Z,60.47
2019-04-21T16:28:19.280Z,60.50
2019-04-21T16:30:49.095Z,61.20
2019-04-21T16:33:18.886Z,60.53
2019-04-21T16:35:49.555Z,61.77
2019-04-21T16:38:19.698Z,60.77
2019-04-21T16:40:56.391Z,62.50
2019-04-21T16:43:22.798Z,60.77
2019-04-21T16:45:52.947Z,61.70
2019-04-21T16:48:23.322Z,63.00
2019-04-21T16:50:53.330Z,61.57
2019-04-21T16:53:34.132Z,60.83
2019-04-21T16:56:13.023Z,60.30
2019-04-21T16:58:52.610Z,60.43
2019-04-21T17:01:27.640Z,60.77
2019-04-21T17:03:58.310Z,60.67
2019-04-21T17:06:29.403Z,59.50
2019-04-21T17:08:59.178Z,59.37
2019-04-21T17:11:31.528Z,60.47
2019-04-21T17:14:00.714Z,59.30
2019-04-21T17:17:09.945Z,60.20
2019-04-21T17:19:13.721Z,60.50
2019-04-21T17:21:34.223Z,60.33
2019-04-21T17:24:04.505Z,59.77
2019-04-21T17:26:37.436Z,60.93
2019-04-21T17:29:06.841Z,61.17
2019-04-21T17:31:37.164Z,60.63
2019-04-21T17:34:12.418Z,59.90
2019-04-21T17:36:39.259Z,59.83
2019-04-21T17:39:10.984Z,59.47
2019-04-21T17:41:55.997Z,59.63
2019-04-21T17:44:12.996Z,59.37
2019-04-21T17:46:50.015Z,59.63
2019-04-21T17:49:14.986Z,58.70
2019-04-21T17:52:11.431Z,58.73
2019-04-21T17:54:49.104Z,58.33
2019-04-21T17:57:37.961Z,58.80
2019-04-21T18:00:08.180Z,58.83
2019-04-21T18:02:41.683Z,60.37
2019-04-21T18:05:17.972Z,59.73
2019-04-21T18:07:46.766Z,59.57
2019-04-21T18:10:07.410Z,60.23
2019-04-21T18:12:35.950Z,60.10
2019-04-21T18:15:16.160Z,59.30
2019-04-21T18:17:27.107Z,61.07
2019-04-21T18:19:57.341Z,61.27
2019-04-21T18:22:54.706Z,62.63
2019-04-21T18:25:41.115Z,62.57
2019-04-21T18:27:58.725Z,61.03
2019-04-21T18:30:44.388Z,61.00
2019-04-21T18:33:23.544Z,61.13
2019-04-21T18:36:06.555Z,61.60
2019-04-21T18:39:10.038Z,60.80
2019-04-21T18:41:30.000Z,61.10
2019-04-21T18:44:30.305Z,61.27
2019-04-21T18:46:58.610Z,62.23
2019-04-21T18:49:24.957Z,61.57
2019-04-21T18:52:06.815Z,62.03
2019-04-21T18:54:46.109Z,61.47
2019-04-21T18:57:10.786Z,62.47
2019-04-21T18:59:36.100Z,62.77
2019-04-21T19:02:09.854Z,63.80
2019-04-21T19:04:37.577Z,63.77
2019-04-21T19:07:19.845Z,63.30
2019-04-21T19:10:14.373Z,63.23
2019-04-21T19:12:47.777Z,64.33
2019-04-21T19:15:02.595Z,63.93
2019-04-21T19:20:11.750Z,63.93
2019-04-21T19:22:38.423Z,63.17
2019-04-21T19:25:09.697Z,63.23
2019-04-21T19:27:38.304Z,63.37
2019-04-21T19:32:38.929Z,66.53
2019-04-21T19:34:59.399Z,65.20
2019-04-21T19:37:30.152Z,65.77
2019-04-21T19:40:11.886Z,66.93
2019-04-21T19:42:42.825Z,63.93
2019-04-21T19:45:19.142Z,65.90
2019-04-21T19:47:53.214Z,65.47
2019-04-21T19:50:30.964Z,64.37
2019-04-21T19:52:48.623Z,64.53
2019-04-21T19:55:12.064Z,63.50
2019-04-21T19:57:43.156Z,64.27
2019-04-21T20:00:14.064Z,63.97
2019-04-21T20:02:44.865Z,64.80
2019-04-21T20:05:24.177Z,64.03
2019-04-21T20:08:03.757Z,64.37
2019-04-21T20:10:39.525Z,64.93
2019-04-21T20:13:07.241Z,63.00
2019-04-21T20:15:41.636Z,62.87
2019-04-21T20:18:06.246Z,62.63
2019-04-21T20:20:24.867Z,63.17
2019-04-21T20:22:57.367Z,62.40
2019-04-21T20:25:28.711Z,62.13
2019-04-21T20:28:09.089Z,61.83
2019-04-21T20:30:49.003Z,63.33
2019-04-21T20:33:41.307Z,63.27
2019-04-21T20:38:16.128Z,64.77
2019-04-21T20:40:46.964Z,66.77
2019-04-21T20:43:28.513Z,68.00
2019-04-21T20:46:00.852Z,66.40
2019-04-21T20:48:20.026Z,68.17
2019-04-21T20:51:00.598Z,67.30
2019-04-21T20:53:32.884Z,69.67
2019-04-21T20:55:58.438Z,67.47
2019-04-21T20:58:34.815Z,67.03
2019-04-21T21:01:23.948Z,69.37
2019-04-21T21:03:46.076Z,69.57
2019-04-21T21:06:02.255Z,68.60
2019-04-21T21:08:40.311Z,68.37
2019-04-21T21:11:08.008Z,66.93
2019-04-21T21:13:44.387Z,64.90
2019-04-21T21:16:29.638Z,66.83
2019-04-21T21:19:11.203Z,65.07
2019-04-21T21:21:15.306Z,65.57
2019-04-21T21:23:51.280Z,63.90
2019-04-21T21:26:28.268Z,64.57
2019-04-21T21:28:45.962Z,64.97
2019-04-21T21:31:25.140Z,66.23
2019-04-21T21:36:27.380Z,65.43
2019-04-21T21:39:01.382Z,65.80
2019-04-21T21:41:22.344Z,64.67
2019-04-21T21:43:47.755Z,64.90
2019-04-21T21:46:39.011Z,64.40
2019-04-21T21:48:59.009Z,64.77
2019-04-21T21:51:33.062Z,65.97
2019-04-21T21:53:50.621Z,65.27
2019-04-21T21:56:20.653Z,69.07
2019-04-21T21:58:51.964Z,66.80
2019-04-21T22:01:31.842Z,66.10
2019-04-21T22:04:02.957Z,64.60
2019-04-21T22:06:34.538Z,64.80
2019-04-21T22:08:56.653Z,63.03
2019-04-21T22:11:26.503Z,64.37
2019-04-21T22:14:02.793Z,64.63
2019-04-21T22:16:38.857Z,64.93
2019-04-21T22:19:21.909Z,65.23
2019-04-21T22:21:47.731Z,65.37
2019-04-21T22:24:09.418Z,63.93
2019-04-21T22:26:34.793Z,62.07
2019-04-21T22:29:05.593Z,63.73
2019-04-21T22:31:38.914Z,62.77
2019-04-21T22:34:10.571Z,62.40
2019-04-21T22:36:48.711Z,65.33
2019-04-21T22:39:30.714Z,63.90
2019-04-21T22:41:46.601Z,64.10
2019-04-21T22:44:18.371Z,64.73
2019-04-21T22:46:58.416Z,61.07
2019-04-21T22:49:22.297Z,62.33
2019-04-21T22:51:53.853Z,62.13
2019-04-21T22:54:29.927Z,62.73
2019-04-21T22:57:04.758Z,61.23
2019-04-21T22:59:28.627Z,60.73
2019-04-21T23:01:59.521Z,62.90
2019-04-21T23:04:35.552Z,60.80
2019-04-21T23:07:07.014Z,61.73
2019-04-21T23:09:33.029Z,61.63
2019-04-21T23:12:03.618Z,60.83
2019-04-21T23:14:45.377Z,62.07
2019-04-21T23:17:29.280Z,60.60
2019-04-21T23:19:59.921Z,60.10
2019-04-21T23:22:29.283Z,61.20
2019-04-21T23:25:03.713Z,60.83
2019-04-21T23:27:26.342Z,61.97
2019-04-21T23:30:08.125Z,61.87
2019-04-21T23:32:30.407Z,60.53
2019-04-21T23:34:49.232Z,59.57
2019-04-21T23:37:23.267Z,62.43
2019-04-21T23:39:54.665Z,61.73
2019-04-21T23:42:30.516Z,61.20
2019-04-21T23:44:58.096Z,61.43
2019-04-21T23:47:35.580Z,59.00
2019-04-21T23:50:02.710Z,60.20
2019-04-21T23:52:27.962Z,60.63
2019-04-21T23:54:58.926Z,60.67
2019-04-21T23:57:35.866Z,59.93
