createdAt,value
2023-01-27T00:01:20.058Z,101496.02
2023-01-27T00:03:53.431Z,101497.98
2023-01-27T00:06:25.442Z,101490.40
2023-01-27T00:08:58.787Z,101493.55
2023-01-27T00:11:52.535Z,101493.84
2023-01-27T00:14:25.352Z,101493.26
2023-01-27T00:16:57.283Z,101495.83
2023-01-27T00:19:31.266Z,101492.81
2023-01-27T00:22:21.082Z,101490.67
2023-01-27T00:24:53.500Z,101491.77
2023-01-27T00:27:23.877Z,101494.85
2023-01-27T00:29:59.440Z,101495.58
2023-01-27T00:32:51.752Z,101500.09
2023-01-27T00:35:30.128Z,101498.59
2023-01-27T00:38:03.227Z,101498.30
2023-01-27T00:40:34.334Z,101497.84
2023-01-27T00:43:06.265Z,101501.10
2023-01-27T00:45:50.753Z,101506.23
2023-01-27T00:48:20.797Z,101511.16
2023-01-27T00:50:52.313Z,101511.05
2023-01-27T00:53:24.925Z,101511.23
2023-01-27T00:55:58.835Z,101510.78
2023-01-27T00:58:33.575Z,101509.38
2023-01-27T01:01:07.688Z,101513.84
2023-01-27T01:03:41.525Z,101513.89
2023-01-27T01:06:16.919Z,101513.05
2023-01-27T01:08:47.961Z,101513.54
2023-01-27T01:11:21.282Z,101515.95
2023-01-27T01:13:56.424Z,101514.63
2023-01-27T01:16:29.841Z,101517.70
2023-01-27T01:19:02.895Z,101519.78
2023-01-27T01:21:35.574Z,101517.50
2023-01-27T01:24:11.637Z,101522.08
2023-01-27T01:26:45.154Z,101525.27
2023-01-27T01:29:19.355Z,101525.70
2023-01-27T01:31:54.585Z,101526.33
2023-01-27T01:34:27.205Z,101528.77
2023-01-27T01:36:59.102Z,101527.31
2023-01-27T01:39:31.546Z,101526.40
2023-01-27T01:42:04.200Z,101526.88
2023-01-27T01:44:38.235Z,101526.92
2023-01-27T01:47:15.279Z,101525.04
2023-01-27T01:49:50.120Z,101519.48
2023-01-27T01:52:23.027Z,101518.52
2023-01-27T01:54:57.951Z,101517.36
2023-01-27T01:57:34.135Z,101517.45
2023-01-27T02:00:11.474Z,101517.57
2023-01-27T02:02:47.648Z,101518.81
2023-01-27T02:05:26.943Z,101521.84
2023-01-27T02:08:02.537Z,101522.40
2023-01-27T02:10:34.634Z,101516.70
2023-01-27T02:13:06.472Z,101515.67
2023-01-27T02:15:40.439Z,101520.41
2023-01-27T02:18:14.828Z,101522.95
2023-01-27T02:20:50.217Z,101529.46
2023-01-27T02:23:33.935Z,101527.27
2023-01-27T02:26:08.870Z,101530.63
2023-01-27T02:28:42.430Z,101529.52
2023-01-27T02:31:15.156Z,101531.27
2023-01-27T02:33:46.280Z,101536.42
2023-01-27T02:36:20.074Z,101533.80
2023-01-27T02:38:54.233Z,101537.59
2023-01-27T02:41:32.439Z,101541.44
2023-01-27T02:44:04.973Z,101543.91
2023-01-27T02:46:38.057Z,101542.60
2023-01-27T02:49:09.830Z,101539.54
2023-01-27T02:51:43.199Z,101540.14
2023-01-27T02:54:14.588Z,101537.27
2023-01-27T02:56:49.448Z,101537.54
2023-01-27T02:59:24.517Z,101537.02
2023-01-27T03:01:57.976Z,101539.35
2023-01-27T03:04:33.459Z,101542.39
2023-01-27T03:07:07.829Z,101542.84
2023-01-27T03:09:39.217Z,101544.88
2023-01-27T03:12:20.254Z,101542.46
2023-01-27T03:15:10.081Z,101543.58
2023-01-27T03:18:01.438Z,101542.73
2023-01-27T03:20:35.042Z,101542.77
2023-01-27T03:23:08.655Z,101543.95
2023-01-27T03:25:48.541Z,101545.02
2023-01-27T03:28:22.121Z,101547.54
2023-01-27T03:31:04.709Z,101543.22
2023-01-27T03:33:47.109Z,101542.41
2023-01-27T03:37:09.175Z,101544.13
2023-01-27T03:39:59.450Z,101543.45
2023-01-27T03:42:48.116Z,101540.28
2023-01-27T03:45:38.455Z,101539.29
2023-01-27T03:48:10.228Z,101542.59
2023-01-27T03:50:43.801Z,101540.88
2023-01-27T03:53:14.865Z,101541.85
2023-01-27T03:55:47.007Z,101539.52
2023-01-27T03:58:27.882Z,101541.73
2023-01-27T04:01:05.096Z,101542.35
2023-01-27T04:03:55.683Z,101540.41
2023-01-27T04:06:48.532Z,101537.59
2023-01-27T04:09:23.388Z,101538.86
2023-01-27T04:11:58.670Z,101542.10
2023-01-27T04:14:34.268Z,101547.39
2023-01-27T04:17:12.189Z,101554.88
2023-01-27T04:19:45.116Z,101561.29
2023-01-27T04:22:20.438Z,101561.54
2023-01-27T04:24:53.064Z,101564.68
2023-01-27T04:27:27.128Z,101568.23
2023-01-27T04:29:58.826Z,101571.49
2023-01-27T04:32:31.483Z,101574.91
2023-01-27T04:35:03.652Z,101578.86
2023-01-27T04:37:37.005Z,101584.34
2023-01-27T04:40:12.306Z,101585.65
2023-01-27T04:42:46.996Z,101585.17
2023-01-27T04:45:18.459Z,101585.98
2023-01-27T04:47:50.140Z,101585.03
2023-01-27T04:50:22.247Z,101583.89
2023-01-27T04:52:56.201Z,101589.94
2023-01-27T04:55:29.809Z,101595.85
2023-01-27T04:58:05.354Z,101597.98
2023-01-27T05:00:36.496Z,101600.28
2023-01-27T05:03:09.706Z,101602.85
2023-01-27T05:05:41.271Z,101603.37
2023-01-27T05:08:12.460Z,101602.84
2023-01-27T05:10:49.417Z,101607.55
2023-01-27T05:13:23.943Z,101606.77
2023-01-27T05:16:05.984Z,101605.91
2023-01-27T05:18:38.177Z,101606.66
2023-01-27T05:21:15.461Z,101612.23
2023-01-27T05:23:49.539Z,101612.50
2023-01-27T05:26:22.859Z,101614.91
2023-01-27T05:28:54.992Z,101615.12
2023-01-27T05:31:32.956Z,101619.00
2023-01-27T05:34:08.802Z,101622.89
2023-01-27T05:36:40.970Z,101622.55
2023-01-27T05:39:15.465Z,101627.20
2023-01-27T05:41:47.769Z,101628.17
2023-01-27T05:44:19.880Z,101628.92
2023-01-27T05:46:50.931Z,101630.05
2023-01-27T05:49:23.850Z,101630.97
2023-01-27T05:51:54.576Z,101626.45
2023-01-27T05:54:28.528Z,101630.66
2023-01-27T05:56:59.505Z,101627.27
2023-01-27T05:59:32.197Z,101629.87
2023-01-27T06:02:03.336Z,101633.47
2023-01-27T06:04:36.493Z,101636.54
2023-01-27T06:07:09.013Z,101633.86
2023-01-27T06:09:42.506Z,101635.05
2023-01-27T06:12:14.196Z,101633.24
2023-01-27T06:14:47.106Z,101631.21
2023-01-27T06:17:23.003Z,101634.77
2023-01-27T06:19:54.060Z,101641.69
2023-01-27T06:22:24.874Z,101645.96
2023-01-27T06:24:57.104Z,101646.21
2023-01-27T06:27:27.684Z,101650.27
2023-01-27T06:29:59.082Z,101651.85
2023-01-27T06:32:30.828Z,101653.39
2023-01-27T06:35:02.998Z,101653.25
2023-01-27T06:37:35.087Z,101654.50
2023-01-27T06:40:08.256Z,101664.31
2023-01-27T06:42:43.612Z,101665.98
2023-01-27T06:45:15.683Z,101671.09
2023-01-27T06:47:57.143Z,101671.63
2023-01-27T06:50:31.579Z,101669.71
2023-01-27T06:53:04.247Z,101672.37
2023-01-27T06:55:41.582Z,101676.02
2023-01-27T06:58:16.898Z,101675.79
2023-01-27T07:00:49.828Z,101675.05
2023-01-27T07:03:21.540Z,101673.99
2023-01-27T07:05:53.254Z,101672.85
2023-01-27T07:08:24.816Z,101675.79
2023-01-27T07:10:56.964Z,101682.31
2023-01-27T07:13:29.202Z,101676.61
2023-01-27T07:16:03.585Z,101686.58
2023-01-27T07:18:35.202Z,101687.44
2023-01-27T07:21:10.793Z,101695.02
2023-01-27T07:23:41.983Z,101695.73
2023-01-27T07:26:24.976Z,101704.27
2023-01-27T07:28:57.844Z,101701.71
2023-01-27T07:31:28.996Z,101705.27
2023-01-27T07:34:00.975Z,101708.27
2023-01-27T07:36:33.280Z,101709.96
2023-01-27T07:39:08.579Z,101707.98
2023-01-27T07:41:40.355Z,101715.23
2023-01-27T07:44:15.492Z,101717.25
2023-01-27T07:46:46.866Z,101722.87
2023-01-27T07:49:21.314Z,101722.52
2023-01-27T07:51:57.554Z,101727.58
2023-01-27T07:54:33.078Z,101729.67
2023-01-27T07:57:04.295Z,101727.44
2023-01-27T07:59:36.431Z,101726.83
2023-01-27T08:02:12.707Z,101727.20
2023-01-27T08:04:52.979Z,101730.71
2023-01-27T08:07:25.478Z,101734.71
2023-01-27T08:09:59.852Z,101737.58
2023-01-27T08:12:31.262Z,101732.98
2023-01-27T08:15:02.518Z,101735.49
2023-01-27T08:17:36.122Z,101733.27
2023-01-27T08:20:11.198Z,101736.91
2023-01-27T08:22:44.111Z,101740.31
2023-01-27T08:25:18.207Z,101745.41
2023-01-27T08:27:53.759Z,101747.94
2023-01-27T08:30:27.339Z,101743.45
2023-01-27T08:32:59.715Z,101746.05
2023-01-27T08:35:35.178Z,101751.07
2023-01-27T08:38:07.735Z,101750.58
2023-01-27T08:40:41.678Z,101758.04
2023-01-27T08:43:15.954Z,101761.94
2023-01-27T08:45:48.046Z,101767.73
2023-01-27T08:48:19.365Z,101766.92
2023-01-27T08:50:52.219Z,101765.71
2023-01-27T08:53:23.088Z,101766.19
2023-01-27T08:55:56.871Z,101762.81
2023-01-27T08:58:32.811Z,101766.77
2023-01-27T09:01:06.845Z,101771.06
2023-01-27T09:03:39.467Z,101776.52
2023-01-27T09:06:15.480Z,101777.98
2023-01-27T09:09:10.980Z,101778.27
2023-01-27T09:11:47.539Z,101777.30
2023-01-27T09:14:24.415Z,101778.02
2023-01-27T09:16:56.454Z,101779.13
2023-01-27T09:19:31.362Z,101781.23
2023-01-27T09:22:08.407Z,101784.77
2023-01-27T09:24:43.473Z,101789.50
2023-01-27T09:27:14.914Z,101790.64
2023-01-27T09:29:50.083Z,101791.03
2023-01-27T09:32:30.297Z,101798.90
2023-01-27T09:35:01.363Z,101795.45
2023-01-27T09:37:39.826Z,101799.02
2023-01-27T09:40:22.432Z,101802.86
2023-01-27T09:43:14.589Z,101802.95
2023-01-27T09:46:13.890Z,101799.15
2023-01-27T09:49:27.127Z,101794.34
2023-01-27T09:52:16.098Z,101797.59
2023-01-27T09:55:00.163Z,101796.05
2023-01-27T09:57:43.263Z,101798.05
2023-01-27T10:00:32.241Z,101792.77
2023-01-27T10:03:43.457Z,101793.52
2023-01-27T10:06:42.408Z,101798.20
2023-01-27T10:09:38.117Z,101795.73
2023-01-27T10:12:23.322Z,101797.27
2023-01-27T10:15:08.199Z,101793.08
2023-01-27T10:17:51.507Z,101794.48
2023-01-27T10:20:41.326Z,101797.71
2023-01-27T10:23:23.855Z,101802.24
2023-01-27T10:26:08.596Z,101810.34
2023-01-27T10:28:41.856Z,101807.48
2023-01-27T10:31:20.519Z,101804.36
2023-01-27T10:33:55.379Z,101798.98
2023-01-27T10:36:30.915Z,101804.14
2023-01-27T10:39:15.222Z,101803.22
2023-01-27T10:42:12.819Z,101804.05
2023-01-27T10:45:03.913Z,101804.55
2023-01-27T10:47:52.404Z,101806.40
2023-01-27T10:50:29.896Z,101806.19
2023-01-27T10:53:09.793Z,101811.15
2023-01-27T10:55:46.820Z,101809.87
2023-01-27T10:58:36.299Z,101807.46
2023-01-27T11:01:20.739Z,101809.69
2023-01-27T11:03:58.844Z,101812.44
2023-01-27T11:06:37.338Z,101809.24
2023-01-27T11:09:15.473Z,101814.63
2023-01-27T11:11:50.587Z,101815.75
2023-01-27T11:14:29.667Z,101813.81
2023-01-27T11:17:25.551Z,101811.80
2023-01-27T11:20:05.862Z,101810.84
2023-01-27T11:22:48.387Z,101811.27
2023-01-27T11:25:29.888Z,101813.88
2023-01-27T11:28:16.808Z,101811.70
2023-01-27T11:30:57.873Z,101812.48
2023-01-27T11:33:36.795Z,101810.05
2023-01-27T11:36:12.831Z,101810.05
2023-01-27T11:38:47.314Z,101809.54
2023-01-27T11:41:20.943Z,101808.27
2023-01-27T11:43:54.745Z,101812.36
2023-01-27T11:46:29.950Z,101812.25
2023-01-27T11:49:03.651Z,101815.48
2023-01-27T11:51:41.490Z,101819.93
2023-01-27T11:54:20.549Z,101817.08
2023-01-27T11:56:53.859Z,101818.23
2023-01-27T11:59:32.621Z,101812.94
2023-01-27T12:02:24.717Z,101814.04
2023-01-27T12:05:05.068Z,101812.79
2023-01-27T12:08:04.484Z,101807.61
2023-01-27T12:10:42.810Z,101805.21
2023-01-27T12:13:19.641Z,101808.64
2023-01-27T12:15:56.688Z,101806.30
2023-01-27T12:18:36.345Z,101803.86
2023-01-27T12:21:12.941Z,101806.15
2023-01-27T12:23:53.351Z,101803.08
2023-01-27T12:26:37.368Z,101808.04
2023-01-27T12:29:22.438Z,101806.02
2023-01-27T12:31:58.756Z,101807.17
2023-01-27T12:34:35.847Z,101802.67
2023-01-27T12:37:21.399Z,101805.55
2023-01-27T12:40:00.197Z,101804.83
2023-01-27T12:42:44.092Z,101799.84
2023-01-27T12:45:27.807Z,101799.45
2023-01-27T12:48:25.991Z,101797.70
2023-01-27T12:51:07.040Z,101803.39
2023-01-27T12:53:43.599Z,101805.93
2023-01-27T12:56:18.967Z,101805.94
2023-01-27T12:58:59.718Z,101807.75
2023-01-27T13:01:35.910Z,101808.48
2023-01-27T13:04:16.557Z,101810.83
2023-01-27T13:06:55.054Z,101814.45
2023-01-27T13:09:29.643Z,101811.84
2023-01-27T13:12:06.285Z,101809.41
2023-01-27T13:14:43.048Z,101805.23
2023-01-27T13:17:39.307Z,101813.27
2023-01-27T13:20:24.182Z,101820.66
2023-01-27T13:23:04.547Z,101819.99
2023-01-27T13:25:44.102Z,101821.83
2023-01-27T13:28:21.435Z,101825.45
2023-01-27T13:30:59.783Z,101824.63
2023-01-27T13:33:44.610Z,101828.92
2023-01-27T13:36:27.008Z,101833.15
2023-01-27T13:39:10.938Z,101831.41
2023-01-27T13:41:47.777Z,101831.92
2023-01-27T13:44:27.208Z,101834.76
2023-01-27T13:47:01.978Z,101833.79
2023-01-27T13:49:40.028Z,101834.43
2023-01-27T13:52:13.861Z,101833.10
2023-01-27T13:54:45.684Z,101835.48
2023-01-27T13:57:46.179Z,101833.30
2023-01-27T14:00:23.302Z,101835.61
2023-01-27T14:03:17.145Z,101835.73
2023-01-27T14:09:13.269Z,101839.55
2023-01-27T14:11:54.364Z,101841.34
2023-01-27T14:14:57.098Z,101844.02
2023-01-27T14:17:45.670Z,101845.02
2023-01-27T14:21:12.782Z,101844.03
2023-01-27T14:24:01.643Z,101849.97
2023-01-27T14:26:48.646Z,101849.80
2023-01-27T14:29:37.168Z,101849.62
2023-01-27T14:32:24.415Z,101852.59
2023-01-27T14:35:35.866Z,101856.74
2023-01-27T14:38:19.181Z,101862.38
2023-01-27T14:41:19.049Z,101861.42
2023-01-27T14:44:05.295Z,101859.95
2023-01-27T14:46:59.667Z,101859.73
2023-01-27T14:49:55.878Z,101859.86
2023-01-27T14:52:44.372Z,101868.34
2023-01-27T14:55:42.738Z,101869.85
2023-01-27T14:58:57.130Z,101873.78
2023-01-27T15:01:42.968Z,101873.86
2023-01-27T15:04:49.316Z,101873.98
2023-01-27T15:07:37.518Z,101875.70
2023-01-27T15:10:27.324Z,101877.40
2023-01-27T15:13:34.267Z,101878.77
2023-01-27T15:16:41.586Z,101875.64
2023-01-27T15:19:39.185Z,101871.73
2023-01-27T15:22:49.281Z,101874.13
2023-01-27T15:25:38.924Z,101879.52
2023-01-27T15:28:24.767Z,101881.59
2023-01-27T15:31:27.630Z,101884.98
2023-01-27T15:34:27.914Z,101883.83
2023-01-27T15:37:14.590Z,101888.48
2023-01-27T15:40:06.555Z,101886.95
2023-01-27T15:43:03.127Z,101886.69
2023-01-27T15:45:49.552Z,101894.13
2023-01-27T15:48:28.615Z,101895.80
2023-01-27T15:51:08.649Z,101901.46
2023-01-27T15:53:53.661Z,101899.25
2023-01-27T15:56:45.581Z,101901.20
2023-01-27T15:59:31.006Z,101901.18
2023-01-27T16:02:16.224Z,101903.58
2023-01-27T16:05:09.104Z,101903.88
2023-01-27T16:07:50.674Z,101904.02
2023-01-27T16:10:31.378Z,101903.81
2023-01-27T16:13:29.113Z,101909.44
2023-01-27T16:16:35.550Z,101912.20
2023-01-27T16:19:26.059Z,101916.91
2023-01-27T16:22:05.594Z,101920.86
2023-01-27T16:24:49.117Z,101917.30
2023-01-27T16:27:41.100Z,101915.84
2023-01-27T16:30:24.218Z,101922.19
2023-01-27T16:33:08.319Z,101919.20
2023-01-27T16:35:51.873Z,101928.48
2023-01-27T16:38:33.048Z,101919.75
2023-01-27T16:41:18.927Z,101929.53
2023-01-27T16:44:01.747Z,101926.42
2023-01-27T16:46:43.184Z,101924.23
2023-01-27T16:49:23.714Z,101930.77
2023-01-27T16:52:06.123Z,101928.80
2023-01-27T16:54:45.284Z,101932.52
2023-01-27T16:57:52.841Z,101932.46
2023-01-27T17:00:31.040Z,101931.15
2023-01-27T17:03:18.060Z,101939.48
2023-01-27T17:05:58.491Z,101944.02
2023-01-27T17:08:45.013Z,101938.65
2023-01-27T17:11:27.667Z,101942.48
2023-01-27T17:14:28.403Z,101944.76
2023-01-27T17:17:08.633Z,101949.33
2023-01-27T17:19:48.144Z,101954.15
2023-01-27T17:22:30.140Z,101959.83
2023-01-27T17:25:16.273Z,101959.84
2023-01-27T17:27:52.127Z,101965.30
2023-01-27T17:30:37.352Z,101967.44
2023-01-27T17:33:20.600Z,101968.33
2023-01-27T17:35:59.124Z,101966.92
2023-01-27T17:38:44.743Z,101969.11
2023-01-27T17:41:35.376Z,101972.57
2023-01-27T17:44:16.470Z,101975.50
2023-01-27T17:46:57.038Z,101974.60
2023-01-27T17:49:33.459Z,101972.27
2023-01-27T17:52:12.548Z,101980.25
2023-01-27T17:54:49.434Z,101982.29
2023-01-27T17:57:32.404Z,101989.64
2023-01-27T18:00:14.607Z,101993.52
2023-01-27T18:02:57.832Z,101996.23
2023-01-27T18:05:35.595Z,101999.61
2023-01-27T18:08:14.113Z,101998.30
2023-01-27T18:10:49.267Z,102002.02
2023-01-27T18:13:41.816Z,102007.31
2023-01-27T18:16:21.553Z,102010.98
2023-01-27T18:19:07.290Z,102013.56
2023-01-27T18:21:43.146Z,102017.27
2023-01-27T18:24:34.857Z,102014.41
2023-01-27T18:27:25.741Z,102009.94
2023-01-27T18:30:16.423Z,102012.85
2023-01-27T18:32:55.903Z,102012.84
2023-01-27T18:35:35.011Z,102017.58
2023-01-27T18:38:28.161Z,102020.48
2023-01-27T18:41:12.957Z,102024.20
2023-01-27T18:43:53.698Z,102023.95
2023-01-27T18:46:30.679Z,102022.20
2023-01-27T18:49:10.927Z,102027.59
2023-01-27T18:51:47.917Z,102027.52
2023-01-27T18:54:27.090Z,102030.85
2023-01-27T18:57:02.370Z,102026.30
2023-01-27T18:59:39.920Z,102027.91
2023-01-27T19:02:18.757Z,102033.15
2023-01-27T19:04:51.999Z,102035.49
2023-01-27T19:07:26.118Z,102039.77
2023-01-27T19:10:00.901Z,102039.90
2023-01-27T19:12:47.892Z,102046.64
2023-01-27T19:15:24.108Z,102053.25
2023-01-27T19:18:01.393Z,102052.56
2023-01-27T19:20:36.131Z,102049.20
2023-01-27T19:23:18.311Z,102053.92
2023-01-27T19:25:55.410Z,102058.14
2023-01-27T19:28:34.323Z,102052.73
2023-01-27T19:31:10.216Z,102053.06
2023-01-27T19:33:45.140Z,102055.69
2023-01-27T19:36:24.220Z,102056.13
2023-01-27T19:39:03.278Z,102052.52
2023-01-27T19:41:40.223Z,102055.67
2023-01-27T19:44:15.957Z,102060.04
2023-01-27T19:46:51.553Z,102063.84
2023-01-27T19:49:25.927Z,102061.83
2023-01-27T19:52:04.381Z,102070.08
2023-01-27T19:54:38.461Z,102065.96
2023-01-27T19:57:21.070Z,102071.60
2023-01-27T19:59:54.772Z,102071.95
2023-01-27T20:02:30.885Z,102074.73
2023-01-27T20:05:06.204Z,102076.30
2023-01-27T20:07:40.939Z,102075.69
2023-01-27T20:10:21.922Z,102074.33
2023-01-27T20:13:03.578Z,102077.30
2023-01-27T20:15:41.153Z,102082.80
2023-01-27T20:18:18.777Z,102085.92
2023-01-27T20:20:52.581Z,102087.27
2023-01-27T20:23:30.053Z,102091.70
2023-01-27T20:26:07.951Z,102090.83
2023-01-27T20:28:43.900Z,102091.37
2023-01-27T20:31:23.648Z,102090.86
2023-01-27T20:34:00.256Z,102089.93
2023-01-27T20:36:37.852Z,102088.09
2023-01-27T20:39:11.952Z,102086.25
2023-01-27T20:41:47.050Z,102088.25
2023-01-27T20:44:22.564Z,102091.88
2023-01-27T20:46:56.458Z,102094.27
2023-01-27T20:49:32.927Z,102096.92
2023-01-27T20:52:09.047Z,102098.30
2023-01-27T20:54:46.319Z,102098.76
2023-01-27T20:57:25.740Z,102097.16
2023-01-27T21:00:02.067Z,102097.02
2023-01-27T21:02:37.084Z,102095.96
2023-01-27T21:05:18.529Z,102095.02
2023-01-27T21:07:55.874Z,102091.91
2023-01-27T21:10:32.545Z,102094.80
2023-01-27T21:13:06.073Z,102092.38
2023-01-27T21:15:40.848Z,102096.40
2023-01-27T21:18:18.292Z,102100.02
2023-01-27T21:21:00.041Z,102095.53
2023-01-27T21:23:36.579Z,102095.55
2023-01-27T21:26:14.639Z,102097.16
2023-01-27T21:28:54.506Z,102089.82
2023-01-27T21:31:30.475Z,102084.39
2023-01-27T21:34:05.365Z,102087.39
2023-01-27T21:36:41.839Z,102088.80
2023-01-27T21:39:16.047Z,102089.13
2023-01-27T21:42:11.197Z,102087.15
2023-01-27T21:45:06.540Z,102092.45
2023-01-27T21:47:42.249Z,102088.88
2023-01-27T21:50:18.078Z,102086.23
2023-01-27T21:52:54.858Z,102087.36
2023-01-27T21:55:34.073Z,102089.12
2023-01-27T21:58:10.724Z,102087.86
2023-01-27T22:00:47.981Z,102085.85
2023-01-27T22:03:24.626Z,102087.07
2023-01-27T22:06:00.108Z,102085.81
2023-01-27T22:08:43.841Z,102083.09
2023-01-27T22:11:30.488Z,102082.05
2023-01-27T22:14:08.122Z,102079.27
2023-01-27T22:16:46.720Z,102081.05
2023-01-27T22:19:22.617Z,102077.25
2023-01-27T22:21:58.324Z,102076.01
2023-01-27T22:24:33.596Z,102073.45
2023-01-27T22:27:21.150Z,102071.44
2023-01-27T22:30:00.350Z,102063.14
2023-01-27T22:32:36.762Z,102062.36
2023-01-27T22:35:18.289Z,102060.23
2023-01-27T22:37:54.081Z,102057.94
2023-01-27T22:40:30.046Z,102052.08
2023-01-27T22:43:10.082Z,102050.20
2023-01-27T22:45:49.188Z,102049.48
2023-01-27T22:48:30.109Z,102048.65
2023-01-27T22:51:10.443Z,102045.55
2023-01-27T22:53:45.690Z,102048.96
2023-01-27T22:56:23.459Z,102051.31
2023-01-27T22:59:00.078Z,102054.67
2023-01-27T23:01:36.923Z,102058.19
2023-01-27T23:04:14.869Z,102059.25
2023-01-27T23:06:57.440Z,102056.07
2023-01-27T23:09:33.293Z,102062.49
2023-01-27T23:12:13.093Z,102061.98
2023-01-27T23:14:53.235Z,102065.72
2023-01-27T23:17:27.326Z,102068.25
2023-01-27T23:20:05.401Z,102070.19
2023-01-27T23:22:41.939Z,102072.06
2023-01-27T23:25:18.583Z,102069.48
2023-01-27T23:27:56.454Z,102063.99
2023-01-27T23:30:33.544Z,102068.67
2023-01-27T23:33:09.402Z,102062.85
2023-01-27T23:35:45.231Z,102061.17
2023-01-27T23:38:32.038Z,102058.16
2023-01-27T23:41:26.960Z,102063.56
2023-01-27T23:44:01.818Z,102064.77
2023-01-27T23:46:39.410Z,102073.41
2023-01-27T23:49:15.552Z,102071.30
2023-01-27T23:51:51.811Z,102068.63
2023-01-27T23:54:27.298Z,102067.55
2023-01-27T23:57:01.938Z,102065.16
2023-01-27T23:59:36.739Z,102068.10
