createdAt,value
2022-12-18T00:00:49.770Z,4.71
2022-12-18T00:03:16.606Z,4.69
2022-12-18T00:05:53.271Z,4.75
2022-12-18T00:08:20.341Z,4.78
2022-12-18T00:10:46.883Z,4.80
2022-12-18T00:13:13.538Z,4.84
2022-12-18T00:15:40.670Z,4.87
2022-12-18T00:18:07.403Z,4.87
2022-12-18T00:20:39.061Z,4.91
2022-12-18T00:23:07.428Z,4.91
2022-12-18T00:25:37.711Z,4.92
2022-12-18T00:28:04.811Z,4.91
2022-12-18T00:30:31.246Z,4.88
2022-12-18T00:32:58.573Z,4.84
2022-12-18T00:35:25.046Z,4.89
2022-12-18T00:37:51.428Z,4.90
2022-12-18T00:40:17.986Z,4.92
2022-12-18T00:42:56.331Z,4.91
2022-12-18T00:45:27.605Z,4.90
2022-12-18T00:47:54.618Z,4.87
2022-12-18T00:50:21.916Z,4.87
2022-12-18T00:52:48.561Z,4.87
2022-12-18T00:55:15.715Z,4.86
2022-12-18T00:57:42.995Z,4.87
2022-12-18T01:00:13.196Z,4.86
2022-12-18T01:02:41.205Z,4.88
2022-12-18T01:05:09.187Z,4.87
2022-12-18T01:07:35.722Z,4.87
2022-12-18T01:10:02.141Z,4.90
2022-12-18T01:12:28.589Z,4.89
2022-12-18T01:14:54.997Z,4.89
2022-12-18T01:17:21.457Z,4.88
2022-12-18T01:19:47.870Z,4.87
2022-12-18T01:22:14.343Z,4.90
2022-12-18T01:24:40.748Z,4.92
2022-12-18T01:27:07.238Z,4.92
2022-12-18T01:29:33.686Z,4.90
2022-12-18T01:32:00.239Z,4.90
2022-12-18T01:34:26.677Z,4.94
2022-12-18T01:36:53.170Z,4.99
2022-12-18T01:39:19.975Z,4.98
2022-12-18T01:42:02.465Z,4.97
2022-12-18T01:44:47.448Z,4.91
2022-12-18T01:47:19.288Z,4.91
2022-12-18T01:49:45.697Z,4.88
2022-12-18T01:52:12.161Z,4.81
2022-12-18T01:54:38.751Z,4.78
2022-12-18T01:57:05.276Z,4.77
2022-12-18T01:59:33.688Z,4.80
2022-12-18T02:02:01.260Z,4.78
2022-12-18T02:04:29.118Z,4.78
2022-12-18T02:07:24.938Z,4.70
2022-12-18T02:10:11.518Z,4.70
2022-12-18T02:12:55.054Z,4.70
2022-12-18T02:15:30.623Z,4.68
2022-12-18T02:18:07.869Z,4.63
2022-12-18T02:21:02.163Z,4.56
2022-12-18T02:23:49.929Z,4.44
2022-12-18T02:26:25.404Z,4.49
2022-12-18T02:29:05.407Z,4.54
2022-12-18T02:31:40.007Z,4.57
2022-12-18T02:34:09.339Z,4.64
2022-12-18T02:36:39.042Z,4.66
2022-12-18T02:39:07.222Z,4.67
2022-12-18T02:41:37.524Z,4.64
2022-12-18T02:44:10.382Z,4.63
2022-12-18T02:46:40.705Z,4.64
2022-12-18T02:49:13.406Z,4.67
2022-12-18T02:51:52.094Z,4.74
2022-12-18T02:54:44.655Z,4.70
2022-12-18T02:57:26.316Z,4.71
2022-12-18T02:59:58.139Z,4.68
2022-12-18T03:02:37.842Z,4.65
2022-12-18T03:05:17.480Z,4.71
2022-12-18T03:07:50.453Z,4.70
2022-12-18T03:10:24.906Z,4.65
2022-12-18T03:12:57.295Z,4.54
2022-12-18T03:15:35.759Z,4.60
2022-12-18T03:18:26.338Z,4.66
2022-12-18T03:20:54.515Z,4.56
2022-12-18T03:23:28.365Z,4.60
2022-12-18T03:26:05.828Z,4.62
2022-12-18T03:28:38.200Z,4.62
2022-12-18T03:31:09.047Z,4.63
2022-12-18T03:33:48.101Z,4.63
2022-12-18T03:36:15.551Z,4.63
2022-12-18T03:38:42.074Z,4.63
2022-12-18T03:41:24.479Z,4.64
2022-12-18T03:43:57.830Z,4.59
2022-12-18T03:46:56.966Z,4.58
2022-12-18T03:50:12.516Z,4.61
2022-12-18T03:52:47.267Z,4.53
2022-12-18T03:55:13.943Z,4.52
2022-12-18T03:57:43.374Z,4.48
2022-12-18T04:00:15.414Z,4.49
2022-12-18T04:02:47.212Z,4.37
2022-12-18T04:05:15.256Z,4.38
2022-12-18T04:07:42.783Z,4.46
2022-12-18T04:10:11.554Z,4.37
2022-12-18T04:12:38.842Z,4.31
2022-12-18T04:15:06.459Z,4.34
2022-12-18T04:17:32.872Z,4.33
2022-12-18T04:19:59.301Z,4.32
2022-12-18T04:22:25.764Z,4.34
2022-12-18T04:24:52.192Z,4.36
2022-12-18T04:27:18.887Z,4.38
2022-12-18T04:29:45.294Z,4.39
2022-12-18T04:32:11.762Z,4.32
2022-12-18T04:34:38.207Z,4.30
2022-12-18T04:37:04.650Z,4.25
2022-12-18T04:39:31.259Z,4.28
2022-12-18T04:42:02.482Z,4.23
2022-12-18T04:44:28.988Z,4.26
2022-12-18T04:46:55.423Z,4.28
2022-12-18T04:49:22.992Z,4.29
2022-12-18T04:51:49.415Z,4.24
2022-12-18T04:54:15.861Z,4.26
2022-12-18T04:56:42.714Z,4.29
2022-12-18T04:59:09.151Z,4.21
2022-12-18T05:01:35.779Z,4.22
2022-12-18T05:04:03.509Z,4.17
2022-12-18T05:06:30.287Z,4.18
2022-12-18T05:09:02.019Z,4.12
2022-12-18T05:11:28.535Z,4.08
2022-12-18T05:13:54.947Z,4.10
2022-12-18T05:16:21.444Z,4.09
2022-12-18T05:18:47.903Z,4.10
2022-12-18T05:21:14.361Z,4.10
2022-12-18T05:23:41.347Z,4.05
2022-12-18T05:26:16.186Z,4.12
2022-12-18T05:28:42.596Z,4.08
2022-12-18T05:31:10.247Z,4.04
2022-12-18T05:33:37.118Z,4.04
2022-12-18T05:36:07.220Z,4.02
2022-12-18T05:38:35.775Z,4.02
2022-12-18T05:41:02.660Z,4.03
2022-12-18T05:43:30.620Z,4.01
2022-12-18T05:45:57.785Z,4.03
2022-12-18T05:48:24.627Z,4.05
2022-12-18T05:50:51.716Z,4.01
2022-12-18T05:53:20.599Z,4.01
2022-12-18T05:55:48.002Z,4.00
2022-12-18T05:58:15.424Z,3.92
2022-12-18T06:00:44.077Z,3.98
2022-12-18T06:03:11.958Z,3.95
2022-12-18T06:05:45.843Z,3.97
2022-12-18T06:08:13.968Z,4.02
2022-12-18T06:10:46.041Z,4.01
2022-12-18T06:13:12.496Z,4.01
2022-12-18T06:15:39.157Z,3.97
2022-12-18T06:18:05.662Z,3.90
2022-12-18T06:20:33.785Z,4.00
2022-12-18T06:23:00.545Z,4.03
2022-12-18T06:25:27.114Z,3.96
2022-12-18T06:27:53.641Z,3.95
2022-12-18T06:30:20.546Z,3.95
2022-12-18T06:32:53.080Z,3.86
2022-12-18T06:35:22.759Z,3.87
2022-12-18T06:37:49.236Z,3.89
2022-12-18T06:40:15.623Z,3.86
2022-12-18T06:42:42.081Z,3.89
2022-12-18T06:45:09.103Z,3.92
2022-12-18T06:47:35.627Z,3.93
2022-12-18T06:50:02.180Z,3.91
2022-12-18T06:52:28.595Z,3.89
2022-12-18T06:54:55.023Z,3.87
2022-12-18T06:57:35.023Z,3.82
2022-12-18T07:00:09.189Z,3.88
2022-12-18T07:02:35.993Z,3.91
2022-12-18T07:05:08.905Z,3.81
2022-12-18T07:07:47.179Z,3.79
2022-12-18T07:10:14.188Z,3.84
2022-12-18T07:12:49.535Z,3.85
2022-12-18T07:15:16.194Z,3.76
2022-12-18T07:17:42.843Z,3.74
2022-12-18T07:20:16.095Z,3.74
2022-12-18T07:22:42.941Z,3.79
2022-12-18T07:25:12.683Z,3.80
2022-12-18T07:27:45.493Z,3.68
2022-12-18T07:30:12.209Z,3.69
2022-12-18T07:32:38.765Z,3.66
2022-12-18T07:35:11.772Z,3.71
2022-12-18T07:37:41.247Z,3.74
2022-12-18T07:40:09.291Z,3.76
2022-12-18T07:42:37.019Z,3.76
2022-12-18T07:45:04.426Z,3.76
2022-12-18T07:47:30.961Z,3.77
2022-12-18T07:50:04.678Z,3.80
2022-12-18T07:52:31.625Z,3.85
2022-12-18T07:54:58.464Z,3.83
2022-12-18T07:57:49.383Z,3.89
2022-12-18T08:00:12.259Z,3.83
2022-12-18T08:02:39.217Z,3.76
2022-12-18T08:05:06.111Z,3.82
2022-12-18T08:07:35.915Z,3.79
2022-12-18T08:10:02.639Z,3.85
2022-12-18T08:12:29.192Z,3.77
2022-12-18T08:14:56.160Z,3.77
2022-12-18T08:17:23.200Z,3.84
2022-12-18T08:19:49.733Z,3.76
2022-12-18T08:22:16.615Z,3.78
2022-12-18T08:24:43.162Z,3.75
2022-12-18T08:29:56.262Z,3.98
2022-12-18T08:32:24.789Z,3.96
2022-12-18T08:34:51.540Z,3.89
2022-12-18T08:37:21.223Z,3.88
2022-12-18T08:39:49.725Z,3.84
2022-12-18T08:42:35.218Z,3.78
2022-12-18T08:45:05.335Z,3.83
2022-12-18T08:47:32.472Z,3.78
2022-12-18T08:49:59.664Z,3.81
2022-12-18T08:52:26.564Z,3.91
2022-12-18T08:54:53.421Z,4.02
2022-12-18T08:57:20.270Z,4.05
2022-12-18T08:59:46.754Z,4.10
2022-12-18T09:02:13.569Z,4.04
2022-12-18T09:04:41.061Z,3.96
2022-12-18T09:07:07.910Z,3.96
2022-12-18T09:09:34.599Z,3.97
2022-12-18T09:12:01.591Z,4.08
2022-12-18T09:14:28.344Z,4.17
2022-12-18T09:16:54.841Z,4.16
2022-12-18T09:19:21.980Z,4.10
2022-12-18T09:21:51.315Z,4.11
2022-12-18T09:24:18.038Z,4.10
2022-12-18T09:26:48.193Z,4.11
2022-12-18T09:29:19.014Z,4.15
2022-12-18T09:31:45.859Z,4.19
2022-12-18T09:34:12.271Z,4.27
2022-12-18T09:36:38.996Z,4.41
2022-12-18T09:39:08.489Z,4.49
2022-12-18T09:41:45.037Z,4.46
2022-12-18T09:44:15.512Z,4.53
2022-12-18T09:47:06.942Z,4.58
2022-12-18T09:49:40.617Z,4.60
2022-12-18T09:52:33.283Z,4.71
2022-12-18T09:55:37.576Z,4.62
2022-12-18T09:58:22.912Z,4.58
2022-12-18T10:00:53.354Z,4.62
2022-12-18T10:03:20.248Z,4.70
2022-12-18T10:06:25.989Z,4.69
2022-12-18T10:09:06.636Z,4.68
2022-12-18T10:11:55.077Z,4.68
2022-12-18T10:14:44.200Z,4.67
2022-12-18T10:17:48.326Z,4.76
2022-12-18T10:20:25.523Z,4.61
2022-12-18T10:23:18.646Z,4.61
2022-12-18T10:25:58.716Z,4.63
2022-12-18T10:28:26.926Z,4.67
2022-12-18T10:30:53.627Z,4.65
2022-12-18T10:33:22.918Z,4.71
2022-12-18T10:35:51.790Z,4.76
2022-12-18T10:38:19.935Z,4.75
2022-12-18T10:40:49.563Z,4.73
2022-12-18T10:43:20.178Z,4.69
2022-12-18T10:46:08.952Z,4.76
2022-12-18T10:48:48.148Z,4.80
2022-12-18T10:51:31.455Z,4.75
2022-12-18T10:54:23.527Z,4.77
2022-12-18T10:56:50.554Z,4.78
2022-12-18T10:59:19.296Z,4.82
2022-12-18T11:01:56.201Z,4.86
2022-12-18T11:04:31.468Z,4.77
2022-12-18T11:07:02.230Z,4.72
2022-12-18T11:09:32.747Z,4.85
2022-12-18T11:12:05.569Z,4.82
2022-12-18T11:14:38.331Z,4.88
2022-12-18T11:17:38.782Z,4.85
2022-12-18T11:20:08.208Z,4.92
2022-12-18T11:22:37.456Z,5.00
2022-12-18T11:25:35.610Z,4.86
2022-12-18T11:28:04.405Z,4.87
2022-12-18T11:30:36.384Z,4.95
2022-12-18T11:33:11.199Z,4.90
2022-12-18T11:35:51.622Z,4.94
2022-12-18T11:38:26.835Z,4.84
2022-12-18T11:41:18.640Z,4.89
2022-12-18T11:43:56.734Z,4.93
2022-12-18T11:46:38.247Z,4.94
2022-12-18T11:49:14.822Z,4.90
2022-12-18T11:52:05.358Z,5.00
2022-12-18T11:54:32.481Z,5.02
2022-12-18T11:57:46.587Z,5.08
2022-12-18T12:00:18.375Z,5.05
2022-12-18T12:03:00.022Z,5.03
2022-12-18T12:05:32.208Z,4.96
2022-12-18T12:08:17.017Z,4.81
2022-12-18T12:11:13.955Z,4.85
2022-12-18T12:13:58.087Z,4.91
2022-12-18T12:16:27.424Z,4.85
2022-12-18T12:19:21.441Z,4.85
2022-12-18T12:22:21.387Z,4.84
2022-12-18T12:24:54.039Z,4.85
2022-12-18T12:27:26.439Z,4.91
2022-12-18T12:30:21.265Z,4.85
2022-12-18T12:32:57.313Z,4.87
2022-12-18T12:35:49.652Z,4.96
2022-12-18T12:38:22.847Z,4.95
2022-12-18T12:41:02.093Z,5.01
2022-12-18T12:43:43.320Z,4.94
2022-12-18T12:46:18.942Z,4.97
2022-12-18T12:48:54.755Z,4.99
2022-12-18T12:51:26.395Z,4.96
2022-12-18T12:53:55.744Z,4.95
2022-12-18T12:56:23.256Z,4.93
2022-12-18T12:58:49.666Z,4.94
2022-12-18T13:01:58.374Z,5.01
2022-12-18T13:04:32.491Z,4.94
2022-12-18T13:07:21.180Z,4.94
2022-12-18T13:10:27.259Z,4.95
2022-12-18T13:12:57.846Z,5.04
2022-12-18T13:15:30.366Z,5.15
2022-12-18T13:18:10.904Z,5.14
2022-12-18T13:20:53.181Z,5.10
2022-12-18T13:23:24.982Z,5.38
2022-12-18T13:25:55.134Z,6.55
2022-12-18T13:28:47.103Z,7.03
2022-12-18T13:31:42.190Z,6.90
2022-12-18T13:34:31.880Z,6.91
2022-12-18T13:37:33.850Z,7.42
2022-12-18T13:40:00.879Z,7.77
2022-12-18T13:42:49.296Z,7.86
2022-12-18T13:45:53.556Z,7.39
2022-12-18T13:48:24.482Z,6.99
2022-12-18T13:50:57.782Z,7.19
2022-12-18T13:53:32.105Z,7.50
2022-12-18T13:55:59.806Z,7.36
2022-12-18T13:58:27.331Z,7.06
2022-12-18T14:00:54.004Z,7.08
2022-12-18T14:03:28.879Z,7.92
2022-12-18T14:06:22.305Z,8.38
2022-12-18T14:08:51.219Z,8.03
2022-12-18T14:11:23.960Z,7.91
2022-12-18T14:13:53.513Z,7.95
2022-12-18T14:16:20.437Z,7.29
2022-12-18T14:19:08.553Z,7.03
2022-12-18T14:21:47.952Z,7.66
2022-12-18T14:24:19.718Z,7.78
2022-12-18T14:26:50.316Z,7.06
2022-12-18T14:29:30.351Z,6.30
2022-12-18T14:32:18.740Z,5.83
2022-12-18T14:34:48.393Z,5.60
2022-12-18T14:37:18.006Z,5.46
2022-12-18T14:40:14.212Z,5.49
2022-12-18T14:42:40.622Z,5.48
2022-12-18T14:45:41.814Z,5.49
2022-12-18T14:48:10.675Z,5.38
2022-12-18T14:50:39.806Z,5.31
2022-12-18T14:53:06.779Z,5.33
2022-12-18T14:55:33.593Z,5.37
2022-12-18T14:58:00.035Z,5.27
2022-12-18T15:00:27.113Z,5.26
2022-12-18T15:02:56.507Z,5.12
2022-12-18T15:05:31.603Z,5.14
2022-12-18T15:08:00.613Z,5.19
2022-12-18T15:10:32.775Z,5.29
2022-12-18T15:13:02.462Z,5.29
2022-12-18T15:15:35.131Z,5.27
2022-12-18T15:18:13.511Z,5.19
2022-12-18T15:21:08.928Z,5.17
2022-12-18T15:23:44.715Z,5.19
2022-12-18T15:26:13.979Z,5.15
2022-12-18T15:28:48.816Z,5.09
2022-12-18T15:31:17.721Z,5.10
2022-12-18T15:33:53.848Z,5.12
2022-12-18T15:36:26.727Z,5.15
2022-12-18T15:38:56.216Z,5.14
2022-12-18T15:41:38.146Z,5.17
2022-12-18T15:44:23.619Z,5.15
2022-12-18T15:46:50.047Z,5.18
2022-12-18T15:49:16.550Z,5.13
2022-12-18T15:51:46.341Z,5.15
2022-12-18T15:54:17.065Z,5.15
2022-12-18T15:57:02.152Z,5.14
2022-12-18T15:59:29.763Z,5.10
2022-12-18T16:01:57.502Z,5.09
2022-12-18T16:04:28.478Z,5.11
2022-12-18T16:09:41.515Z,4.95
2022-12-18T16:12:16.195Z,4.81
2022-12-18T16:14:42.594Z,4.71
2022-12-18T16:17:11.807Z,4.62
2022-12-18T16:19:38.195Z,4.61
2022-12-18T16:22:05.813Z,4.57
2022-12-18T16:24:34.280Z,4.63
2022-12-18T16:27:01.339Z,4.65
2022-12-18T16:29:29.784Z,4.56
2022-12-18T16:31:58.044Z,4.61
2022-12-18T16:34:30.955Z,4.61
2022-12-18T16:37:05.172Z,4.57
2022-12-18T16:39:36.006Z,4.65
2022-12-18T16:42:05.593Z,4.68
2022-12-18T16:44:32.368Z,4.67
2022-12-18T16:47:02.640Z,4.75
2022-12-18T16:49:29.760Z,4.74
2022-12-18T16:51:56.167Z,4.71
2022-12-18T16:54:22.705Z,4.97
2022-12-18T16:56:51.480Z,4.81
2022-12-18T16:59:18.012Z,4.76
2022-12-18T17:01:44.654Z,4.82
2022-12-18T17:04:11.316Z,4.84
2022-12-18T17:06:43.772Z,4.77
2022-12-18T17:09:15.740Z,4.58
2022-12-18T17:11:43.247Z,4.63
2022-12-18T17:14:13.219Z,4.60
2022-12-18T17:16:40.199Z,4.58
2022-12-18T17:19:12.125Z,4.54
2022-12-18T17:21:41.928Z,4.52
2022-12-18T17:24:08.945Z,4.42
2022-12-18T17:26:35.387Z,4.40
2022-12-18T17:29:01.861Z,4.39
2022-12-18T17:31:29.908Z,4.37
2022-12-18T17:33:57.517Z,4.37
2022-12-18T17:36:25.266Z,4.38
2022-12-18T17:38:57.341Z,4.43
2022-12-18T17:41:24.959Z,4.49
2022-12-18T17:43:56.949Z,4.33
2022-12-18T17:46:23.986Z,4.28
2022-12-18T17:48:50.453Z,4.20
2022-12-18T17:51:18.068Z,4.15
2022-12-18T17:53:45.203Z,4.22
2022-12-18T17:56:16.395Z,4.30
2022-12-18T17:58:43.634Z,4.39
2022-12-18T18:01:13.671Z,4.43
2022-12-18T18:03:42.642Z,4.40
2022-12-18T18:06:09.624Z,4.43
2022-12-18T18:08:37.052Z,4.38
2022-12-18T18:11:26.918Z,4.36
2022-12-18T18:14:02.114Z,4.26
2022-12-18T18:16:35.715Z,4.33
2022-12-18T18:19:05.120Z,4.38
2022-12-18T18:21:32.901Z,4.33
2022-12-18T18:24:03.589Z,4.32
2022-12-18T18:26:34.269Z,4.27
2022-12-18T18:29:01.983Z,4.23
2022-12-18T18:31:32.492Z,4.23
2022-12-18T18:34:01.104Z,4.15
2022-12-18T18:36:27.668Z,4.18
2022-12-18T18:38:58.092Z,4.26
2022-12-18T18:41:24.621Z,4.28
2022-12-18T18:43:56.471Z,4.19
2022-12-18T18:46:22.961Z,4.19
2022-12-18T18:48:49.483Z,4.24
2022-12-18T18:51:21.557Z,4.26
2022-12-18T18:53:50.318Z,4.31
2022-12-18T18:56:56.305Z,4.34
2022-12-18T18:59:06.175Z,4.20
2022-12-18T19:01:33.003Z,4.19
2022-12-18T19:04:02.585Z,4.20
2022-12-18T19:06:29.877Z,4.19
2022-12-18T19:08:57.857Z,4.09
2022-12-18T19:12:04.331Z,4.02
2022-12-18T19:14:30.935Z,3.99
2022-12-18T19:16:57.424Z,3.92
2022-12-18T19:19:25.224Z,3.89
2022-12-18T19:21:51.628Z,3.93
2022-12-18T19:24:18.189Z,3.91
2022-12-18T19:26:44.697Z,3.87
2022-12-18T19:29:12.372Z,3.90
2022-12-18T19:31:38.866Z,3.96
2022-12-18T19:34:06.912Z,3.95
2022-12-18T19:36:35.666Z,4.03
2022-12-18T19:39:09.125Z,4.01
2022-12-18T19:41:35.585Z,3.92
2022-12-18T19:44:08.250Z,3.88
2022-12-18T19:46:35.702Z,3.83
2022-12-18T19:49:02.650Z,3.81
2022-12-18T19:51:30.112Z,3.90
2022-12-18T19:53:59.286Z,3.91
2022-12-18T19:56:31.010Z,3.89
2022-12-18T19:58:57.855Z,3.91
2022-12-18T20:01:25.820Z,3.85
2022-12-18T20:03:54.476Z,3.74
2022-12-18T20:06:45.100Z,3.67
2022-12-18T20:09:11.550Z,3.65
2022-12-18T20:11:41.553Z,3.60
2022-12-18T20:14:12.964Z,3.47
2022-12-18T20:16:40.375Z,3.46
2022-12-18T20:19:07.779Z,3.64
2022-12-18T20:21:34.307Z,3.71
2022-12-18T20:24:01.963Z,3.76
2022-12-18T20:26:28.584Z,3.82
2022-12-18T20:28:55.400Z,3.83
2022-12-18T20:31:22.664Z,3.72
2022-12-18T20:33:50.975Z,3.75
2022-12-18T20:36:25.834Z,3.67
2022-12-18T20:38:57.287Z,3.74
2022-12-18T20:41:25.948Z,3.80
2022-12-18T20:43:54.149Z,3.75
2022-12-18T20:46:20.719Z,3.79
2022-12-18T20:48:48.184Z,3.77
2022-12-18T20:51:20.743Z,3.74
2022-12-18T20:53:48.286Z,3.69
2022-12-18T20:56:21.129Z,3.59
2022-12-18T20:58:54.858Z,3.47
2022-12-18T21:01:23.054Z,3.35
2022-12-18T21:03:50.621Z,3.18
2022-12-18T21:06:19.576Z,3.23
2022-12-18T21:08:46.418Z,3.32
2022-12-18T21:11:32.736Z,3.37
2022-12-18T21:13:59.688Z,3.41
2022-12-18T21:16:26.513Z,3.37
2022-12-18T21:18:54.521Z,3.41
2022-12-18T21:21:26.245Z,3.45
2022-12-18T21:23:53.727Z,3.47
2022-12-18T21:26:23.540Z,3.51
2022-12-18T21:28:55.518Z,3.49
2022-12-18T21:31:23.895Z,3.47
2022-12-18T21:33:51.065Z,3.45
2022-12-18T21:36:20.573Z,3.47
2022-12-18T21:38:47.178Z,3.50
2022-12-18T21:41:37.523Z,3.54
2022-12-18T21:44:10.571Z,3.63
2022-12-18T21:46:40.318Z,3.54
2022-12-18T21:49:08.469Z,3.49
2022-12-18T21:51:36.016Z,3.45
2022-12-18T21:54:02.617Z,3.45
2022-12-18T21:56:52.225Z,3.54
2022-12-18T21:59:29.308Z,3.54
2022-12-18T22:01:58.116Z,3.60
2022-12-18T22:04:25.636Z,3.62
2022-12-18T22:06:52.623Z,3.68
2022-12-18T22:09:22.297Z,3.63
2022-12-18T22:11:49.651Z,3.73
2022-12-18T22:14:17.046Z,3.77
2022-12-18T22:16:43.671Z,3.85
2022-12-18T22:19:10.960Z,3.85
2022-12-18T22:21:40.031Z,3.86
2022-12-18T22:24:18.940Z,3.89
2022-12-18T22:26:46.397Z,3.81
2022-12-18T22:29:39.918Z,3.78
2022-12-18T22:32:08.640Z,3.74
2022-12-18T22:34:38.483Z,3.67
2022-12-18T22:37:05.348Z,3.69
2022-12-18T22:39:32.307Z,3.64
2022-12-18T22:41:58.895Z,3.60
2022-12-18T22:44:25.553Z,3.70
2022-12-18T22:47:05.700Z,3.65
2022-12-18T22:49:34.860Z,3.67
2022-12-18T22:52:02.800Z,3.72
2022-12-18T22:54:29.237Z,3.72
2022-12-18T22:56:55.651Z,3.71
2022-12-18T22:59:23.194Z,3.67
2022-12-18T23:01:51.447Z,3.72
2022-12-18T23:04:28.976Z,3.75
2022-12-18T23:07:06.928Z,3.77
2022-12-18T23:09:33.602Z,3.78
2022-12-18T23:12:00.848Z,3.84
2022-12-18T23:14:27.992Z,3.80
2022-12-18T23:16:54.388Z,3.78
2022-12-18T23:19:22.527Z,3.81
2022-12-18T23:21:50.504Z,3.84
2022-12-18T23:24:16.941Z,3.87
2022-12-18T23:26:43.339Z,3.83
2022-12-18T23:29:09.806Z,3.81
2022-12-18T23:31:39.431Z,3.84
2022-12-18T23:34:07.391Z,3.83
2022-12-18T23:36:46.590Z,3.87
2022-12-18T23:39:17.466Z,3.89
2022-12-18T23:42:00.590Z,3.90
2022-12-18T23:44:27.737Z,3.92
2022-12-18T23:46:54.405Z,3.94
2022-12-18T23:49:20.880Z,3.91
2022-12-18T23:51:47.409Z,3.96
2022-12-18T23:54:13.856Z,3.98
2022-12-18T23:56:40.299Z,3.95
2022-12-18T23:59:06.875Z,3.92
