createdAt,value
2022-08-26T00:01:42.063Z,102.00
2022-08-26T00:04:11.854Z,90.03
2022-08-26T00:06:38.892Z,86.20
2022-08-26T00:09:09.946Z,80.82
2022-08-26T00:11:36.863Z,85.63
2022-08-26T00:14:03.614Z,75.25
2022-08-26T00:16:30.229Z,78.38
2022-08-26T00:18:56.902Z,73.03
2022-08-26T00:21:23.444Z,61.80
2022-08-26T00:23:50.049Z,51.60
2022-08-26T00:26:17.151Z,47.00
2022-08-26T00:28:44.418Z,47.28
2022-08-26T00:31:11.268Z,37.40
2022-08-26T00:33:39.007Z,41.67
2022-08-26T00:36:06.971Z,36.45
2022-08-26T00:38:34.381Z,32.75
2022-08-26T00:41:05.606Z,32.35
2022-08-26T00:43:47.501Z,28.77
2022-08-26T00:46:21.704Z,27.20
2022-08-26T00:48:52.402Z,25.88
2022-08-26T00:51:23.155Z,25.58
2022-08-26T00:53:56.904Z,23.08
2022-08-26T00:56:33.947Z,22.63
2022-08-26T00:59:06.134Z,21.73
2022-08-26T01:01:33.187Z,22.42
2022-08-26T01:04:00.898Z,21.58
2022-08-26T01:06:28.518Z,21.15
2022-08-26T01:08:56.069Z,20.17
2022-08-26T01:11:24.157Z,19.67
2022-08-26T01:13:59.955Z,18.88
2022-08-26T01:16:26.585Z,17.83
2022-08-26T01:18:59.456Z,16.60
2022-08-26T01:21:50.119Z,18.05
2022-08-26T01:24:18.365Z,18.00
2022-08-26T01:26:45.843Z,15.82
2022-08-26T01:29:16.374Z,17.23
2022-08-26T01:31:49.853Z,16.23
2022-08-26T01:34:23.535Z,19.02
2022-08-26T01:36:54.675Z,19.07
2022-08-26T01:39:21.653Z,19.27
2022-08-26T01:41:53.711Z,18.45
2022-08-26T01:44:26.231Z,20.42
2022-08-26T01:46:54.469Z,21.80
2022-08-26T01:49:23.211Z,20.13
2022-08-26T01:51:55.907Z,21.27
2022-08-26T01:54:23.591Z,20.55
2022-08-26T01:56:51.470Z,20.42
2022-08-26T01:59:20.540Z,21.42
2022-08-26T02:01:48.155Z,18.67
2022-08-26T02:04:20.951Z,18.70
2022-08-26T02:06:48.727Z,20.38
2022-08-26T02:09:16.868Z,20.25
2022-08-26T02:11:44.651Z,22.15
2022-08-26T02:14:26.851Z,19.70
2022-08-26T02:16:55.194Z,20.40
2022-08-26T02:19:27.043Z,20.77
2022-08-26T02:21:54.147Z,20.58
2022-08-26T02:24:27.569Z,22.33
2022-08-26T02:26:55.856Z,22.23
2022-08-26T02:29:24.806Z,23.38
2022-08-26T02:31:52.880Z,23.50
2022-08-26T02:34:23.810Z,23.55
2022-08-26T02:36:57.129Z,25.05
2022-08-26T02:39:24.347Z,23.10
2022-08-26T02:41:50.918Z,23.55
2022-08-26T02:44:17.891Z,20.55
2022-08-26T02:46:47.080Z,20.73
2022-08-26T02:49:14.946Z,17.85
2022-08-26T02:51:41.586Z,16.17
2022-08-26T02:54:09.848Z,16.65
2022-08-26T02:56:36.671Z,17.27
2022-08-26T02:59:03.416Z,16.52
2022-08-26T03:01:32.918Z,16.17
2022-08-26T03:04:02.928Z,15.90
2022-08-26T03:06:29.750Z,13.57
2022-08-26T03:08:57.178Z,16.75
2022-08-26T03:11:27.533Z,16.73
2022-08-26T03:13:56.312Z,16.90
2022-08-26T03:16:22.952Z,16.23
2022-08-26T03:18:52.179Z,15.07
2022-08-26T03:21:19.890Z,14.57
2022-08-26T03:23:46.928Z,15.73
2022-08-26T03:26:15.196Z,14.27
2022-08-26T03:29:01.730Z,13.82
2022-08-26T03:31:29.754Z,13.20
2022-08-26T03:33:59.566Z,13.20
2022-08-26T03:36:26.965Z,13.57
2022-08-26T03:38:53.650Z,14.18
2022-08-26T03:41:21.395Z,12.35
2022-08-26T03:43:50.724Z,11.60
2022-08-26T03:46:19.333Z,10.27
2022-08-26T03:48:46.270Z,10.35
2022-08-26T03:51:18.183Z,10.65
2022-08-26T03:53:46.448Z,9.10
2022-08-26T03:56:13.160Z,10.60
2022-08-26T03:58:39.788Z,9.52
2022-08-26T04:01:10.830Z,9.73
2022-08-26T04:03:56.653Z,9.77
2022-08-26T04:06:30.521Z,9.07
2022-08-26T04:09:00.014Z,9.40
2022-08-26T04:11:34.298Z,9.20
2022-08-26T04:14:06.543Z,8.25
2022-08-26T04:16:34.660Z,8.48
2022-08-26T04:19:01.692Z,7.32
2022-08-26T04:21:28.988Z,7.72
2022-08-26T04:23:56.316Z,8.05
2022-08-26T04:26:25.772Z,7.55
2022-08-26T04:28:55.149Z,9.23
2022-08-26T04:31:22.171Z,7.57
2022-08-26T04:33:49.960Z,6.28
2022-08-26T04:36:19.952Z,8.10
2022-08-26T04:38:47.326Z,5.93
2022-08-26T04:41:15.336Z,6.45
2022-08-26T04:43:44.372Z,6.93
2022-08-26T04:46:13.012Z,7.03
2022-08-26T04:48:41.316Z,7.97
2022-08-26T04:51:09.726Z,7.53
2022-08-26T04:53:37.496Z,7.13
2022-08-26T04:56:05.113Z,7.00
2022-08-26T04:58:32.399Z,8.40
2022-08-26T05:00:59.531Z,8.43
2022-08-26T05:03:27.463Z,8.23
2022-08-26T05:05:58.310Z,8.63
2022-08-26T05:08:24.902Z,8.35
2022-08-26T05:10:56.832Z,8.50
2022-08-26T05:13:26.254Z,7.88
2022-08-26T05:15:54.341Z,11.10
2022-08-26T05:18:23.082Z,9.23
2022-08-26T05:20:54.576Z,10.02
2022-08-26T05:23:22.874Z,8.23
2022-08-26T05:25:58.931Z,8.40
2022-08-26T05:28:27.352Z,7.93
2022-08-26T05:30:55.595Z,8.25
2022-08-26T05:33:23.148Z,8.45
2022-08-26T05:35:49.906Z,8.50
2022-08-26T05:38:19.483Z,9.70
2022-08-26T05:40:52.725Z,9.15
2022-08-26T05:43:20.703Z,10.02
2022-08-26T05:45:49.530Z,8.82
2022-08-26T05:48:18.349Z,8.57
2022-08-26T05:50:51.795Z,9.93
2022-08-26T05:53:20.858Z,10.65
2022-08-26T05:55:53.185Z,11.82
2022-08-26T05:58:21.918Z,12.02
2022-08-26T06:00:59.065Z,13.10
2022-08-26T06:03:26.443Z,14.65
2022-08-26T06:05:53.731Z,16.02
2022-08-26T06:08:21.249Z,20.85
2022-08-26T06:10:49.560Z,23.00
2022-08-26T06:13:19.991Z,23.05
2022-08-26T06:15:50.100Z,29.50
2022-08-26T06:18:22.371Z,26.92
2022-08-26T06:20:57.836Z,22.77
2022-08-26T06:23:45.053Z,20.60
2022-08-26T06:26:13.380Z,21.00
2022-08-26T06:28:40.126Z,23.38
2022-08-26T06:31:10.486Z,28.13
2022-08-26T06:33:37.708Z,39.65
2022-08-26T06:36:06.717Z,51.38
2022-08-26T06:38:33.506Z,70.00
2022-08-26T06:41:00.934Z,82.32
2022-08-26T06:43:29.595Z,84.80
2022-08-26T06:46:07.994Z,94.20
2022-08-26T06:48:36.215Z,92.63
2022-08-26T06:51:09.716Z,107.30
2022-08-26T06:53:37.636Z,109.80
2022-08-26T06:56:10.268Z,120.72
2022-08-26T06:58:39.383Z,129.02
2022-08-26T07:01:28.725Z,154.43
2022-08-26T07:03:58.914Z,146.57
2022-08-26T07:06:28.119Z,165.73
2022-08-26T07:09:01.689Z,196.48
2022-08-26T07:11:31.439Z,210.95
2022-08-26T07:13:59.083Z,225.90
2022-08-26T07:16:27.756Z,232.02
2022-08-26T07:18:57.404Z,267.67
2022-08-26T07:21:25.882Z,250.48
2022-08-26T07:23:57.510Z,272.92
2022-08-26T07:26:28.654Z,265.63
2022-08-26T07:28:57.521Z,284.23
2022-08-26T07:31:28.204Z,308.08
2022-08-26T07:33:56.924Z,309.38
2022-08-26T07:36:24.725Z,307.38
2022-08-26T07:38:52.716Z,336.92
2022-08-26T07:41:22.913Z,362.90
2022-08-26T07:43:50.426Z,360.10
2022-08-26T07:46:20.746Z,346.30
2022-08-26T07:48:57.515Z,369.15
2022-08-26T07:51:24.977Z,343.25
2022-08-26T07:53:53.212Z,344.42
2022-08-26T07:56:21.853Z,365.90
2022-08-26T07:58:51.863Z,345.20
2022-08-26T08:01:26.968Z,323.45
2022-08-26T08:03:55.006Z,328.88
2022-08-26T08:06:27.025Z,343.52
2022-08-26T08:08:54.555Z,380.88
2022-08-26T08:11:21.656Z,342.05
2022-08-26T08:13:49.808Z,321.67
2022-08-26T08:16:24.234Z,344.95
2022-08-26T08:18:51.207Z,408.92
2022-08-26T08:21:21.697Z,368.77
2022-08-26T08:23:51.817Z,369.38
2022-08-26T08:26:18.475Z,401.08
2022-08-26T08:28:46.244Z,398.65
2022-08-26T08:31:54.506Z,423.52
2022-08-26T08:34:13.108Z,312.98
2022-08-26T08:36:39.814Z,375.55
2022-08-26T08:39:06.613Z,358.65
2022-08-26T08:42:00.809Z,209.27
2022-08-26T08:44:29.175Z,174.55
2022-08-26T08:47:02.683Z,298.42
2022-08-26T08:49:30.913Z,215.95
2022-08-26T08:52:32.117Z,219.88
2022-08-26T08:54:58.726Z,163.93
2022-08-26T08:57:38.498Z,163.52
2022-08-26T09:00:12.206Z,148.13
2022-08-26T09:05:31.938Z,173.27
2022-08-26T09:08:11.266Z,182.63
2022-08-26T09:10:50.866Z,179.52
2022-08-26T09:13:25.176Z,165.18
2022-08-26T09:16:10.749Z,174.52
2022-08-26T09:19:14.547Z,177.13
2022-08-26T09:21:45.770Z,195.52
2022-08-26T09:24:13.960Z,47.92
2022-08-26T09:26:40.969Z,83.47
2022-08-26T09:29:36.054Z,91.35
2022-08-26T09:32:24.168Z,52.80
2022-08-26T09:35:09.523Z,40.25
2022-08-26T09:40:35.614Z,25.52
2022-08-26T09:43:22.456Z,25.05
2022-08-26T09:45:59.293Z,22.20
2022-08-26T09:48:36.380Z,25.55
2022-08-26T09:51:31.960Z,26.83
2022-08-26T09:54:01.218Z,23.27
2022-08-26T09:56:38.351Z,22.00
2022-08-26T09:59:11.106Z,23.60
2022-08-26T10:01:44.110Z,23.30
2022-08-26T10:04:23.051Z,25.73
2022-08-26T10:07:02.344Z,24.50
2022-08-26T10:09:33.272Z,27.00
2022-08-26T10:12:05.486Z,23.33
2022-08-26T10:17:30.789Z,21.67
2022-08-26T10:20:04.115Z,22.38
2022-08-26T10:22:43.099Z,24.50
2022-08-26T10:25:16.063Z,20.55
2022-08-26T10:28:00.061Z,24.55
2022-08-26T10:30:42.971Z,22.25
2022-08-26T10:33:15.369Z,22.73
2022-08-26T10:35:58.524Z,21.83
2022-08-26T10:38:32.350Z,22.90
2022-08-26T10:41:09.707Z,26.38
2022-08-26T10:43:42.831Z,27.08
2022-08-26T10:48:49.427Z,26.45
2022-08-26T10:51:24.739Z,30.80
2022-08-26T10:53:58.907Z,29.30
2022-08-26T10:57:02.020Z,33.05
2022-08-26T11:00:23.703Z,33.47
2022-08-26T11:03:03.487Z,34.25
2022-08-26T11:05:30.189Z,26.85
2022-08-26T11:08:21.319Z,29.08
2022-08-26T11:11:00.310Z,24.25
2022-08-26T11:14:05.944Z,28.90
2022-08-26T11:16:43.239Z,20.45
2022-08-26T11:19:45.342Z,23.48
2022-08-26T11:22:29.054Z,20.27
2022-08-26T11:24:55.662Z,23.77
2022-08-26T11:27:25.936Z,21.33
2022-08-26T11:30:18.525Z,20.67
2022-08-26T11:32:55.258Z,19.60
2022-08-26T11:35:24.616Z,21.67
2022-08-26T11:37:56.633Z,21.35
2022-08-26T11:40:38.561Z,19.80
2022-08-26T11:43:11.592Z,19.95
2022-08-26T11:45:44.125Z,20.27
2022-08-26T11:48:22.460Z,20.52
2022-08-26T11:51:03.340Z,19.00
2022-08-26T11:53:32.718Z,21.52
2022-08-26T11:56:04.177Z,22.67
2022-08-26T11:58:31.974Z,21.45
2022-08-26T12:01:09.806Z,21.15
2022-08-26T12:03:43.986Z,20.40
2022-08-26T12:06:18.418Z,22.50
2022-08-26T12:08:45.437Z,20.10
2022-08-26T12:11:21.024Z,20.13
2022-08-26T12:13:55.821Z,19.88
2022-08-26T12:16:32.144Z,20.75
2022-08-26T12:18:59.887Z,19.25
2022-08-26T12:21:34.536Z,18.58
2022-08-26T12:24:03.900Z,20.58
2022-08-26T12:26:33.655Z,19.00
2022-08-26T12:29:10.852Z,19.70
2022-08-26T12:31:47.907Z,20.52
2022-08-26T12:34:17.950Z,19.95
2022-08-26T12:36:49.737Z,19.98
2022-08-26T12:39:36.293Z,20.25
2022-08-26T12:42:39.602Z,20.27
2022-08-26T12:45:07.733Z,18.60
2022-08-26T12:47:43.062Z,19.33
2022-08-26T12:50:21.129Z,19.85
2022-08-26T12:53:09.549Z,19.08
2022-08-26T12:55:48.587Z,19.77
2022-08-26T12:58:18.153Z,18.52
2022-08-26T13:01:18.582Z,18.80
2022-08-26T13:03:46.924Z,18.42
2022-08-26T13:06:22.329Z,18.95
2022-08-26T13:09:09.107Z,18.33
2022-08-26T13:11:45.002Z,19.33
2022-08-26T13:14:24.037Z,20.00
2022-08-26T13:16:51.723Z,22.55
2022-08-26T13:19:21.034Z,20.10
2022-08-26T13:21:50.288Z,19.83
2022-08-26T13:24:20.743Z,19.05
2022-08-26T13:26:49.298Z,19.48
2022-08-26T13:29:16.121Z,21.98
2022-08-26T13:31:44.510Z,20.30
2022-08-26T13:34:14.516Z,20.35
2022-08-26T13:36:44.929Z,19.17
2022-08-26T13:39:13.044Z,19.38
2022-08-26T13:41:39.646Z,22.88
2022-08-26T13:44:07.495Z,23.52
2022-08-26T13:46:35.774Z,23.80
2022-08-26T13:49:03.127Z,24.15
2022-08-26T13:51:30.348Z,24.27
2022-08-26T13:53:57.636Z,23.08
2022-08-26T13:56:27.392Z,25.17
2022-08-26T13:58:53.920Z,23.95
2022-08-26T14:01:20.534Z,22.30
2022-08-26T14:03:47.183Z,21.73
2022-08-26T14:06:13.912Z,19.92
2022-08-26T14:08:41.511Z,20.95
2022-08-26T14:11:08.079Z,18.95
2022-08-26T14:13:34.882Z,19.70
2022-08-26T14:16:03.758Z,18.70
2022-08-26T14:18:41.496Z,18.00
2022-08-26T14:21:11.458Z,19.80
2022-08-26T14:23:38.166Z,28.92
2022-08-26T14:26:08.151Z,33.30
2022-08-26T14:28:35.455Z,29.92
2022-08-26T14:31:03.081Z,31.50
2022-08-26T14:33:34.050Z,28.98
2022-08-26T14:36:19.613Z,29.83
2022-08-26T14:38:46.903Z,29.25
2022-08-26T14:41:17.191Z,32.13
2022-08-26T14:43:59.848Z,28.55
2022-08-26T14:49:02.047Z,27.30
2022-08-26T14:51:29.874Z,28.27
2022-08-26T14:54:14.924Z,28.17
2022-08-26T14:57:06.249Z,25.90
2022-08-26T14:59:36.082Z,26.63
2022-08-26T15:02:04.083Z,24.60
2022-08-26T15:04:30.715Z,25.65
2022-08-26T15:06:59.554Z,27.13
2022-08-26T15:09:28.284Z,27.05
2022-08-26T15:11:55.410Z,27.30
2022-08-26T15:14:22.721Z,28.55
2022-08-26T15:16:51.650Z,26.85
2022-08-26T15:19:18.946Z,26.33
2022-08-26T15:21:46.997Z,24.83
2022-08-26T15:24:15.844Z,25.45
2022-08-26T15:26:43.833Z,26.02
2022-08-26T15:29:10.543Z,29.45
2022-08-26T15:31:37.240Z,25.65
2022-08-26T15:34:13.254Z,24.90
2022-08-26T15:36:44.798Z,26.58
2022-08-26T15:39:11.935Z,26.65
2022-08-26T15:41:39.152Z,25.50
2022-08-26T15:44:07.865Z,25.75
2022-08-26T15:46:35.611Z,23.92
2022-08-26T15:49:04.066Z,25.83
2022-08-26T15:51:35.513Z,24.85
2022-08-26T15:54:13.519Z,24.90
2022-08-26T15:56:40.059Z,23.98
2022-08-26T15:59:08.272Z,23.92
2022-08-26T16:01:35.726Z,23.85
2022-08-26T16:04:03.150Z,20.15
2022-08-26T16:06:32.069Z,20.73
2022-08-26T16:08:59.084Z,22.00
2022-08-26T16:11:26.006Z,20.27
2022-08-26T16:13:52.807Z,19.13
2022-08-26T16:16:19.736Z,19.83
2022-08-26T16:18:46.399Z,20.27
2022-08-26T16:21:19.794Z,20.08
2022-08-26T16:23:47.492Z,19.60
2022-08-26T16:26:24.263Z,18.70
2022-08-26T16:28:51.498Z,19.70
2022-08-26T16:31:18.696Z,20.80
2022-08-26T16:33:46.510Z,21.05
2022-08-26T16:36:14.141Z,24.27
2022-08-26T16:38:41.398Z,26.73
2022-08-26T16:41:08.917Z,35.10
2022-08-26T16:43:35.592Z,39.40
2022-08-26T16:46:04.895Z,44.83
2022-08-26T16:48:31.502Z,38.28
2022-08-26T16:50:58.031Z,49.58
2022-08-26T16:53:24.552Z,50.38
2022-08-26T16:55:51.626Z,47.85
2022-08-26T16:58:21.942Z,46.00
2022-08-26T17:00:49.031Z,43.28
2022-08-26T17:03:15.807Z,41.35
2022-08-26T17:05:42.346Z,40.58
2022-08-26T17:08:08.964Z,38.58
2022-08-26T17:10:35.720Z,36.08
2022-08-26T17:13:02.560Z,34.08
2022-08-26T17:15:29.640Z,32.38
2022-08-26T17:17:56.831Z,29.88
2022-08-26T17:20:25.318Z,27.85
2022-08-26T17:22:54.631Z,26.13
2022-08-26T17:25:21.099Z,23.75
2022-08-26T17:27:47.964Z,21.73
2022-08-26T17:30:15.054Z,22.42
2022-08-26T17:32:42.361Z,21.10
2022-08-26T17:35:10.703Z,17.45
2022-08-26T17:37:39.909Z,19.23
2022-08-26T17:40:09.746Z,19.55
2022-08-26T17:42:40.137Z,20.70
2022-08-26T17:45:08.536Z,22.38
2022-08-26T17:47:35.540Z,21.25
2022-08-26T17:50:04.175Z,23.10
2022-08-26T17:52:30.899Z,21.45
2022-08-26T17:54:58.966Z,21.23
2022-08-26T17:57:26.105Z,19.70
2022-08-26T17:59:54.395Z,19.23
2022-08-26T18:02:21.453Z,20.15
2022-08-26T18:04:48.149Z,22.05
2022-08-26T18:07:15.117Z,20.20
2022-08-26T18:09:41.774Z,23.35
2022-08-26T18:12:09.056Z,22.63
2022-08-26T18:14:36.094Z,21.27
2022-08-26T18:17:03.159Z,21.98
2022-08-26T18:19:29.956Z,23.92
2022-08-26T18:21:56.836Z,32.88
2022-08-26T18:24:23.579Z,50.28
2022-08-26T18:26:51.067Z,56.05
2022-08-26T18:29:19.452Z,81.20
2022-08-26T18:31:46.513Z,91.47
2022-08-26T18:34:15.455Z,100.68
2022-08-26T18:36:42.721Z,73.18
2022-08-26T18:39:10.603Z,55.47
2022-08-26T18:41:47.336Z,46.22
2022-08-26T18:44:16.179Z,38.55
2022-08-26T18:46:44.544Z,41.75
2022-08-26T18:49:13.124Z,46.03
2022-08-26T18:51:40.109Z,67.85
2022-08-26T18:54:07.485Z,87.55
2022-08-26T18:56:36.376Z,114.85
2022-08-26T18:59:04.827Z,133.48
2022-08-26T19:01:32.356Z,104.20
2022-08-26T19:04:01.291Z,120.88
2022-08-26T19:06:31.511Z,82.10
2022-08-26T19:08:58.527Z,110.75
2022-08-26T19:11:31.301Z,109.47
2022-08-26T19:14:00.233Z,125.55
2022-08-26T19:16:27.521Z,118.57
2022-08-26T19:18:55.523Z,155.32
2022-08-26T19:21:22.797Z,249.10
2022-08-26T19:23:49.785Z,292.10
2022-08-26T19:26:17.395Z,295.85
2022-08-26T19:28:44.035Z,362.52
2022-08-26T19:31:11.877Z,380.70
2022-08-26T19:33:40.349Z,434.33
2022-08-26T19:36:09.490Z,459.70
2022-08-26T19:38:37.999Z,520.83
2022-08-26T19:41:04.543Z,556.05
2022-08-26T19:43:31.078Z,530.83
2022-08-26T19:45:58.908Z,536.95
2022-08-26T19:48:25.444Z,581.22
2022-08-26T19:50:51.962Z,625.25
2022-08-26T19:53:19.762Z,627.70
2022-08-26T19:55:46.275Z,631.58
2022-08-26T19:58:12.809Z,636.88
2022-08-26T20:00:39.722Z,625.65
2022-08-26T20:03:06.756Z,604.10
2022-08-26T20:05:37.135Z,577.65
2022-08-26T20:08:03.797Z,623.70
2022-08-26T20:10:30.318Z,617.50
2022-08-26T20:12:57.007Z,633.63
2022-08-26T20:15:24.654Z,686.92
2022-08-26T20:17:55.505Z,657.10
2022-08-26T20:20:40.706Z,643.90
2022-08-26T20:23:07.362Z,656.13
2022-08-26T20:25:34.131Z,689.65
2022-08-26T20:28:01.075Z,686.80
2022-08-26T20:30:28.078Z,694.13
2022-08-26T20:32:54.808Z,707.85
2022-08-26T20:35:21.723Z,710.00
2022-08-26T20:37:48.273Z,684.83
2022-08-26T20:40:15.044Z,724.17
2022-08-26T20:42:41.672Z,720.58
2022-08-26T20:45:08.601Z,720.33
2022-08-26T20:47:35.208Z,695.05
2022-08-26T20:50:02.533Z,706.47
2022-08-26T20:52:29.231Z,674.20
2022-08-26T20:54:55.745Z,674.80
2022-08-26T20:57:22.327Z,676.60
2022-08-26T20:59:49.103Z,703.40
2022-08-26T21:02:15.961Z,679.60
2022-08-26T21:04:42.542Z,683.42
2022-08-26T21:07:09.097Z,652.33
2022-08-26T21:09:35.694Z,659.78
2022-08-26T21:12:02.434Z,658.92
2022-08-26T21:14:29.031Z,649.38
2022-08-26T21:16:56.492Z,644.42
2022-08-26T21:19:23.210Z,630.97
2022-08-26T21:21:50.186Z,583.08
2022-08-26T21:24:17.388Z,640.40
2022-08-26T21:26:44.767Z,640.38
2022-08-26T21:29:13.482Z,634.72
2022-08-26T21:31:45.690Z,632.30
2022-08-26T21:34:15.098Z,630.10
2022-08-26T21:36:41.923Z,628.47
2022-08-26T21:39:11.831Z,634.25
2022-08-26T21:41:39.826Z,624.47
2022-08-26T21:44:06.683Z,612.35
2022-08-26T21:46:34.472Z,611.08
2022-08-26T21:49:02.804Z,620.53
2022-08-26T21:51:32.063Z,591.10
2022-08-26T21:53:59.945Z,612.92
2022-08-26T21:56:28.988Z,619.72
2022-08-26T21:58:56.675Z,603.70
2022-08-26T22:01:26.081Z,588.30
2022-08-26T22:03:53.484Z,612.00
2022-08-26T22:06:24.426Z,611.45
2022-08-26T22:08:51.719Z,584.13
2022-08-26T22:11:18.862Z,593.00
2022-08-26T22:13:47.286Z,640.17
2022-08-26T22:16:14.241Z,580.90
2022-08-26T22:18:43.808Z,575.63
2022-08-26T22:21:14.156Z,554.15
2022-08-26T22:23:41.353Z,548.92
2022-08-26T22:26:10.260Z,561.08
2022-08-26T22:28:37.072Z,553.22
2022-08-26T22:31:03.639Z,513.35
2022-08-26T22:33:30.154Z,489.38
2022-08-26T22:35:56.824Z,477.98
2022-08-26T22:38:23.947Z,512.10
2022-08-26T22:40:56.900Z,486.63
2022-08-26T22:43:24.898Z,461.27
2022-08-26T22:45:53.075Z,439.02
2022-08-26T22:48:22.886Z,461.25
2022-08-26T22:50:51.038Z,448.17
2022-08-26T22:53:18.248Z,442.52
2022-08-26T22:55:45.799Z,446.63
2022-08-26T22:58:14.914Z,443.60
2022-08-26T23:00:43.572Z,455.63
2022-08-26T23:03:11.396Z,423.17
2022-08-26T23:05:40.083Z,414.27
2022-08-26T23:08:07.639Z,420.80
2022-08-26T23:10:34.249Z,400.08
2022-08-26T23:13:01.806Z,387.25
2022-08-26T23:15:28.340Z,389.25
2022-08-26T23:17:58.933Z,375.08
2022-08-26T23:20:27.009Z,368.70
2022-08-26T23:22:54.270Z,372.23
2022-08-26T23:25:21.602Z,367.20
2022-08-26T23:27:49.025Z,356.50
2022-08-26T23:30:20.721Z,344.83
2022-08-26T23:32:47.856Z,353.05
2022-08-26T23:35:14.931Z,338.23
2022-08-26T23:37:45.031Z,338.00
2022-08-26T23:40:16.629Z,333.27
2022-08-26T23:42:44.012Z,334.25
2022-08-26T23:45:12.825Z,323.58
2022-08-26T23:47:41.118Z,338.08
2022-08-26T23:50:08.728Z,317.88
2022-08-26T23:52:53.971Z,317.85
2022-08-26T23:55:20.625Z,315.63
2022-08-26T23:57:47.303Z,304.25
