createdAt,value
2018-01-14T00:02:14.797Z,0.0
2018-01-14T00:13:06.815Z,0.0
2018-01-14T00:23:27.252Z,0.0
2018-01-14T00:33:49.429Z,0.0
2018-01-14T00:44:03.568Z,0.0
2018-01-14T00:55:02.557Z,0.0
2018-01-14T01:15:36.983Z,0.0
2018-01-14T01:26:25.654Z,0.0
2018-01-14T01:37:27.112Z,0.0
2018-01-14T01:48:12.649Z,0.0
2018-01-14T01:59:12.239Z,0.0
2018-01-14T02:19:45.507Z,0.0
2018-01-14T02:30:34.839Z,0.0
2018-01-14T02:40:53.291Z,0.0
2018-01-14T02:51:48.089Z,0.0
2018-01-14T03:02:39.909Z,0.0
2018-01-14T03:13:29.360Z,0.0
2018-01-14T03:23:58.746Z,0.0
2018-01-14T03:34:58.360Z,0.0
2018-01-14T03:45:33.431Z,0.0
2018-01-14T03:56:27.194Z,0.0
2018-01-14T04:06:41.785Z,0.0
2018-01-14T04:17:31.203Z,0.0
2018-01-14T04:28:16.858Z,0.0
2018-01-14T04:39:09.417Z,0.0
2018-01-14T04:49:27.364Z,0.0
2018-01-14T04:59:41.305Z,0.0
2018-01-14T05:09:55.812Z,0.0
2018-01-14T05:20:12.295Z,0.0
2018-01-14T05:30:29.070Z,0.0
2018-01-14T05:40:43.188Z,0.0
2018-01-14T05:50:57.708Z,0.0
2018-01-14T06:01:44.622Z,0.0
2018-01-14T06:12:02.205Z,0.0
2018-01-14T06:22:16.994Z,0.0
2018-01-14T06:32:31.821Z,0.0
2018-01-14T06:42:48.275Z,0.0
2018-01-14T06:53:01.929Z,0.0
2018-01-14T07:03:49.519Z,0.0
2018-01-14T07:14:04.418Z,4.0
2018-01-14T07:24:18.607Z,12.0
2018-01-14T07:34:33.244Z,28.0
2018-01-14T07:44:47.831Z,56.0
2018-01-14T07:55:54.538Z,100.0
2018-01-14T08:06:09.021Z,148.0
2018-01-14T08:16:22.942Z,212.0
2018-01-14T08:27:08.728Z,272.0
2018-01-14T08:37:55.489Z,360.0
2018-01-14T08:58:32.465Z,528.0
2018-01-14T09:09:20.411Z,648.0
2018-01-14T09:19:34.189Z,740.0
2018-01-14T09:30:21.514Z,852.0
2018-01-14T09:40:39.262Z,924.0
2018-01-14T09:50:53.147Z,1380.0
2018-01-14T10:01:40.778Z,1900.0
2018-01-14T10:12:37.826Z,2436.0
2018-01-14T10:23:40.682Z,3168.0
2018-01-14T10:34:38.960Z,3396.0
2018-01-14T10:45:27.223Z,3820.0
2018-01-14T10:56:13.688Z,3776.0
2018-01-14T11:06:27.587Z,3644.0
2018-01-14T11:16:43.960Z,4048.0
2018-01-14T11:27:29.361Z,3980.0
2018-01-14T11:37:42.309Z,3800.0
2018-01-14T11:47:56.781Z,3724.0
2018-01-14T11:58:53.712Z,4448.0
2018-01-14T12:09:38.737Z,4736.0
2018-01-14T12:20:20.165Z,7280.0
2018-01-14T12:30:47.880Z,45184.0
2018-01-14T12:41:34.197Z,33248.0
2018-01-14T12:52:23.538Z,19840.0
2018-01-14T13:02:38.281Z,15136.0
2018-01-14T13:13:41.363Z,23200.0
2018-01-14T13:24:39.198Z,29888.0
2018-01-14T13:35:41.589Z,31616.0
2018-01-14T13:46:37.887Z,25024.0
2018-01-14T13:57:27.547Z,24160.0
2018-01-14T14:07:42.921Z,22848.0
2018-01-14T14:17:59.663Z,18880.0
2018-01-14T14:28:16.715Z,19136.0
2018-01-14T14:39:06.527Z,11296.0
2018-01-14T14:49:22.514Z,8536.0
2018-01-14T14:59:38.688Z,4008.0
2018-01-14T15:09:54.810Z,2016.0
2018-01-14T15:20:41.885Z,1260.0
2018-01-14T15:31:33.455Z,716.0
2018-01-14T15:42:33.035Z,348.0
2018-01-14T15:52:50.302Z,152.0
2018-01-14T16:03:06.202Z,56.0
2018-01-14T16:13:58.370Z,12.0
2018-01-14T16:24:15.347Z,4.0
2018-01-14T16:34:32.959Z,0.0
2018-01-14T16:44:49.312Z,0.0
2018-01-14T16:55:05.246Z,0.0
2018-01-14T17:05:20.666Z,0.0
2018-01-14T17:15:39.076Z,0.0
2018-01-14T17:25:56.789Z,0.0
2018-01-14T17:36:12.202Z,0.0
2018-01-14T17:46:30.174Z,0.0
2018-01-14T17:56:45.334Z,0.0
2018-01-14T18:07:45.564Z,0.0
2018-01-14T18:18:04.969Z,0.0
2018-01-14T18:28:24.373Z,0.0
2018-01-14T18:39:15.391Z,0.0
2018-01-14T18:49:34.061Z,0.0
2018-01-14T18:59:57.277Z,0.0
2018-01-14T19:10:19.678Z,0.0
2018-01-14T19:20:39.221Z,0.0
2018-01-14T19:31:19.151Z,0.0
2018-01-14T19:41:41.640Z,0.0
2018-01-14T19:51:58.325Z,0.0
2018-01-14T20:02:56.433Z,0.0
2018-01-14T20:13:14.094Z,0.0
2018-01-14T20:33:59.036Z,0.0
2018-01-14T20:44:23.138Z,0.0
2018-01-14T20:55:11.254Z,0.0
2018-01-14T21:05:26.616Z,0.0
2018-01-14T21:15:41.788Z,0.0
2018-01-14T21:26:10.300Z,0.0
2018-01-14T21:36:24.386Z,0.0
2018-01-14T21:47:10.465Z,0.0
2018-01-14T21:57:24.850Z,0.0
2018-01-14T22:07:39.076Z,0.0
2018-01-14T22:17:53.629Z,0.0
2018-01-14T22:28:08.058Z,0.0
2018-01-14T22:38:22.542Z,0.0
2018-01-14T22:48:36.926Z,0.0
2018-01-14T22:59:04.757Z,0.0
2018-01-14T23:09:19.314Z,0.0
2018-01-14T23:19:33.506Z,0.0
2018-01-14T23:29:48.396Z,0.0
2018-01-14T23:40:04.890Z,0.0
2018-01-14T23:50:22.735Z,0.0
