createdAt,value
2022-10-01T00:01:17.733Z,11.48
2022-10-01T00:03:45.062Z,13.00
2022-10-01T00:06:21.596Z,14.48
2022-10-01T00:08:50.812Z,8.52
2022-10-01T00:11:21.397Z,8.45
2022-10-01T00:13:48.670Z,9.57
2022-10-01T00:16:18.749Z,10.38
2022-10-01T00:18:48.221Z,10.60
2022-10-01T00:21:27.073Z,11.65
2022-10-01T00:24:03.201Z,12.90
2022-10-01T00:26:35.058Z,12.20
2022-10-01T00:29:07.822Z,11.90
2022-10-01T00:31:34.907Z,11.45
2022-10-01T00:34:03.374Z,10.10
2022-10-01T00:36:31.772Z,12.45
2022-10-01T00:39:00.657Z,10.02
2022-10-01T00:41:29.676Z,11.88
2022-10-01T00:43:58.871Z,9.95
2022-10-01T00:46:32.368Z,13.40
2022-10-01T00:49:07.148Z,14.80
2022-10-01T00:51:42.883Z,15.05
2022-10-01T00:54:22.681Z,13.88
2022-10-01T00:56:53.260Z,13.48
2022-10-01T00:59:21.057Z,11.45
2022-10-01T01:01:48.756Z,13.73
2022-10-01T01:04:18.425Z,15.10
2022-10-01T01:06:53.820Z,12.48
2022-10-01T01:09:22.985Z,11.98
2022-10-01T01:12:19.142Z,13.50
2022-10-01T01:15:04.990Z,10.75
2022-10-01T01:17:59.254Z,9.75
2022-10-01T01:20:49.935Z,8.50
2022-10-01T01:23:16.635Z,11.63
2022-10-01T01:25:54.324Z,10.60
2022-10-01T01:28:31.626Z,12.98
2022-10-01T01:31:04.906Z,14.02
2022-10-01T01:33:34.388Z,13.82
2022-10-01T01:36:09.659Z,15.65
2022-10-01T01:38:45.353Z,16.42
2022-10-01T01:41:14.546Z,17.70
2022-10-01T01:43:46.107Z,18.48
2022-10-01T01:46:17.744Z,16.60
2022-10-01T01:48:47.624Z,18.40
2022-10-01T01:51:25.155Z,19.27
2022-10-01T01:53:52.191Z,22.63
2022-10-01T01:56:18.964Z,18.45
2022-10-01T01:58:46.341Z,18.58
2022-10-01T02:01:34.417Z,21.33
2022-10-01T02:04:05.391Z,18.17
2022-10-01T02:06:35.297Z,17.00
2022-10-01T02:11:46.854Z,15.10
2022-10-01T02:14:46.784Z,14.85
2022-10-01T02:20:18.607Z,13.15
2022-10-01T02:22:52.828Z,15.63
2022-10-01T02:25:27.070Z,16.92
2022-10-01T02:28:10.156Z,19.40
2022-10-01T02:30:39.524Z,17.23
2022-10-01T02:33:11.066Z,17.40
2022-10-01T02:35:38.970Z,17.35
2022-10-01T02:38:07.313Z,17.48
2022-10-01T02:40:37.766Z,17.90
2022-10-01T02:43:12.533Z,16.92
2022-10-01T02:45:41.700Z,16.90
2022-10-01T02:48:11.428Z,17.90
2022-10-01T02:51:15.919Z,16.20
2022-10-01T02:53:47.446Z,15.38
2022-10-01T02:56:34.899Z,17.15
2022-10-01T02:59:01.750Z,15.98
2022-10-01T03:01:28.658Z,20.65
2022-10-01T03:03:55.410Z,20.08
2022-10-01T03:06:22.479Z,18.15
2022-10-01T03:08:49.343Z,16.63
2022-10-01T03:11:16.334Z,22.58
2022-10-01T03:13:43.795Z,18.63
2022-10-01T03:16:10.589Z,20.45
2022-10-01T03:18:37.482Z,20.77
2022-10-01T03:21:04.319Z,18.67
2022-10-01T03:23:31.005Z,20.10
2022-10-01T03:25:57.768Z,15.90
2022-10-01T03:28:24.536Z,19.08
2022-10-01T03:30:51.220Z,20.58
2022-10-01T03:33:17.961Z,16.08
2022-10-01T03:35:44.636Z,16.25
2022-10-01T03:38:13.381Z,18.30
2022-10-01T03:40:40.145Z,17.80
2022-10-01T03:43:07.216Z,17.30
2022-10-01T03:45:33.925Z,20.05
2022-10-01T03:48:00.897Z,19.15
2022-10-01T03:50:27.606Z,13.35
2022-10-01T03:52:54.296Z,14.88
2022-10-01T03:55:21.143Z,14.60
2022-10-01T03:57:47.890Z,14.02
2022-10-01T04:00:14.685Z,13.43
2022-10-01T04:02:41.559Z,15.10
2022-10-01T04:05:08.924Z,17.40
2022-10-01T04:07:35.894Z,15.70
2022-10-01T04:10:02.524Z,16.50
2022-10-01T04:12:29.197Z,17.83
2022-10-01T04:14:55.906Z,18.75
2022-10-01T04:17:22.628Z,15.48
2022-10-01T04:19:49.284Z,18.42
2022-10-01T04:22:15.923Z,19.02
2022-10-01T04:24:42.606Z,18.92
2022-10-01T04:27:09.673Z,14.38
2022-10-01T04:29:40.055Z,12.05
2022-10-01T04:32:07.473Z,12.60
2022-10-01T04:34:52.533Z,12.38
2022-10-01T04:37:20.145Z,13.95
2022-10-01T04:39:47.815Z,11.60
2022-10-01T04:42:15.262Z,11.25
2022-10-01T04:44:42.073Z,13.68
2022-10-01T04:47:09.007Z,12.90
2022-10-01T04:49:36.153Z,10.63
2022-10-01T04:52:04.028Z,9.05
2022-10-01T04:54:31.025Z,12.63
2022-10-01T04:57:00.517Z,12.60
2022-10-01T04:59:27.317Z,13.52
2022-10-01T05:01:53.997Z,14.07
2022-10-01T05:04:20.742Z,12.20
2022-10-01T05:06:47.474Z,14.13
2022-10-01T05:09:14.326Z,11.20
2022-10-01T05:11:41.029Z,11.18
2022-10-01T05:14:07.674Z,10.38
2022-10-01T05:16:34.433Z,9.60
2022-10-01T05:19:01.082Z,9.65
2022-10-01T05:21:27.859Z,9.98
2022-10-01T05:23:55.029Z,9.55
2022-10-01T05:26:21.868Z,7.85
2022-10-01T05:28:48.897Z,9.15
2022-10-01T05:31:16.015Z,8.52
2022-10-01T05:33:42.667Z,7.72
2022-10-01T05:36:09.549Z,8.98
2022-10-01T05:38:37.400Z,9.93
2022-10-01T05:41:04.869Z,12.10
2022-10-01T05:43:31.995Z,10.65
2022-10-01T05:46:03.792Z,8.70
2022-10-01T05:48:34.621Z,12.73
2022-10-01T05:51:03.154Z,8.02
2022-10-01T05:53:29.944Z,9.05
2022-10-01T05:55:58.718Z,13.88
2022-10-01T05:58:26.201Z,13.55
2022-10-01T06:00:55.071Z,8.75
2022-10-01T06:03:22.076Z,9.43
2022-10-01T06:05:48.808Z,13.40
2022-10-01T06:08:15.962Z,14.48
2022-10-01T06:10:43.698Z,10.10
2022-10-01T06:13:11.475Z,7.50
2022-10-01T06:15:39.137Z,10.52
2022-10-01T06:18:08.249Z,8.27
2022-10-01T06:20:35.969Z,10.02
2022-10-01T06:23:05.842Z,7.97
2022-10-01T06:27:59.944Z,9.20
2022-10-01T06:30:31.964Z,9.07
2022-10-01T06:33:08.410Z,9.23
2022-10-01T06:35:40.213Z,10.00
2022-10-01T06:38:08.062Z,9.52
2022-10-01T06:40:35.137Z,8.45
2022-10-01T06:43:01.855Z,8.63
2022-10-01T06:45:30.722Z,9.57
2022-10-01T06:47:59.774Z,9.20
2022-10-01T06:50:26.510Z,8.80
2022-10-01T06:52:53.358Z,10.00
2022-10-01T06:55:29.029Z,9.98
2022-10-01T06:57:58.488Z,9.98
2022-10-01T07:00:26.997Z,11.13
2022-10-01T07:02:55.621Z,9.00
2022-10-01T07:05:23.389Z,8.10
2022-10-01T07:07:50.662Z,9.45
2022-10-01T07:10:21.017Z,10.40
2022-10-01T07:12:49.071Z,8.27
2022-10-01T07:15:18.148Z,10.07
2022-10-01T07:17:48.432Z,9.55
2022-10-01T07:20:17.807Z,5.80
2022-10-01T07:22:44.986Z,6.07
2022-10-01T07:25:11.759Z,10.90
2022-10-01T07:27:38.571Z,9.45
2022-10-01T07:30:06.809Z,6.80
2022-10-01T07:32:35.479Z,6.97
2022-10-01T07:35:02.345Z,7.43
2022-10-01T07:37:29.308Z,7.82
2022-10-01T07:39:56.064Z,12.32
2022-10-01T07:42:22.734Z,8.40
2022-10-01T07:44:49.360Z,12.40
2022-10-01T07:47:16.067Z,10.50
2022-10-01T07:49:42.743Z,12.05
2022-10-01T07:52:13.124Z,7.32
2022-10-01T07:54:40.401Z,8.07
2022-10-01T07:57:07.101Z,6.93
2022-10-01T07:59:33.841Z,5.80
2022-10-01T08:02:01.060Z,11.85
2022-10-01T08:04:46.347Z,8.68
2022-10-01T08:07:13.149Z,13.88
2022-10-01T08:09:39.820Z,12.27
2022-10-01T08:12:06.570Z,12.38
2022-10-01T08:14:33.309Z,9.82
2022-10-01T08:17:00.035Z,9.20
2022-10-01T08:19:27.108Z,15.57
2022-10-01T08:21:53.785Z,11.20
2022-10-01T08:24:20.448Z,11.88
2022-10-01T08:26:53.385Z,12.48
2022-10-01T08:29:20.472Z,14.30
2022-10-01T08:31:47.419Z,16.77
2022-10-01T08:34:14.724Z,10.68
2022-10-01T08:36:41.344Z,11.82
2022-10-01T08:39:08.116Z,13.55
2022-10-01T08:41:45.020Z,10.35
2022-10-01T08:44:27.933Z,14.82
2022-10-01T08:47:03.756Z,13.85
2022-10-01T08:49:39.583Z,7.75
2022-10-01T08:52:37.053Z,9.27
2022-10-01T08:55:10.793Z,12.15
2022-10-01T08:57:42.195Z,9.55
2022-10-01T09:00:14.820Z,15.60
2022-10-01T09:02:43.860Z,10.93
2022-10-01T09:05:26.089Z,7.67
2022-10-01T09:08:16.455Z,7.35
2022-10-01T09:10:54.367Z,5.45
2022-10-01T09:13:39.867Z,6.00
2022-10-01T09:16:22.071Z,4.35
2022-10-01T09:18:57.786Z,3.67
2022-10-01T09:21:47.326Z,4.38
2022-10-01T09:24:23.085Z,7.70
2022-10-01T09:26:49.840Z,8.10
2022-10-01T09:29:29.053Z,7.60
2022-10-01T09:31:57.248Z,8.55
2022-10-01T09:34:37.645Z,7.45
2022-10-01T09:37:32.635Z,6.18
2022-10-01T09:40:09.386Z,9.20
2022-10-01T09:42:36.050Z,7.07
2022-10-01T09:45:02.754Z,7.50
2022-10-01T09:47:33.348Z,5.53
2022-10-01T09:50:04.667Z,5.95
2022-10-01T09:52:35.141Z,8.23
2022-10-01T09:55:32.772Z,6.32
2022-10-01T09:58:09.652Z,5.15
2022-10-01T10:00:38.844Z,7.53
2022-10-01T10:03:05.932Z,13.02
2022-10-01T10:05:49.539Z,5.38
2022-10-01T10:08:23.546Z,5.68
2022-10-01T10:10:54.397Z,6.63
2022-10-01T10:13:34.705Z,6.03
2022-10-01T10:16:17.527Z,4.30
2022-10-01T10:18:52.024Z,6.18
2022-10-01T10:21:23.341Z,6.78
2022-10-01T10:24:01.136Z,9.63
2022-10-01T10:26:34.289Z,7.13
2022-10-01T10:29:03.115Z,8.32
2022-10-01T10:31:39.947Z,7.53
2022-10-01T10:34:15.653Z,8.95
2022-10-01T10:36:44.294Z,10.02
2022-10-01T10:39:22.296Z,5.00
2022-10-01T10:41:51.498Z,4.78
2022-10-01T10:44:21.404Z,6.75
2022-10-01T10:46:50.107Z,6.97
2022-10-01T10:49:22.244Z,7.00
2022-10-01T10:51:56.764Z,7.10
2022-10-01T10:54:40.858Z,4.57
2022-10-01T10:57:30.067Z,5.35
2022-10-01T11:00:07.907Z,8.80
2022-10-01T11:02:35.234Z,5.10
2022-10-01T11:05:19.119Z,6.35
2022-10-01T11:07:48.464Z,7.80
2022-10-01T11:10:28.299Z,2.50
2022-10-01T11:13:01.087Z,3.53
2022-10-01T11:15:46.811Z,2.50
2022-10-01T11:18:42.893Z,2.40
2022-10-01T11:21:28.550Z,3.20
2022-10-01T11:24:07.469Z,3.88
2022-10-01T11:26:50.615Z,2.57
2022-10-01T11:29:36.049Z,5.70
2022-10-01T11:32:09.455Z,3.42
2022-10-01T11:34:50.582Z,2.28
2022-10-01T11:37:39.490Z,3.55
2022-10-01T11:40:28.566Z,7.15
2022-10-01T11:43:00.182Z,3.08
2022-10-01T11:45:41.902Z,2.63
2022-10-01T11:48:16.674Z,3.28
2022-10-01T11:50:49.684Z,9.27
2022-10-01T11:53:30.795Z,2.25
2022-10-01T11:56:22.585Z,5.30
2022-10-01T11:58:57.309Z,5.60
2022-10-01T12:01:24.301Z,3.35
2022-10-01T12:03:53.936Z,4.05
2022-10-01T12:06:33.003Z,3.90
2022-10-01T12:09:14.178Z,3.22
2022-10-01T12:11:52.739Z,3.90
2022-10-01T12:15:06.958Z,3.03
2022-10-01T12:17:41.228Z,4.60
2022-10-01T12:20:20.998Z,4.35
2022-10-01T12:22:48.666Z,3.75
2022-10-01T12:25:15.504Z,3.95
2022-10-01T12:27:49.706Z,4.30
2022-10-01T12:30:20.930Z,1.40
2022-10-01T12:33:04.870Z,6.43
2022-10-01T12:35:47.378Z,5.07
2022-10-01T12:38:24.130Z,6.45
2022-10-01T12:41:04.618Z,7.55
2022-10-01T12:43:49.639Z,8.77
2022-10-01T12:46:19.222Z,5.50
2022-10-01T12:49:04.574Z,6.15
2022-10-01T12:51:39.148Z,6.60
2022-10-01T12:54:28.789Z,4.47
2022-10-01T12:59:41.199Z,4.20
2022-10-01T13:02:33.090Z,6.93
2022-10-01T13:05:20.102Z,6.43
2022-10-01T13:07:58.121Z,3.35
2022-10-01T13:10:41.911Z,4.85
2022-10-01T13:13:34.735Z,8.13
2022-10-01T13:16:41.031Z,3.47
2022-10-01T13:19:15.457Z,4.22
2022-10-01T13:22:07.913Z,6.07
2022-10-01T13:24:53.512Z,5.45
2022-10-01T13:27:51.580Z,4.60
2022-10-01T13:30:23.248Z,3.67
2022-10-01T13:33:00.896Z,4.28
2022-10-01T13:35:31.587Z,5.45
2022-10-01T13:38:01.881Z,5.72
2022-10-01T13:40:31.654Z,7.40
2022-10-01T13:43:02.389Z,5.07
2022-10-01T13:45:41.557Z,5.57
2022-10-01T13:48:11.184Z,4.68
2022-10-01T13:53:21.784Z,8.57
2022-10-01T13:55:50.605Z,4.10
2022-10-01T13:58:38.336Z,7.70
2022-10-01T14:01:27.324Z,5.90
2022-10-01T14:04:18.657Z,4.65
2022-10-01T14:06:49.048Z,6.72
2022-10-01T14:09:27.765Z,7.70
2022-10-01T14:12:26.765Z,6.32
2022-10-01T14:15:18.046Z,7.03
2022-10-01T14:17:46.612Z,6.50
2022-10-01T14:20:24.099Z,7.82
2022-10-01T14:23:06.995Z,10.30
2022-10-01T14:25:42.993Z,8.05
2022-10-01T14:28:29.746Z,8.27
2022-10-01T14:31:34.770Z,8.88
2022-10-01T14:34:20.199Z,10.27
2022-10-01T14:36:52.320Z,5.97
2022-10-01T14:39:30.044Z,6.70
2022-10-01T14:41:58.084Z,8.02
2022-10-01T14:44:29.030Z,8.93
2022-10-01T14:47:00.060Z,8.00
2022-10-01T14:49:29.680Z,9.43
2022-10-01T14:52:23.004Z,10.35
2022-10-01T14:55:06.814Z,7.55
2022-10-01T14:57:36.399Z,8.18
2022-10-01T15:00:09.834Z,7.28
2022-10-01T15:02:48.939Z,7.25
2022-10-01T15:05:28.247Z,9.52
2022-10-01T15:07:55.143Z,9.48
2022-10-01T15:10:27.020Z,10.07
2022-10-01T15:12:55.199Z,12.85
2022-10-01T15:15:31.261Z,8.95
2022-10-01T15:17:58.427Z,15.45
2022-10-01T15:20:25.416Z,7.45
2022-10-01T15:23:01.093Z,9.45
2022-10-01T15:25:31.222Z,9.98
2022-10-01T15:27:57.922Z,10.63
2022-10-01T15:30:27.497Z,9.48
2022-10-01T15:32:54.560Z,10.95
2022-10-01T15:35:23.554Z,9.80
2022-10-01T15:37:51.757Z,11.00
2022-10-01T15:40:21.217Z,11.98
2022-10-01T15:43:14.685Z,11.18
2022-10-01T15:45:42.479Z,13.38
2022-10-01T15:48:28.263Z,11.70
2022-10-01T15:51:12.909Z,12.02
2022-10-01T15:53:39.753Z,10.93
2022-10-01T15:56:15.378Z,11.40
2022-10-01T15:58:48.551Z,12.63
2022-10-01T16:01:22.077Z,11.07
2022-10-01T16:04:02.535Z,11.20
2022-10-01T16:06:44.686Z,10.98
2022-10-01T16:09:18.210Z,10.30
2022-10-01T16:11:52.117Z,10.65
2022-10-01T16:14:24.665Z,11.07
2022-10-01T16:17:26.368Z,10.65
2022-10-01T16:19:56.868Z,9.05
2022-10-01T16:22:28.027Z,6.93
2022-10-01T16:25:00.961Z,10.63
2022-10-01T16:27:29.647Z,8.13
2022-10-01T16:30:09.623Z,9.48
2022-10-01T16:32:36.478Z,8.48
2022-10-01T16:35:23.119Z,8.88
2022-10-01T16:37:51.794Z,7.18
2022-10-01T16:40:20.938Z,9.55
2022-10-01T16:42:50.614Z,8.73
2022-10-01T16:45:22.609Z,7.57
2022-10-01T16:47:49.384Z,8.73
2022-10-01T16:50:18.327Z,7.28
2022-10-01T16:52:45.258Z,8.17
2022-10-01T16:55:17.987Z,8.63
2022-10-01T16:57:44.954Z,10.02
2022-10-01T17:00:20.577Z,11.57
2022-10-01T17:02:47.492Z,11.50
2022-10-01T17:05:28.322Z,13.40
2022-10-01T17:08:01.038Z,16.20
2022-10-01T17:10:31.797Z,16.45
2022-10-01T17:12:59.692Z,17.15
2022-10-01T17:15:30.405Z,17.80
2022-10-01T17:17:58.281Z,16.70
2022-10-01T17:20:28.431Z,18.00
2022-10-01T17:22:56.457Z,17.90
2022-10-01T17:25:25.730Z,17.80
2022-10-01T17:27:52.728Z,22.98
2022-10-01T17:30:19.442Z,20.38
2022-10-01T17:32:46.623Z,20.77
2022-10-01T17:35:15.385Z,14.75
2022-10-01T17:37:43.014Z,19.13
2022-10-01T17:40:10.855Z,15.48
2022-10-01T17:42:37.542Z,17.67
2022-10-01T17:45:07.460Z,13.77
2022-10-01T17:50:01.026Z,12.07
2022-10-01T17:52:27.683Z,13.15
2022-10-01T17:54:54.519Z,22.00
2022-10-01T17:57:21.381Z,20.90
2022-10-01T17:59:48.027Z,18.80
2022-10-01T18:02:39.763Z,20.65
2022-10-01T18:05:04.089Z,18.98
2022-10-01T18:07:30.703Z,18.25
2022-10-01T18:09:57.540Z,17.13
2022-10-01T18:12:24.358Z,18.73
2022-10-01T18:14:51.021Z,14.20
2022-10-01T18:17:18.107Z,13.35
2022-10-01T18:19:53.732Z,24.98
2022-10-01T18:22:21.327Z,28.25
2022-10-01T18:24:48.152Z,24.42
2022-10-01T18:27:14.992Z,17.73
2022-10-01T18:29:41.721Z,18.08
2022-10-01T18:32:24.927Z,16.95
2022-10-01T18:34:59.066Z,14.23
2022-10-01T18:37:49.285Z,17.63
2022-10-01T18:40:26.831Z,14.98
2022-10-01T18:43:07.227Z,10.32
2022-10-01T18:45:36.796Z,12.18
2022-10-01T18:48:24.869Z,4.38
2022-10-01T18:50:57.572Z,4.15
2022-10-01T18:53:38.008Z,3.80
2022-10-01T18:56:32.090Z,3.72
2022-10-01T18:58:58.904Z,3.97
2022-10-01T19:01:52.272Z,2.00
2022-10-01T19:05:05.429Z,3.70
2022-10-01T19:07:49.833Z,3.03
2022-10-01T19:10:44.400Z,3.72
2022-10-01T19:13:26.451Z,1.33
2022-10-01T19:16:12.802Z,1.00
2022-10-01T19:19:07.188Z,2.88
2022-10-01T19:21:52.755Z,1.77
2022-10-01T19:24:57.861Z,2.22
2022-10-01T19:27:51.112Z,2.45
2022-10-01T19:30:19.856Z,4.45
2022-10-01T19:32:59.340Z,1.60
2022-10-01T19:35:37.724Z,4.38
2022-10-01T19:38:23.291Z,2.22
2022-10-01T19:41:02.630Z,3.08
2022-10-01T19:43:37.061Z,7.10
2022-10-01T19:46:15.262Z,2.83
2022-10-01T19:48:48.548Z,2.10
2022-10-01T19:51:19.754Z,3.28
2022-10-01T19:53:51.399Z,1.65
2022-10-01T19:56:25.988Z,3.35
2022-10-01T19:58:52.850Z,4.05
2022-10-01T20:01:24.124Z,1.85
2022-10-01T20:04:00.969Z,3.75
2022-10-01T20:06:35.727Z,1.60
2022-10-01T20:09:35.301Z,2.65
2022-10-01T20:12:47.726Z,1.55
2022-10-01T20:15:59.600Z,1.48
2022-10-01T20:18:34.005Z,4.75
2022-10-01T20:21:51.766Z,4.75
2022-10-01T20:24:28.964Z,3.90
2022-10-01T20:27:11.607Z,3.85
2022-10-01T20:29:47.547Z,5.05
2022-10-01T20:32:39.061Z,3.85
2022-10-01T20:35:18.612Z,3.55
2022-10-01T20:38:13.233Z,3.85
2022-10-01T20:40:43.148Z,11.88
2022-10-01T20:46:02.614Z,4.75
2022-10-01T20:48:36.755Z,6.30
2022-10-01T20:51:09.647Z,8.88
2022-10-01T20:53:49.246Z,9.88
2022-10-01T20:56:29.668Z,8.85
2022-10-01T20:59:04.018Z,5.20
2022-10-01T21:01:35.298Z,6.25
2022-10-01T21:04:28.197Z,5.03
2022-10-01T21:07:01.993Z,3.88
2022-10-01T21:09:35.464Z,5.55
2022-10-01T21:12:07.224Z,4.03
2022-10-01T21:14:36.421Z,3.53
2022-10-01T21:17:21.844Z,5.53
2022-10-01T21:20:13.201Z,3.45
2022-10-01T21:23:01.533Z,4.82
2022-10-01T21:25:31.090Z,7.70
2022-10-01T21:28:22.045Z,5.93
2022-10-01T21:31:12.451Z,3.88
2022-10-01T21:33:51.968Z,4.45
2022-10-01T21:36:30.834Z,9.05
2022-10-01T21:39:17.738Z,5.22
2022-10-01T21:41:53.734Z,4.63
2022-10-01T21:45:04.932Z,5.93
2022-10-01T21:47:43.707Z,3.50
2022-10-01T21:50:35.389Z,4.30
2022-10-01T21:53:23.375Z,3.60
2022-10-01T21:56:24.747Z,4.28
2022-10-01T21:59:08.278Z,5.22
2022-10-01T22:01:53.405Z,6.05
2022-10-01T22:04:38.388Z,4.60
2022-10-01T22:07:11.234Z,5.20
2022-10-01T22:09:53.598Z,3.72
2022-10-01T22:12:21.556Z,4.65
2022-10-01T22:14:51.424Z,6.88
2022-10-01T22:19:52.393Z,5.68
2022-10-01T22:22:28.501Z,7.07
2022-10-01T22:24:58.607Z,5.65
2022-10-01T22:27:32.192Z,5.35
2022-10-01T22:30:06.662Z,7.25
2022-10-01T22:32:55.909Z,3.95
2022-10-01T22:35:28.436Z,3.83
2022-10-01T22:38:07.200Z,5.18
2022-10-01T22:40:40.421Z,6.15
2022-10-01T22:43:11.182Z,3.97
2022-10-01T22:46:17.932Z,4.35
2022-10-01T22:48:56.035Z,5.40
2022-10-01T22:51:41.418Z,5.00
2022-10-01T22:54:31.910Z,5.40
2022-10-01T22:57:13.502Z,5.78
2022-10-01T22:59:49.239Z,6.25
2022-10-01T23:02:25.548Z,5.72
2022-10-01T23:05:09.394Z,5.30
2022-10-01T23:07:44.279Z,6.38
2022-10-01T23:10:20.732Z,5.03
2022-10-01T23:13:05.312Z,5.07
2022-10-01T23:16:00.310Z,7.85
2022-10-01T23:18:48.848Z,3.83
2022-10-01T23:21:46.883Z,3.92
2022-10-01T23:24:33.854Z,4.25
2022-10-01T23:27:45.432Z,3.15
2022-10-01T23:30:20.242Z,6.70
2022-10-01T23:33:17.147Z,4.43
2022-10-01T23:36:05.703Z,5.68
2022-10-01T23:38:32.401Z,5.18
2022-10-01T23:41:08.563Z,6.40
2022-10-01T23:43:48.301Z,4.65
2022-10-01T23:46:23.795Z,4.10
2022-10-01T23:49:02.053Z,5.60
2022-10-01T23:51:52.163Z,5.80
2022-10-01T23:54:44.232Z,7.93
2022-10-01T23:57:29.182Z,6.68
