createdAt,value
2022-12-24T00:01:22.682Z,10.50
2022-12-24T00:03:52.395Z,10.30
2022-12-24T00:06:23.644Z,10.30
2022-12-24T00:08:52.019Z,10.30
2022-12-24T00:11:20.571Z,10.30
2022-12-24T00:13:48.916Z,10.20
2022-12-24T00:16:17.572Z,10.20
2022-12-24T00:18:46.893Z,10.20
2022-12-24T00:21:17.023Z,10.20
2022-12-24T00:23:45.130Z,10.20
2022-12-24T00:26:14.189Z,10.20
2022-12-24T00:28:42.627Z,10.20
2022-12-24T00:31:13.007Z,10.40
2022-12-24T00:33:41.096Z,10.10
2022-12-24T00:36:10.067Z,10.10
2022-12-24T00:38:39.839Z,10.00
2022-12-24T00:41:24.937Z,10.30
2022-12-24T00:43:54.333Z,10.00
2022-12-24T00:46:22.775Z,10.00
2022-12-24T00:48:51.026Z,10.00
2022-12-24T00:51:19.312Z,10.00
2022-12-24T00:53:48.956Z,10.00
2022-12-24T00:56:17.274Z,10.00
2022-12-24T00:58:45.382Z,10.10
2022-12-24T01:01:13.888Z,10.10
2022-12-24T01:03:42.101Z,10.20
2022-12-24T01:06:11.438Z,10.10
2022-12-24T01:08:39.970Z,10.10
2022-12-24T01:11:11.725Z,10.10
2022-12-24T01:13:40.371Z,10.10
2022-12-24T01:16:16.615Z,10.10
2022-12-24T01:18:44.859Z,10.10
2022-12-24T01:21:12.918Z,10.10
2022-12-24T01:23:41.027Z,10.20
2022-12-24T01:26:12.624Z,10.10
2022-12-24T01:28:40.673Z,10.20
2022-12-24T01:31:13.629Z,10.10
2022-12-24T01:33:42.139Z,10.10
2022-12-24T01:36:11.098Z,10.10
2022-12-24T01:38:39.423Z,10.10
2022-12-24T01:41:24.815Z,10.00
2022-12-24T01:43:54.166Z,10.10
2022-12-24T01:46:26.327Z,10.00
2022-12-24T01:48:57.133Z,10.00
2022-12-24T01:51:30.287Z,10.00
2022-12-24T01:54:02.011Z,9.80
2022-12-24T01:56:31.959Z,10.00
2022-12-24T01:59:05.507Z,10.00
2022-12-24T02:01:33.672Z,10.00
2022-12-24T02:04:03.774Z,9.90
2022-12-24T02:06:32.103Z,10.00
2022-12-24T02:09:00.116Z,10.00
2022-12-24T02:11:28.154Z,10.00
2022-12-24T02:13:59.908Z,10.00
2022-12-24T02:16:39.743Z,9.90
2022-12-24T02:19:24.408Z,9.90
2022-12-24T02:21:58.797Z,10.00
2022-12-24T02:25:05.365Z,9.90
2022-12-24T02:27:46.425Z,10.00
2022-12-24T02:30:20.343Z,10.00
2022-12-24T02:33:09.045Z,9.90
2022-12-24T02:35:43.963Z,9.90
2022-12-24T02:38:17.275Z,9.90
2022-12-24T02:40:50.621Z,9.90
2022-12-24T02:43:23.068Z,9.90
2022-12-24T02:45:59.225Z,10.00
2022-12-24T02:48:30.052Z,10.00
2022-12-24T02:51:00.352Z,9.90
2022-12-24T02:53:28.331Z,9.90
2022-12-24T02:56:09.820Z,10.00
2022-12-24T02:58:48.441Z,10.00
2022-12-24T03:01:23.803Z,10.00
2022-12-24T03:04:05.295Z,10.00
2022-12-24T03:06:44.225Z,10.00
2022-12-24T03:09:20.518Z,10.00
2022-12-24T03:11:56.408Z,10.10
2022-12-24T03:14:25.898Z,10.10
2022-12-24T03:16:55.630Z,10.00
2022-12-24T03:19:25.341Z,10.10
2022-12-24T03:21:55.748Z,10.00
2022-12-24T03:24:23.742Z,9.90
2022-12-24T03:26:52.801Z,10.00
2022-12-24T03:29:21.282Z,10.00
2022-12-24T03:31:51.456Z,10.00
2022-12-24T03:34:22.019Z,9.90
2022-12-24T03:36:49.997Z,9.90
2022-12-24T03:39:17.998Z,9.90
2022-12-24T03:41:46.072Z,9.90
2022-12-24T03:44:14.098Z,9.90
2022-12-24T03:46:42.483Z,10.00
2022-12-24T03:49:10.547Z,10.00
2022-12-24T03:51:39.927Z,10.00
2022-12-24T03:54:07.920Z,10.00
2022-12-24T03:56:36.002Z,9.90
2022-12-24T03:59:04.347Z,9.90
2022-12-24T04:01:32.420Z,9.80
2022-12-24T04:04:00.546Z,9.80
2022-12-24T04:06:28.627Z,9.80
2022-12-24T04:08:59.324Z,9.80
2022-12-24T04:11:27.499Z,9.70
2022-12-24T04:13:55.491Z,9.70
2022-12-24T04:16:24.119Z,9.70
2022-12-24T04:18:52.083Z,9.90
2022-12-24T04:21:20.438Z,9.90
2022-12-24T04:23:48.947Z,9.80
2022-12-24T04:26:18.385Z,9.80
2022-12-24T04:28:46.355Z,9.80
2022-12-24T04:31:16.677Z,9.80
2022-12-24T04:33:45.989Z,9.80
2022-12-24T04:36:17.020Z,9.80
2022-12-24T04:38:45.249Z,9.90
2022-12-24T04:41:23.956Z,9.80
2022-12-24T04:43:53.992Z,9.80
2022-12-24T04:46:23.905Z,9.80
2022-12-24T04:48:53.399Z,9.70
2022-12-24T04:51:22.049Z,9.70
2022-12-24T04:53:50.146Z,9.60
2022-12-24T04:56:21.311Z,9.60
2022-12-24T04:58:49.697Z,9.60
2022-12-24T05:01:21.065Z,9.50
2022-12-24T05:03:49.357Z,9.50
2022-12-24T05:06:19.762Z,9.50
2022-12-24T05:08:47.843Z,9.40
2022-12-24T05:11:16.174Z,9.40
2022-12-24T05:13:48.143Z,9.30
2022-12-24T05:16:18.386Z,9.20
2022-12-24T05:18:46.546Z,9.10
2022-12-24T05:21:17.824Z,9.10
2022-12-24T05:24:03.576Z,9.30
2022-12-24T05:26:34.189Z,9.20
2022-12-24T05:29:05.270Z,9.20
2022-12-24T05:31:34.831Z,9.60
2022-12-24T05:34:03.354Z,9.40
2022-12-24T05:36:31.746Z,9.50
2022-12-24T05:39:00.009Z,9.40
2022-12-24T05:41:28.482Z,9.40
2022-12-24T05:43:56.550Z,9.40
2022-12-24T05:46:26.722Z,9.30
2022-12-24T05:48:55.208Z,9.30
2022-12-24T05:51:24.079Z,9.20
2022-12-24T05:53:52.793Z,9.30
2022-12-24T05:56:22.669Z,9.30
2022-12-24T05:58:52.088Z,9.30
2022-12-24T06:01:21.230Z,9.50
2022-12-24T06:03:51.492Z,9.40
2022-12-24T06:06:21.364Z,9.40
2022-12-24T06:08:50.595Z,9.30
2022-12-24T06:11:21.637Z,9.30
2022-12-24T06:13:50.072Z,9.30
2022-12-24T06:16:20.776Z,9.30
2022-12-24T06:18:50.925Z,9.40
2022-12-24T06:21:19.573Z,9.40
2022-12-24T06:23:47.930Z,9.50
2022-12-24T06:26:19.390Z,9.30
2022-12-24T06:28:48.360Z,9.40
2022-12-24T06:31:19.328Z,9.30
2022-12-24T06:33:47.441Z,9.40
2022-12-24T06:36:18.927Z,9.10
2022-12-24T06:38:47.553Z,9.30
2022-12-24T06:41:16.061Z,9.20
2022-12-24T06:43:46.849Z,9.20
2022-12-24T06:46:15.557Z,9.10
2022-12-24T06:48:44.541Z,9.10
2022-12-24T06:51:13.657Z,9.00
2022-12-24T06:53:43.107Z,9.10
2022-12-24T06:56:13.118Z,9.10
2022-12-24T06:58:41.888Z,9.10
2022-12-24T07:01:11.727Z,9.00
2022-12-24T07:03:40.485Z,9.00
2022-12-24T07:06:11.761Z,9.10
2022-12-24T07:08:39.719Z,9.10
2022-12-24T07:11:09.113Z,9.10
2022-12-24T07:13:37.104Z,9.10
2022-12-24T07:16:06.410Z,9.00
2022-12-24T07:18:34.750Z,9.10
2022-12-24T07:21:04.755Z,9.10
2022-12-24T07:23:32.779Z,9.00
2022-12-24T07:26:02.811Z,9.00
2022-12-24T07:28:32.231Z,9.00
2022-12-24T07:31:00.749Z,8.90
2022-12-24T07:33:28.908Z,8.90
2022-12-24T07:36:01.979Z,8.90
2022-12-24T07:38:30.489Z,9.00
2022-12-24T07:40:59.082Z,9.00
2022-12-24T07:43:27.517Z,9.00
2022-12-24T07:45:58.509Z,9.10
2022-12-24T07:48:27.926Z,9.20
2022-12-24T07:50:56.187Z,9.20
2022-12-24T07:53:24.976Z,9.20
2022-12-24T07:55:53.026Z,9.20
2022-12-24T07:58:21.416Z,9.20
2022-12-24T08:00:49.463Z,9.20
2022-12-24T08:03:20.840Z,9.20
2022-12-24T08:05:49.223Z,9.30
2022-12-24T08:08:17.349Z,9.40
2022-12-24T08:10:46.955Z,9.40
2022-12-24T08:13:15.463Z,9.50
2022-12-24T08:15:43.646Z,9.50
2022-12-24T08:18:12.661Z,9.50
2022-12-24T08:20:42.503Z,9.50
2022-12-24T08:23:10.598Z,9.50
2022-12-24T08:25:39.418Z,9.60
2022-12-24T08:28:07.530Z,9.60
2022-12-24T08:30:36.160Z,9.70
2022-12-24T08:33:04.871Z,9.70
2022-12-24T08:35:35.589Z,9.70
2022-12-24T08:38:05.034Z,9.80
2022-12-24T08:40:33.043Z,9.80
2022-12-24T08:43:03.195Z,9.90
2022-12-24T08:45:36.306Z,9.90
2022-12-24T08:48:08.322Z,9.90
2022-12-24T08:50:36.843Z,10.00
2022-12-24T08:53:07.811Z,10.00
2022-12-24T08:55:36.265Z,10.10
2022-12-24T08:58:05.271Z,10.20
2022-12-24T09:00:33.441Z,10.10
2022-12-24T09:03:01.586Z,10.20
2022-12-24T09:05:29.840Z,10.30
2022-12-24T09:07:57.957Z,10.30
2022-12-24T09:10:27.513Z,10.30
2022-12-24T09:12:55.997Z,10.30
2022-12-24T09:15:24.128Z,10.20
2022-12-24T09:17:52.214Z,10.20
2022-12-24T09:20:20.474Z,10.00
2022-12-24T09:22:48.688Z,10.10
2022-12-24T09:25:16.706Z,10.00
2022-12-24T09:27:46.195Z,10.00
2022-12-24T09:30:15.389Z,10.00
2022-12-24T09:32:43.373Z,10.30
2022-12-24T09:35:11.525Z,10.00
2022-12-24T09:37:40.600Z,10.00
2022-12-24T09:40:18.697Z,10.10
2022-12-24T09:42:53.789Z,10.20
2022-12-24T09:45:29.783Z,10.30
2022-12-24T09:48:02.350Z,10.30
2022-12-24T09:50:39.933Z,10.30
2022-12-24T09:53:17.099Z,10.50
2022-12-24T09:55:49.737Z,10.50
2022-12-24T09:58:24.743Z,10.50
2022-12-24T10:00:53.563Z,10.40
2022-12-24T10:03:21.648Z,10.40
2022-12-24T10:06:02.515Z,10.40
2022-12-24T10:08:36.091Z,10.40
2022-12-24T10:11:13.720Z,10.40
2022-12-24T10:13:55.205Z,10.30
2022-12-24T10:16:29.532Z,10.40
2022-12-24T10:19:05.872Z,10.40
2022-12-24T10:21:49.944Z,10.40
2022-12-24T10:24:23.457Z,10.60
2022-12-24T10:26:55.570Z,10.70
2022-12-24T10:29:33.745Z,11.00
2022-12-24T10:32:17.335Z,11.20
2022-12-24T10:34:57.545Z,11.40
2022-12-24T10:37:28.552Z,11.60
2022-12-24T10:39:57.887Z,11.60
2022-12-24T10:42:33.262Z,11.60
2022-12-24T10:45:07.777Z,11.50
2022-12-24T10:47:38.265Z,11.60
2022-12-24T10:50:14.934Z,11.40
2022-12-24T10:52:45.400Z,11.50
2022-12-24T10:55:23.587Z,11.40
2022-12-24T10:58:01.720Z,11.40
2022-12-24T11:00:35.885Z,11.70
2022-12-24T11:03:22.177Z,11.90
2022-12-24T11:06:15.589Z,12.00
2022-12-24T11:08:46.342Z,12.00
2022-12-24T11:11:17.106Z,11.90
2022-12-24T11:13:54.336Z,11.80
2022-12-24T11:16:29.752Z,11.80
2022-12-24T11:18:59.918Z,11.80
2022-12-24T11:21:30.631Z,11.70
2022-12-24T11:24:00.656Z,11.70
2022-12-24T11:26:31.086Z,11.80
2022-12-24T11:29:15.940Z,11.90
2022-12-24T11:31:46.533Z,12.30
2022-12-24T11:34:29.311Z,12.40
2022-12-24T11:37:15.023Z,12.40
2022-12-24T11:39:48.592Z,12.20
2022-12-24T11:42:29.983Z,12.50
2022-12-24T11:45:00.346Z,12.60
2022-12-24T11:47:38.180Z,12.70
2022-12-24T11:50:28.456Z,12.90
2022-12-24T11:53:06.731Z,13.20
2022-12-24T11:55:45.664Z,13.30
2022-12-24T11:58:22.788Z,13.20
2022-12-24T12:00:52.577Z,13.00
2022-12-24T12:03:31.810Z,12.90
2022-12-24T12:06:03.930Z,12.80
2022-12-24T12:08:32.660Z,12.80
2022-12-24T12:11:02.282Z,12.90
2022-12-24T12:13:34.078Z,12.80
2022-12-24T12:16:15.836Z,12.60
2022-12-24T12:18:50.456Z,12.60
2022-12-24T12:21:22.271Z,12.10
2022-12-24T12:23:53.137Z,11.80
2022-12-24T12:26:25.249Z,11.70
2022-12-24T12:28:59.225Z,11.60
2022-12-24T12:31:34.183Z,11.80
2022-12-24T12:34:07.410Z,11.60
2022-12-24T12:36:41.432Z,11.60
2022-12-24T12:39:10.997Z,11.50
2022-12-24T12:41:51.783Z,11.60
2022-12-24T12:44:46.853Z,11.60
2022-12-24T12:47:44.894Z,11.60
2022-12-24T12:50:20.608Z,11.70
2022-12-24T12:53:12.755Z,11.70
2022-12-24T12:55:51.589Z,11.70
2022-12-24T12:58:24.136Z,11.70
2022-12-24T13:00:57.894Z,11.70
2022-12-24T13:03:51.996Z,11.60
2022-12-24T13:06:47.746Z,11.60
2022-12-24T13:09:36.898Z,11.50
2022-12-24T13:12:37.147Z,11.50
2022-12-24T13:15:27.911Z,11.40
2022-12-24T13:18:29.577Z,11.40
2022-12-24T13:20:58.579Z,11.30
2022-12-24T13:23:29.445Z,11.30
2022-12-24T13:25:59.749Z,11.30
2022-12-24T13:28:37.005Z,11.30
2022-12-24T13:31:32.036Z,11.20
2022-12-24T13:34:04.741Z,11.20
2022-12-24T13:37:02.410Z,11.10
2022-12-24T13:40:16.187Z,11.30
2022-12-24T13:43:07.365Z,11.30
2022-12-24T13:45:48.134Z,11.20
2022-12-24T13:48:29.050Z,11.20
2022-12-24T13:50:59.423Z,11.30
2022-12-24T13:53:33.129Z,11.40
2022-12-24T13:56:08.370Z,11.40
2022-12-24T13:58:41.874Z,11.50
2022-12-24T14:01:15.226Z,11.50
2022-12-24T14:03:46.003Z,11.60
2022-12-24T14:06:23.449Z,11.70
2022-12-24T14:08:55.343Z,11.60
2022-12-24T14:11:24.934Z,11.50
2022-12-24T14:14:13.471Z,11.30
2022-12-24T14:16:51.437Z,11.10
2022-12-24T14:22:04.354Z,10.80
2022-12-24T14:24:36.681Z,10.70
2022-12-24T14:27:19.535Z,10.60
2022-12-24T14:29:52.448Z,10.50
2022-12-24T14:32:20.845Z,10.30
2022-12-24T14:35:05.625Z,10.30
2022-12-24T14:37:34.951Z,10.20
2022-12-24T14:40:03.497Z,10.00
2022-12-24T14:42:40.437Z,9.90
2022-12-24T14:45:20.559Z,10.00
2022-12-24T14:47:55.832Z,10.00
2022-12-24T14:50:49.202Z,10.10
2022-12-24T14:53:32.319Z,10.10
2022-12-24T14:56:00.371Z,10.20
2022-12-24T14:58:31.082Z,10.20
2022-12-24T15:01:02.239Z,10.30
2022-12-24T15:03:33.088Z,10.30
2022-12-24T15:06:04.327Z,10.20
2022-12-24T15:08:34.606Z,10.20
2022-12-24T15:11:06.219Z,10.10
2022-12-24T15:13:37.859Z,9.90
2022-12-24T15:16:10.885Z,9.90
2022-12-24T15:18:44.508Z,9.80
2022-12-24T15:21:19.028Z,9.60
2022-12-24T15:23:49.959Z,9.70
2022-12-24T15:26:24.642Z,9.70
2022-12-24T15:29:01.783Z,9.50
2022-12-24T15:31:32.801Z,9.50
2022-12-24T15:34:01.482Z,9.40
2022-12-24T15:36:32.508Z,9.30
2022-12-24T15:39:03.826Z,9.30
2022-12-24T15:42:00.723Z,9.30
2022-12-24T15:44:30.909Z,9.30
2022-12-24T15:47:02.199Z,9.20
2022-12-24T15:49:32.391Z,9.20
2022-12-24T15:52:06.628Z,9.10
2022-12-24T15:54:35.438Z,9.20
2022-12-24T15:57:15.292Z,8.80
2022-12-24T15:59:43.837Z,8.80
2022-12-24T16:02:36.296Z,8.50
2022-12-24T16:05:34.457Z,8.20
2022-12-24T16:08:23.203Z,8.20
2022-12-24T16:10:55.326Z,8.00
2022-12-24T16:13:26.506Z,7.90
2022-12-24T16:15:56.863Z,7.80
2022-12-24T16:18:28.793Z,7.80
2022-12-24T16:20:57.814Z,7.90
2022-12-24T16:23:28.020Z,8.00
2022-12-24T16:25:56.170Z,8.20
2022-12-24T16:28:24.147Z,8.20
2022-12-24T16:30:52.276Z,8.30
2022-12-24T16:33:23.439Z,8.40
2022-12-24T16:35:52.875Z,8.40
2022-12-24T16:38:20.904Z,8.30
2022-12-24T16:40:49.229Z,8.30
2022-12-24T16:43:34.550Z,8.10
2022-12-24T16:46:04.084Z,8.00
2022-12-24T16:48:36.223Z,7.80
2022-12-24T16:51:05.732Z,7.60
2022-12-24T16:53:33.747Z,7.50
2022-12-24T16:56:02.741Z,7.30
2022-12-24T16:58:30.697Z,7.20
2022-12-24T17:00:59.863Z,7.20
2022-12-24T17:03:28.233Z,7.20
2022-12-24T17:05:56.320Z,7.10
2022-12-24T17:08:26.094Z,7.00
2022-12-24T17:10:54.534Z,6.90
2022-12-24T17:13:23.342Z,6.90
2022-12-24T17:15:51.730Z,6.80
2022-12-24T17:18:19.951Z,6.80
2022-12-24T17:23:48.050Z,6.80
2022-12-24T17:26:16.631Z,6.80
2022-12-24T17:28:44.956Z,6.80
2022-12-24T17:31:16.316Z,6.80
2022-12-24T17:33:44.577Z,6.80
2022-12-24T17:36:12.727Z,6.70
2022-12-24T17:38:41.108Z,6.60
2022-12-24T17:41:13.471Z,6.50
2022-12-24T17:43:41.644Z,6.40
2022-12-24T17:46:13.695Z,6.30
2022-12-24T17:48:41.759Z,6.20
2022-12-24T17:51:11.341Z,6.10
2022-12-24T17:53:41.453Z,6.00
2022-12-24T17:56:12.452Z,5.90
2022-12-24T17:58:40.917Z,5.90
2022-12-24T18:01:13.099Z,5.80
2022-12-24T18:03:42.006Z,5.80
2022-12-24T18:06:11.787Z,5.80
2022-12-24T18:08:40.849Z,5.80
2022-12-24T18:11:14.398Z,5.70
2022-12-24T18:13:43.112Z,5.60
2022-12-24T18:16:19.823Z,5.60
2022-12-24T18:18:48.385Z,5.60
2022-12-24T18:21:17.249Z,5.50
2022-12-24T18:23:47.463Z,5.50
2022-12-24T18:26:17.717Z,5.60
2022-12-24T18:28:47.396Z,5.30
2022-12-24T18:31:19.386Z,5.30
2022-12-24T18:33:50.401Z,5.20
2022-12-24T18:36:19.870Z,5.10
2022-12-24T18:38:48.345Z,5.10
2022-12-24T18:41:20.218Z,5.00
2022-12-24T18:43:48.617Z,5.00
2022-12-24T18:46:18.555Z,5.20
2022-12-24T18:48:47.327Z,4.80
2022-12-24T18:51:15.960Z,5.00
2022-12-24T18:53:44.325Z,4.70
2022-12-24T18:56:14.466Z,4.70
2022-12-24T18:58:44.692Z,4.70
2022-12-24T19:01:14.948Z,4.60
2022-12-24T19:03:43.414Z,4.60
2022-12-24T19:06:12.016Z,4.50
2022-12-24T19:08:57.708Z,4.50
2022-12-24T19:11:27.444Z,4.60
2022-12-24T19:13:58.107Z,4.40
2022-12-24T19:16:28.222Z,4.40
2022-12-24T19:18:56.731Z,4.40
2022-12-24T19:21:25.175Z,4.40
2022-12-24T19:23:53.545Z,4.40
2022-12-24T19:26:22.730Z,4.30
2022-12-24T19:28:51.113Z,4.30
2022-12-24T19:31:22.373Z,4.20
2022-12-24T19:33:52.907Z,4.30
2022-12-24T19:36:22.905Z,4.20
2022-12-24T19:38:51.226Z,4.20
2022-12-24T19:41:21.894Z,4.20
2022-12-24T19:43:52.065Z,4.20
2022-12-24T19:46:24.358Z,4.30
2022-12-24T19:48:54.562Z,4.40
2022-12-24T19:51:23.347Z,4.60
2022-12-24T19:53:52.415Z,4.70
2022-12-24T19:56:22.107Z,5.10
2022-12-24T19:58:51.023Z,5.20
2022-12-24T20:01:22.893Z,5.30
2022-12-24T20:03:53.147Z,5.30
2022-12-24T20:06:24.012Z,5.30
2022-12-24T20:08:52.592Z,5.30
2022-12-24T20:11:23.222Z,5.10
2022-12-24T20:13:51.661Z,5.00
2022-12-24T20:16:22.715Z,4.90
2022-12-24T20:18:54.267Z,4.80
2022-12-24T20:21:23.636Z,4.70
2022-12-24T20:23:52.588Z,4.60
2022-12-24T20:26:23.462Z,4.60
2022-12-24T20:28:51.531Z,4.60
2022-12-24T20:31:22.808Z,4.70
2022-12-24T20:33:52.648Z,4.50
2022-12-24T20:36:22.346Z,4.70
2022-12-24T20:38:51.790Z,4.70
2022-12-24T20:41:21.808Z,4.80
2022-12-24T20:43:50.216Z,4.80
2022-12-24T20:46:19.665Z,5.20
2022-12-24T20:48:49.339Z,5.20
2022-12-24T20:51:24.400Z,5.50
2022-12-24T20:53:54.412Z,5.70
2022-12-24T20:56:23.077Z,5.70
2022-12-24T20:58:51.179Z,5.60
2022-12-24T21:01:24.594Z,5.80
2022-12-24T21:03:55.261Z,5.90
2022-12-24T21:06:24.243Z,6.00
2022-12-24T21:08:54.589Z,6.10
2022-12-24T21:11:41.364Z,6.10
2022-12-24T21:14:10.210Z,6.10
2022-12-24T21:16:39.949Z,6.00
2022-12-24T21:19:12.660Z,6.10
2022-12-24T21:21:40.858Z,6.10
2022-12-24T21:24:10.520Z,6.20
2022-12-24T21:26:39.664Z,6.20
2022-12-24T21:29:09.144Z,6.20
2022-12-24T21:31:38.279Z,6.20
2022-12-24T21:34:06.825Z,6.10
2022-12-24T21:36:36.436Z,6.00
2022-12-24T21:39:05.204Z,6.20
2022-12-24T21:41:33.395Z,6.20
2022-12-24T21:44:02.710Z,6.30
2022-12-24T21:46:31.010Z,6.30
2022-12-24T21:49:16.558Z,6.40
2022-12-24T21:51:49.093Z,6.40
2022-12-24T21:54:30.750Z,6.20
2022-12-24T21:57:18.442Z,6.30
2022-12-24T21:59:47.718Z,6.30
2022-12-24T22:02:16.972Z,6.30
2022-12-24T22:04:45.810Z,6.40
2022-12-24T22:07:40.936Z,6.50
2022-12-24T22:10:27.931Z,6.70
2022-12-24T22:12:56.457Z,6.70
2022-12-24T22:15:24.539Z,6.80
2022-12-24T22:17:52.751Z,6.80
2022-12-24T22:20:21.983Z,6.90
2022-12-24T22:22:51.466Z,7.00
2022-12-24T22:25:23.454Z,7.00
2022-12-24T22:27:51.862Z,6.90
2022-12-24T22:30:20.220Z,6.80
2022-12-24T22:32:48.404Z,6.80
2022-12-24T22:35:17.109Z,6.90
2022-12-24T22:37:45.296Z,6.90
2022-12-24T22:40:15.335Z,6.90
2022-12-24T22:42:43.381Z,6.80
2022-12-24T22:45:17.086Z,6.90
2022-12-24T22:47:50.400Z,6.50
2022-12-24T22:50:18.584Z,6.40
2022-12-24T22:52:46.569Z,6.20
2022-12-24T22:55:16.163Z,6.00
2022-12-24T22:57:44.268Z,5.90
2022-12-24T23:00:17.752Z,5.70
2022-12-24T23:02:46.001Z,5.60
2022-12-24T23:05:15.557Z,5.80
2022-12-24T23:07:43.792Z,5.40
2022-12-24T23:10:12.157Z,5.30
2022-12-24T23:12:58.910Z,5.30
2022-12-24T23:15:26.946Z,5.30
2022-12-24T23:17:55.046Z,5.30
2022-12-24T23:20:23.049Z,5.20
2022-12-24T23:22:51.090Z,5.30
2022-12-24T23:25:19.508Z,5.30
2022-12-24T23:27:49.091Z,5.30
2022-12-24T23:30:17.217Z,5.40
2022-12-24T23:32:45.414Z,5.50
2022-12-24T23:35:13.880Z,5.30
2022-12-24T23:37:41.965Z,5.30
2022-12-24T23:40:11.155Z,5.10
2022-12-24T23:42:39.484Z,5.00
2022-12-24T23:45:10.141Z,5.30
2022-12-24T23:47:38.090Z,5.00
2022-12-24T23:50:08.345Z,5.10
2022-12-24T23:52:36.336Z,5.00
2022-12-24T23:55:08.197Z,4.90
2022-12-24T23:57:36.242Z,4.80
