createdAt,value
2022-10-28T00:00:40.978Z,23.47
2022-10-28T00:01:41.092Z,23.41
2022-10-28T00:02:41.186Z,23.44
2022-10-28T00:03:41.075Z,23.44
2022-10-28T00:05:41.437Z,23.44
2022-10-28T00:06:41.193Z,23.45
2022-10-28T00:07:41.198Z,23.45
2022-10-28T00:08:41.333Z,23.42
2022-10-28T00:09:41.261Z,23.44
2022-10-28T00:10:41.296Z,23.44
2022-10-28T00:11:41.332Z,23.42
2022-10-28T00:12:41.612Z,23.45
2022-10-28T00:13:41.414Z,23.45
2022-10-28T00:14:41.427Z,23.44
2022-10-28T00:15:41.458Z,23.41
2022-10-28T00:16:41.490Z,23.44
2022-10-28T00:17:41.523Z,23.42
2022-10-28T00:18:41.554Z,23.39
2022-10-28T00:19:41.889Z,23.42
2022-10-28T00:20:41.622Z,23.44
2022-10-28T00:22:41.750Z,23.39
2022-10-28T00:23:41.715Z,23.45
2022-10-28T00:24:41.751Z,23.47
2022-10-28T00:26:42.064Z,23.44
2022-10-28T00:27:41.842Z,23.42
2022-10-28T00:28:41.872Z,23.42
2022-10-28T00:29:41.923Z,23.41
2022-10-28T00:30:41.944Z,23.44
2022-10-28T00:32:42.252Z,23.39
2022-10-28T00:33:42.033Z,23.37
2022-10-28T00:34:42.067Z,23.45
2022-10-28T00:35:42.096Z,23.47
2022-10-28T00:36:42.184Z,23.42
2022-10-28T00:37:42.163Z,23.41
2022-10-28T00:38:42.501Z,23.37
2022-10-28T00:39:42.225Z,23.41
2022-10-28T00:40:42.260Z,23.44
2022-10-28T00:41:42.294Z,23.42
2022-10-28T00:42:42.324Z,23.42
2022-10-28T00:43:42.357Z,23.50
2022-10-28T00:44:42.694Z,23.44
2022-10-28T00:55:43.065Z,23.44
2022-10-28T00:56:42.773Z,23.37
2022-10-28T00:57:42.906Z,23.44
2022-10-28T00:58:42.842Z,23.37
2022-10-28T00:59:42.866Z,23.44
2022-10-28T01:00:42.901Z,23.41
2022-10-28T01:01:43.033Z,23.35
2022-10-28T01:02:43.326Z,23.45
2022-10-28T01:03:42.996Z,23.42
2022-10-28T01:04:43.033Z,23.39
2022-10-28T01:05:43.061Z,23.44
2022-10-28T01:07:43.128Z,23.42
2022-10-28T01:08:43.156Z,23.42
2022-10-28T01:09:43.442Z,23.39
2022-10-28T01:10:43.223Z,23.42
2022-10-28T01:11:43.361Z,23.44
2022-10-28T01:12:43.380Z,23.44
2022-10-28T01:13:43.318Z,23.42
2022-10-28T01:14:43.351Z,23.42
2022-10-28T01:15:43.384Z,23.35
2022-10-28T01:16:43.957Z,23.37
2022-10-28T01:17:43.447Z,23.45
2022-10-28T01:18:43.477Z,23.42
2022-10-28T01:19:43.513Z,23.39
2022-10-28T01:20:45.230Z,23.42
2022-10-28T01:21:43.575Z,23.42
2022-10-28T01:22:43.905Z,23.37
2022-10-28T01:23:43.638Z,23.42
2022-10-28T01:24:43.670Z,23.42
2022-10-28T01:25:43.702Z,23.42
2022-10-28T01:28:44.252Z,23.42
2022-10-28T01:39:44.457Z,23.42
2022-10-28T01:40:44.185Z,23.44
2022-10-28T01:42:44.250Z,23.42
2022-10-28T01:43:44.287Z,23.44
2022-10-28T01:44:44.331Z,23.41
2022-10-28T01:45:44.344Z,23.45
2022-10-28T01:46:44.634Z,23.42
2022-10-28T01:47:44.409Z,23.47
2022-10-28T01:48:44.445Z,23.44
2022-10-28T01:50:44.503Z,23.44
2022-10-28T01:52:44.893Z,23.45
2022-10-28T01:53:44.599Z,23.49
2022-10-28T01:54:44.633Z,23.44
2022-10-28T01:55:44.664Z,23.45
2022-10-28T01:56:44.697Z,23.44
2022-10-28T01:57:44.733Z,23.49
2022-10-28T01:58:45.014Z,23.42
2022-10-28T01:59:44.791Z,23.45
2022-10-28T02:00:44.916Z,23.50
2022-10-28T02:01:45.091Z,23.44
2022-10-28T02:02:44.894Z,23.44
2022-10-28T02:03:44.919Z,23.42
2022-10-28T02:04:45.257Z,23.39
2022-10-28T02:05:44.986Z,23.42
2022-10-28T02:06:45.019Z,23.42
2022-10-28T02:07:45.050Z,23.37
2022-10-28T02:08:45.083Z,23.41
2022-10-28T02:09:45.112Z,23.42
2022-10-28T02:10:45.399Z,23.37
2022-10-28T02:11:45.280Z,23.37
2022-10-28T02:12:45.214Z,23.42
2022-10-28T02:13:45.240Z,23.38
2022-10-28T02:14:45.274Z,23.45
2022-10-28T02:15:45.306Z,23.37
2022-10-28T02:16:45.357Z,23.42
2022-10-28T02:19:45.733Z,23.38
2022-10-28T02:20:45.465Z,23.37
2022-10-28T02:21:45.499Z,23.44
2022-10-28T02:22:45.532Z,23.38
2022-10-28T02:23:45.564Z,23.37
2022-10-28T02:25:45.625Z,23.42
2022-10-28T02:26:45.907Z,23.39
2022-10-28T02:27:45.693Z,23.39
2022-10-28T02:28:45.721Z,23.44
2022-10-28T02:29:45.759Z,23.44
2022-10-28T02:30:45.783Z,23.39
2022-10-28T02:31:45.822Z,23.44
2022-10-28T02:32:46.170Z,23.39
2022-10-28T02:33:45.884Z,23.39
2022-10-28T02:34:45.915Z,23.34
2022-10-28T02:35:45.951Z,23.38
2022-10-28T02:37:46.010Z,23.39
2022-10-28T02:38:46.046Z,23.38
2022-10-28T02:39:46.323Z,23.39
2022-10-28T02:40:46.154Z,23.37
2022-10-28T02:41:46.140Z,23.34
2022-10-28T02:42:46.178Z,23.39
2022-10-28T02:43:46.205Z,23.37
2022-10-28T02:44:46.235Z,23.38
2022-10-28T02:45:46.266Z,23.38
2022-10-28T02:46:46.603Z,23.29
2022-10-28T02:47:46.331Z,23.39
2022-10-28T02:48:46.383Z,23.35
2022-10-28T02:49:46.395Z,23.38
2022-10-28T02:50:46.429Z,23.38
2022-10-28T02:52:46.791Z,23.38
2022-10-28T02:53:46.525Z,23.38
2022-10-28T02:54:46.554Z,23.29
2022-10-28T02:55:46.607Z,23.38
2022-10-28T02:56:46.637Z,23.42
2022-10-28T02:58:46.988Z,23.32
2022-10-28T02:59:46.722Z,23.38
2022-10-28T03:00:46.849Z,23.38
2022-10-28T03:01:46.864Z,23.26
2022-10-28T03:02:46.816Z,23.31
2022-10-28T03:03:46.847Z,23.31
2022-10-28T03:04:46.898Z,23.38
2022-10-28T03:05:47.159Z,23.25
2022-10-28T03:07:47.005Z,23.35
2022-10-28T03:08:47.007Z,23.34
2022-10-28T03:09:47.044Z,23.29
2022-10-28T03:10:47.116Z,23.32
2022-10-28T03:11:47.401Z,23.31
2022-10-28T03:12:47.138Z,23.31
2022-10-28T03:13:47.173Z,23.34
2022-10-28T03:14:47.199Z,23.35
2022-10-28T03:15:47.229Z,23.32
2022-10-28T03:16:47.268Z,23.35
2022-10-28T03:17:47.602Z,23.32
2022-10-28T03:18:47.325Z,23.32
2022-10-28T03:19:47.357Z,23.31
2022-10-28T03:20:47.408Z,23.29
2022-10-28T03:21:47.421Z,23.31
2022-10-28T03:22:47.458Z,23.39
2022-10-28T03:23:47.788Z,23.31
2022-10-28T03:24:47.514Z,23.34
2022-10-28T03:25:47.550Z,23.38
2022-10-28T03:26:47.584Z,23.35
2022-10-28T03:27:47.618Z,23.29
2022-10-28T03:28:47.647Z,23.39
2022-10-28T03:29:47.680Z,23.37
2022-10-28T03:30:47.963Z,23.35
2022-10-28T03:31:47.748Z,23.29
2022-10-28T03:32:47.774Z,23.31
2022-10-28T03:33:47.806Z,23.29
2022-10-28T03:34:47.840Z,23.35
2022-10-28T03:35:47.877Z,23.34
2022-10-28T03:36:47.930Z,23.25
2022-10-28T03:37:48.186Z,23.23
2022-10-28T03:38:47.968Z,23.32
2022-10-28T03:39:48.004Z,23.32
2022-10-28T03:40:48.028Z,23.34
2022-10-28T03:41:48.060Z,23.25
2022-10-28T03:42:48.090Z,23.35
2022-10-28T03:43:48.123Z,23.26
2022-10-28T03:44:48.454Z,23.35
2022-10-28T03:45:48.189Z,23.29
2022-10-28T03:46:48.219Z,23.23
2022-10-28T03:47:48.254Z,23.23
2022-10-28T03:48:48.283Z,23.29
2022-10-28T03:49:48.319Z,23.25
2022-10-28T03:50:48.350Z,23.23
2022-10-28T03:51:48.681Z,23.25
2022-10-28T03:52:48.432Z,23.29
2022-10-28T03:54:48.478Z,23.29
2022-10-28T03:55:48.508Z,23.22
2022-10-28T03:57:48.875Z,23.31
2022-10-28T03:59:48.639Z,23.23
2022-10-28T04:00:48.759Z,23.21
2022-10-28T04:01:48.899Z,23.25
2022-10-28T04:02:48.734Z,23.26
2022-10-28T04:03:48.763Z,23.31
2022-10-28T04:04:49.099Z,23.26
2022-10-28T04:05:48.835Z,23.23
2022-10-28T04:06:48.961Z,23.25
2022-10-28T04:07:48.893Z,23.21
2022-10-28T04:08:49.055Z,23.25
2022-10-28T04:09:48.954Z,23.25
2022-10-28T04:10:48.992Z,23.25
2022-10-28T04:11:49.331Z,23.25
2022-10-28T04:12:49.052Z,23.26
2022-10-28T04:13:49.083Z,23.23
2022-10-28T04:14:49.120Z,23.25
2022-10-28T04:15:49.149Z,23.22
2022-10-28T04:16:49.182Z,23.31
2022-10-28T04:17:49.213Z,23.22
2022-10-28T04:18:49.547Z,23.31
2022-10-28T04:20:49.307Z,23.16
2022-10-28T04:21:49.341Z,23.22
2022-10-28T04:22:53.202Z,23.29
2022-10-28T04:23:49.407Z,23.29
2022-10-28T04:24:49.455Z,23.29
2022-10-28T04:25:49.721Z,23.29
2022-10-28T04:26:49.500Z,23.26
2022-10-28T04:27:49.537Z,23.23
2022-10-28T04:28:49.566Z,23.23
2022-10-28T04:29:49.595Z,23.25
2022-10-28T04:30:49.630Z,23.22
2022-10-28T04:31:52.222Z,23.23
2022-10-28T04:32:49.689Z,23.25
2022-10-28T04:33:49.734Z,23.21
2022-10-28T04:34:49.759Z,23.19
2022-10-28T04:35:49.789Z,23.22
2022-10-28T04:36:49.833Z,23.23
2022-10-28T04:37:50.117Z,23.26
2022-10-28T04:38:49.884Z,23.22
2022-10-28T04:39:49.916Z,23.22
2022-10-28T04:40:49.968Z,23.23
2022-10-28T04:41:49.980Z,23.25
2022-10-28T04:42:50.022Z,23.23
2022-10-28T04:43:50.346Z,23.23
2022-10-28T04:44:50.076Z,23.25
2022-10-28T04:45:50.108Z,23.26
2022-10-28T04:46:50.141Z,23.15
2022-10-28T04:47:50.173Z,23.18
2022-10-28T04:48:50.221Z,23.18
2022-10-28T04:49:50.247Z,23.16
2022-10-28T04:50:50.670Z,23.14
2022-10-28T04:52:50.585Z,23.14
2022-10-28T04:53:50.359Z,23.22
2022-10-28T04:54:50.397Z,23.21
2022-10-28T04:55:50.424Z,23.18
2022-10-28T04:56:50.478Z,23.11
2022-10-28T04:57:50.791Z,23.18
2022-10-28T04:58:50.522Z,23.18
2022-10-28T04:59:50.579Z,23.11
2022-10-28T05:00:50.584Z,23.16
2022-10-28T05:01:50.745Z,23.19
2022-10-28T05:02:50.650Z,23.18
2022-10-28T05:03:50.686Z,23.15
2022-10-28T05:04:50.965Z,23.18
2022-10-28T05:05:50.743Z,23.15
2022-10-28T05:06:50.780Z,23.22
2022-10-28T05:07:51.045Z,23.18
2022-10-28T05:08:50.843Z,23.21
2022-10-28T05:09:50.881Z,23.15
2022-10-28T05:10:51.011Z,23.21
2022-10-28T05:11:51.237Z,23.15
2022-10-28T05:12:50.989Z,23.21
2022-10-28T05:13:51.001Z,23.21
2022-10-28T05:14:53.059Z,23.21
2022-10-28T05:15:51.087Z,23.18
2022-10-28T05:16:51.098Z,23.18
2022-10-28T05:17:51.589Z,23.19
2022-10-28T05:18:51.421Z,23.22
2022-10-28T05:19:51.193Z,23.18
2022-10-28T05:20:51.228Z,23.19
2022-10-28T05:21:51.256Z,23.19
2022-10-28T05:22:51.493Z,23.18
2022-10-28T05:23:51.320Z,23.19
2022-10-28T05:25:51.719Z,23.11
2022-10-28T05:26:51.416Z,23.22
2022-10-28T05:27:51.523Z,23.19
2022-10-28T05:28:51.504Z,23.18
2022-10-28T05:29:51.514Z,23.16
2022-10-28T05:30:51.544Z,23.23
2022-10-28T05:31:51.611Z,23.18
2022-10-28T05:32:54.466Z,23.19
2022-10-28T05:33:51.645Z,23.23
2022-10-28T05:34:51.675Z,23.18
2022-10-28T05:35:51.707Z,23.11
2022-10-28T05:36:51.738Z,23.15
2022-10-28T05:37:51.770Z,23.18
2022-10-28T05:38:52.053Z,23.23
2022-10-28T05:39:51.831Z,23.22
2022-10-28T05:40:51.867Z,23.19
2022-10-28T05:41:51.895Z,23.09
2022-10-28T05:42:52.388Z,23.23
2022-10-28T05:43:51.957Z,23.22
2022-10-28T05:44:52.034Z,23.09
2022-10-28T05:45:52.287Z,23.18
2022-10-28T05:46:52.054Z,23.16
2022-10-28T05:47:52.325Z,23.18
2022-10-28T05:48:52.118Z,23.14
2022-10-28T05:49:52.148Z,23.12
2022-10-28T05:50:52.188Z,23.18
2022-10-28T05:51:52.467Z,23.12
2022-10-28T05:52:52.249Z,23.14
2022-10-28T05:53:52.278Z,23.15
2022-10-28T05:54:52.338Z,23.18
2022-10-28T05:55:52.340Z,23.16
2022-10-28T05:56:52.375Z,23.16
2022-10-28T05:57:53.063Z,23.18
2022-10-28T05:58:52.471Z,23.16
2022-10-28T05:59:52.476Z,23.18
2022-10-28T06:00:52.520Z,23.18
2022-10-28T06:02:52.952Z,23.18
2022-10-28T06:03:52.633Z,23.21
2022-10-28T06:04:52.927Z,23.15
2022-10-28T06:05:52.664Z,23.15
2022-10-28T06:06:52.692Z,23.18
2022-10-28T06:07:52.725Z,23.14
2022-10-28T06:08:52.764Z,23.11
2022-10-28T06:09:52.790Z,23.12
2022-10-28T06:10:53.001Z,23.15
2022-10-28T06:11:51.319Z,23.18
2022-10-28T06:12:51.701Z,23.15
2022-10-28T06:13:51.385Z,23.18
2022-10-28T06:14:51.416Z,23.15
2022-10-28T06:15:51.451Z,23.19
2022-10-28T06:16:51.508Z,23.19
2022-10-28T06:17:51.815Z,23.16
2022-10-28T06:18:51.597Z,23.18
2022-10-28T06:19:51.578Z,23.14
2022-10-28T06:20:51.618Z,23.22
2022-10-28T06:21:51.645Z,23.22
2022-10-28T06:22:52.070Z,23.16
2022-10-28T06:23:51.719Z,23.23
2022-10-28T06:24:51.991Z,23.26
2022-10-28T06:25:51.803Z,23.25
2022-10-28T06:26:51.808Z,23.22
2022-10-28T06:28:51.873Z,23.23
2022-10-28T06:29:51.907Z,23.23
2022-10-28T06:30:51.947Z,23.23
2022-10-28T06:31:52.273Z,23.29
2022-10-28T06:32:52.034Z,23.25
2022-10-28T06:33:52.033Z,23.31
2022-10-28T06:34:52.170Z,23.23
2022-10-28T06:36:52.135Z,23.25
2022-10-28T06:37:52.508Z,23.19
2022-10-28T06:38:52.452Z,23.25
2022-10-28T06:39:52.238Z,23.25
2022-10-28T06:40:52.639Z,23.22
2022-10-28T06:41:52.301Z,23.23
2022-10-28T06:42:52.775Z,23.23
2022-10-28T06:44:52.645Z,23.31
2022-10-28T06:45:52.428Z,23.26
2022-10-28T06:46:53.979Z,23.29
2022-10-28T06:47:54.009Z,23.35
2022-10-28T06:48:54.064Z,23.35
2022-10-28T06:49:54.073Z,23.35
2022-10-28T06:50:54.109Z,23.29
2022-10-28T06:51:54.394Z,23.31
2022-10-28T06:52:54.173Z,23.37
2022-10-28T06:53:54.205Z,23.38
2022-10-28T06:54:54.239Z,23.26
2022-10-28T06:55:54.268Z,23.32
2022-10-28T06:56:54.311Z,23.34
2022-10-28T06:57:54.907Z,23.34
2022-10-28T06:58:54.676Z,23.34
2022-10-28T06:59:54.402Z,23.34
2022-10-28T07:00:54.444Z,23.32
2022-10-28T07:01:54.604Z,23.35
2022-10-28T07:02:55.067Z,23.32
2022-10-28T07:03:54.533Z,23.32
2022-10-28T07:04:54.586Z,23.31
2022-10-28T07:05:54.851Z,23.31
2022-10-28T07:06:54.636Z,23.34
2022-10-28T07:07:55.090Z,23.34
2022-10-28T07:08:54.806Z,23.23
2022-10-28T07:09:54.730Z,23.39
2022-10-28T07:10:54.766Z,23.35
2022-10-28T07:11:55.437Z,23.38
2022-10-28T07:12:55.244Z,23.38
2022-10-28T07:13:54.856Z,23.26
2022-10-28T07:14:54.992Z,23.38
2022-10-28T07:15:54.924Z,23.41
2022-10-28T07:16:54.957Z,23.32
2022-10-28T07:17:55.251Z,23.41
2022-10-28T07:18:55.076Z,23.44
2022-10-28T07:19:55.054Z,23.34
2022-10-28T07:20:55.110Z,23.37
2022-10-28T07:21:55.174Z,23.42
2022-10-28T07:22:55.358Z,23.44
2022-10-28T07:23:55.437Z,23.41
2022-10-28T07:24:55.219Z,23.41
2022-10-28T07:25:55.301Z,23.41
2022-10-28T07:26:57.042Z,23.47
2022-10-28T07:27:55.765Z,23.42
2022-10-28T07:28:55.349Z,23.44
2022-10-28T07:29:55.482Z,23.47
2022-10-28T07:30:55.667Z,23.47
2022-10-28T07:31:55.450Z,23.45
2022-10-28T07:32:55.979Z,23.53
2022-10-28T07:33:55.512Z,23.49
2022-10-28T07:34:55.543Z,23.56
2022-10-28T07:35:55.580Z,23.49
2022-10-28T07:36:55.663Z,23.53
2022-10-28T07:38:55.926Z,23.54
2022-10-28T07:39:55.708Z,23.52
2022-10-28T07:40:55.739Z,23.53
2022-10-28T07:41:55.791Z,23.56
2022-10-28T07:42:56.197Z,23.57
2022-10-28T07:43:55.840Z,23.54
2022-10-28T07:44:55.871Z,23.57
2022-10-28T07:45:56.301Z,23.59
2022-10-28T07:46:58.177Z,23.62
2022-10-28T07:47:55.964Z,23.57
2022-10-28T07:48:55.993Z,23.60
2022-10-28T07:49:56.029Z,23.60
2022-10-28T07:50:56.061Z,23.60
2022-10-28T07:51:56.090Z,23.60
2022-10-28T07:52:56.734Z,23.67
2022-10-28T07:53:56.153Z,23.62
2022-10-28T07:54:56.189Z,23.60
2022-10-28T07:55:56.219Z,23.68
2022-10-28T07:56:56.352Z,23.62
2022-10-28T07:58:56.615Z,23.64
2022-10-28T07:59:56.336Z,23.63
2022-10-28T08:00:56.418Z,23.67
2022-10-28T08:01:56.429Z,23.63
2022-10-28T08:02:56.540Z,23.64
2022-10-28T08:03:56.468Z,23.69
2022-10-28T08:04:56.494Z,23.75
2022-10-28T08:05:59.608Z,23.68
2022-10-28T08:06:56.556Z,23.74
2022-10-28T08:07:56.950Z,23.67
2022-10-28T08:08:56.639Z,23.74
2022-10-28T08:09:56.641Z,23.74
2022-10-28T08:11:56.954Z,23.74
2022-10-28T08:12:56.733Z,23.71
2022-10-28T08:14:56.796Z,23.77
2022-10-28T08:15:56.823Z,23.72
2022-10-28T08:16:56.859Z,23.77
2022-10-28T08:17:57.273Z,23.81
2022-10-28T08:18:57.220Z,23.74
2022-10-28T08:19:56.950Z,23.75
2022-10-28T08:20:57.010Z,23.75
2022-10-28T08:21:57.015Z,23.77
2022-10-28T08:22:57.393Z,23.78
2022-10-28T08:23:57.076Z,23.79
2022-10-28T08:24:57.126Z,23.77
2022-10-28T08:25:57.455Z,23.74
2022-10-28T08:26:57.174Z,23.74
2022-10-28T08:27:57.207Z,23.84
2022-10-28T08:28:57.239Z,23.79
2022-10-28T08:29:57.272Z,23.79
2022-10-28T08:31:07.894Z,23.82
2022-10-28T08:31:57.336Z,23.78
2022-10-28T08:32:57.482Z,23.81
2022-10-28T08:33:57.402Z,23.78
2022-10-28T08:34:57.440Z,23.77
2022-10-28T08:35:57.466Z,23.75
2022-10-28T08:36:57.687Z,23.87
2022-10-28T08:37:57.775Z,23.72
2022-10-28T08:38:57.560Z,23.77
2022-10-28T08:39:57.592Z,23.89
2022-10-28T08:40:57.697Z,23.89
2022-10-28T08:41:57.729Z,23.72
2022-10-28T08:42:57.844Z,23.82
2022-10-28T08:43:58.219Z,23.77
2022-10-28T08:44:57.760Z,23.77
2022-10-28T08:45:57.793Z,23.87
2022-10-28T08:46:57.817Z,23.90
2022-10-28T08:47:58.267Z,23.84
2022-10-28T08:48:57.885Z,23.89
2022-10-28T08:49:57.919Z,23.90
2022-10-28T08:50:58.204Z,23.81
2022-10-28T08:51:57.983Z,23.86
2022-10-28T08:52:58.070Z,23.81
2022-10-28T08:53:58.057Z,23.93
2022-10-28T08:55:58.120Z,23.71
2022-10-28T08:56:58.168Z,23.78
2022-10-28T08:57:58.484Z,23.86
2022-10-28T08:58:58.208Z,23.86
2022-10-28T08:59:58.254Z,23.89
2022-10-28T09:00:58.323Z,23.82
2022-10-28T09:01:58.308Z,23.90
2022-10-28T09:02:58.373Z,23.84
2022-10-28T09:03:58.383Z,23.93
2022-10-28T09:04:58.663Z,23.93
2022-10-28T09:05:58.444Z,23.93
2022-10-28T09:06:58.473Z,23.96
2022-10-28T09:07:58.505Z,23.94
2022-10-28T09:08:58.536Z,23.94
2022-10-28T09:09:58.569Z,23.96
2022-10-28T09:10:58.600Z,23.84
2022-10-28T09:11:58.946Z,23.99
2022-10-28T09:12:58.683Z,23.92
2022-10-28T09:13:58.735Z,23.87
2022-10-28T09:14:58.734Z,23.90
2022-10-28T09:15:58.765Z,23.90
2022-10-28T09:17:59.077Z,23.96
2022-10-28T09:18:58.861Z,24.00
2022-10-28T09:19:58.906Z,24.00
2022-10-28T09:20:58.928Z,24.02
2022-10-28T09:21:58.956Z,23.99
2022-10-28T09:22:58.996Z,23.97
2022-10-28T09:23:59.029Z,24.02
2022-10-28T09:25:59.342Z,24.02
2022-10-28T09:26:59.126Z,24.11
2022-10-28T09:27:59.157Z,24.08
2022-10-28T09:28:59.319Z,24.05
2022-10-28T09:29:59.229Z,24.08
2022-10-28T09:30:59.253Z,24.12
2022-10-28T09:31:59.287Z,24.12
2022-10-28T09:33:59.649Z,24.08
2022-10-28T09:34:59.389Z,24.18
2022-10-28T09:35:59.419Z,24.21
2022-10-28T09:36:59.453Z,24.18
2022-10-28T09:37:59.502Z,24.09
2022-10-28T09:38:59.524Z,24.09
2022-10-28T09:39:59.547Z,24.11
2022-10-28T09:40:59.881Z,24.15
2022-10-28T09:41:59.611Z,24.14
2022-10-28T09:42:59.647Z,24.16
2022-10-28T09:43:59.681Z,24.19
2022-10-28T09:44:59.884Z,24.18
2022-10-28T09:45:59.745Z,24.15
2022-10-28T09:46:59.780Z,24.09
2022-10-28T09:48:00.112Z,24.15
2022-10-28T09:48:59.848Z,24.29
2022-10-28T09:51:59.948Z,24.24
2022-10-28T09:52:59.976Z,24.23
2022-10-28T09:54:00.006Z,24.19
2022-10-28T09:55:00.477Z,24.21
2022-10-28T09:56:00.127Z,24.29
2022-10-28T09:57:00.117Z,24.30
2022-10-28T09:58:00.142Z,24.26
2022-10-28T10:00:00.308Z,24.24
2022-10-28T10:01:00.281Z,24.26
2022-10-28T10:02:00.643Z,24.27
2022-10-28T10:03:00.414Z,24.30
2022-10-28T10:04:00.340Z,24.33
2022-10-28T10:05:00.376Z,24.34
2022-10-28T10:06:00.415Z,24.37
2022-10-28T10:07:00.441Z,24.33
2022-10-28T10:09:00.755Z,24.33
2022-10-28T10:10:00.572Z,24.34
2022-10-28T10:11:00.570Z,24.37
2022-10-28T10:12:00.613Z,24.31
2022-10-28T10:13:00.640Z,24.29
2022-10-28T10:14:00.668Z,24.34
2022-10-28T10:16:01.040Z,24.39
2022-10-28T10:17:00.791Z,24.41
2022-10-28T10:18:00.804Z,24.34
2022-10-28T10:19:00.838Z,24.36
2022-10-28T10:20:00.879Z,24.41
2022-10-28T10:21:00.903Z,24.37
2022-10-28T10:22:00.936Z,24.39
2022-10-28T10:23:01.221Z,24.41
2022-10-28T10:24:01.002Z,24.44
2022-10-28T10:25:01.037Z,24.42
2022-10-28T10:26:01.067Z,24.39
2022-10-28T10:27:01.112Z,24.41
2022-10-28T10:28:01.136Z,24.42
2022-10-28T10:29:01.175Z,24.42
2022-10-28T10:31:01.236Z,24.44
2022-10-28T10:32:01.369Z,24.53
2022-10-28T10:33:01.321Z,24.46
2022-10-28T10:34:01.337Z,24.46
2022-10-28T10:35:01.598Z,24.51
2022-10-28T10:36:01.708Z,24.53
2022-10-28T10:37:01.480Z,24.51
2022-10-28T10:38:01.479Z,24.46
2022-10-28T10:39:01.498Z,24.52
2022-10-28T10:40:01.540Z,24.56
2022-10-28T10:41:01.571Z,24.51
2022-10-28T10:42:01.855Z,24.45
2022-10-28T10:43:13.665Z,24.45
2022-10-28T10:44:01.749Z,24.48
2022-10-28T10:45:01.702Z,24.49
2022-10-28T10:46:01.840Z,24.49
2022-10-28T10:47:05.839Z,24.56
2022-10-28T10:48:02.053Z,24.63
2022-10-28T10:49:01.916Z,24.56
2022-10-28T10:50:01.869Z,24.59
2022-10-28T10:51:01.904Z,24.63
2022-10-28T10:52:01.943Z,24.56
2022-10-28T10:53:01.966Z,24.60
2022-10-28T10:54:02.004Z,24.63
2022-10-28T10:56:02.370Z,24.60
2022-10-28T10:57:02.105Z,24.66
2022-10-28T10:58:02.134Z,24.63
2022-10-28T10:59:02.177Z,24.66
2022-10-28T11:00:02.205Z,24.63
2022-10-28T11:01:02.239Z,24.56
2022-10-28T11:02:02.402Z,24.68
2022-10-28T11:03:02.346Z,24.60
2022-10-28T11:04:02.404Z,24.60
2022-10-28T11:05:02.392Z,24.56
2022-10-28T11:07:02.764Z,24.63
2022-10-28T11:08:02.471Z,24.74
2022-10-28T11:09:02.671Z,24.74
2022-10-28T11:10:02.537Z,24.75
2022-10-28T11:11:02.571Z,24.71
2022-10-28T11:12:05.503Z,24.70
2022-10-28T11:13:02.637Z,24.74
2022-10-28T11:14:02.921Z,24.74
2022-10-28T11:15:02.704Z,24.77
2022-10-28T11:16:02.743Z,24.75
2022-10-28T11:17:02.784Z,24.75
2022-10-28T11:18:02.810Z,24.75
2022-10-28T11:19:02.837Z,24.79
2022-10-28T11:20:02.899Z,24.75
2022-10-28T11:21:03.223Z,24.70
2022-10-28T11:22:02.938Z,24.79
2022-10-28T11:23:02.975Z,24.87
2022-10-28T11:24:03.005Z,24.82
2022-10-28T11:25:03.042Z,24.80
2022-10-28T11:26:03.071Z,24.80
2022-10-28T11:27:03.109Z,24.82
2022-10-28T11:28:04.570Z,24.80
2022-10-28T11:29:03.170Z,24.84
2022-10-28T11:30:03.208Z,24.87
2022-10-28T11:31:03.308Z,24.89
2022-10-28T11:32:03.275Z,24.94
2022-10-28T11:33:28.356Z,24.87
2022-10-28T11:34:03.345Z,24.89
2022-10-28T11:35:03.373Z,24.87
2022-10-28T11:36:03.508Z,24.93
2022-10-28T11:37:03.460Z,24.92
2022-10-28T11:38:03.475Z,24.99
2022-10-28T11:39:03.505Z,24.94
2022-10-28T11:40:03.845Z,24.94
2022-10-28T11:41:03.578Z,25.01
2022-10-28T11:42:03.609Z,24.94
2022-10-28T11:43:03.645Z,24.94
2022-10-28T11:44:05.413Z,24.98
2022-10-28T11:53:04.420Z,24.97
2022-10-28T11:54:04.027Z,25.01
2022-10-28T11:55:04.053Z,25.05
2022-10-28T11:56:04.084Z,24.98
2022-10-28T11:57:04.120Z,25.04
2022-10-28T11:58:04.209Z,25.04
2022-10-28T11:59:04.186Z,24.98
2022-10-28T12:00:04.586Z,25.02
2022-10-28T12:01:04.268Z,25.05
2022-10-28T12:02:04.506Z,25.02
2022-10-28T12:03:04.417Z,25.02
2022-10-28T12:04:04.358Z,25.04
2022-10-28T12:05:04.392Z,25.05
2022-10-28T12:06:04.419Z,24.99
2022-10-28T12:07:04.858Z,25.04
2022-10-28T12:08:04.494Z,25.04
2022-10-28T12:09:04.650Z,25.02
2022-10-28T12:10:04.557Z,24.97
2022-10-28T12:11:04.588Z,25.04
2022-10-28T12:12:04.733Z,25.11
2022-10-28T12:13:04.653Z,25.02
2022-10-28T12:14:04.943Z,25.09
2022-10-28T12:15:04.725Z,25.05
2022-10-28T12:16:04.759Z,25.07
2022-10-28T12:17:04.799Z,25.11
2022-10-28T12:18:06.208Z,25.09
2022-10-28T12:19:04.861Z,25.09
2022-10-28T12:20:04.894Z,25.09
2022-10-28T12:22:05.261Z,25.11
2022-10-28T12:23:04.997Z,25.11
2022-10-28T12:24:05.094Z,25.19
2022-10-28T12:25:05.142Z,25.11
2022-10-28T12:26:05.139Z,25.08
2022-10-28T12:27:05.137Z,25.17
2022-10-28T12:28:05.243Z,25.09
2022-10-28T12:29:05.447Z,25.16
2022-10-28T12:30:05.234Z,25.20
2022-10-28T12:31:05.373Z,25.16
2022-10-28T12:32:05.303Z,25.12
2022-10-28T12:33:05.334Z,25.11
2022-10-28T12:34:05.368Z,25.26
2022-10-28T12:35:05.502Z,25.27
2022-10-28T12:36:05.733Z,25.22
2022-10-28T12:37:05.472Z,25.20
2022-10-28T12:38:05.508Z,25.20
2022-10-28T12:39:05.536Z,25.22
2022-10-28T12:40:05.571Z,25.30
2022-10-28T12:41:05.623Z,25.26
2022-10-28T12:42:05.639Z,25.20
2022-10-28T12:43:05.972Z,25.29
2022-10-28T12:44:05.707Z,25.23
2022-10-28T12:45:05.738Z,25.22
2022-10-28T12:46:05.770Z,25.24
2022-10-28T12:47:05.810Z,25.20
2022-10-28T12:48:05.841Z,25.23
2022-10-28T12:49:05.877Z,25.23
2022-10-28T12:50:06.207Z,25.29
2022-10-28T12:51:05.954Z,25.30
2022-10-28T12:52:05.977Z,25.34
2022-10-28T12:53:06.027Z,25.35
2022-10-28T12:54:06.268Z,25.39
2022-10-28T12:55:06.150Z,25.39
2022-10-28T12:56:06.246Z,25.31
2022-10-28T12:57:06.474Z,25.31
2022-10-28T12:58:06.260Z,25.34
2022-10-28T12:59:06.475Z,25.35
2022-10-28T13:00:06.300Z,25.42
2022-10-28T13:01:06.337Z,25.35
2022-10-28T13:02:06.410Z,25.39
2022-10-28T13:03:06.350Z,25.31
2022-10-28T13:04:06.689Z,25.38
2022-10-28T13:05:06.418Z,25.31
2022-10-28T13:06:06.450Z,25.36
2022-10-28T13:07:06.488Z,25.30
2022-10-28T13:10:06.883Z,25.39
2022-10-28T13:11:06.627Z,25.41
2022-10-28T13:12:06.658Z,25.42
2022-10-28T13:13:09.420Z,25.44
2022-10-28T13:17:07.131Z,25.39
2022-10-28T13:18:06.860Z,25.44
2022-10-28T13:19:06.892Z,25.42
2022-10-28T13:20:06.932Z,25.36
2022-10-28T13:21:06.992Z,25.39
2022-10-28T13:22:07.043Z,25.38
2022-10-28T13:23:07.282Z,25.44
2022-10-28T13:24:07.077Z,25.31
2022-10-28T13:25:07.101Z,25.38
2022-10-28T13:26:07.133Z,25.41
2022-10-28T13:27:07.168Z,25.42
2022-10-28T13:28:07.197Z,25.41
2022-10-28T13:29:07.505Z,25.41
2022-10-28T13:30:07.272Z,25.44
2022-10-28T13:31:07.322Z,25.44
2022-10-28T13:32:07.334Z,25.42
2022-10-28T13:33:07.374Z,25.38
2022-10-28T13:34:07.404Z,25.39
2022-10-28T13:35:07.700Z,25.44
2022-10-28T13:36:07.474Z,25.44
2022-10-28T13:37:07.506Z,25.49
2022-10-28T13:38:07.547Z,25.42
2022-10-28T13:39:07.579Z,25.48
2022-10-28T13:40:07.610Z,25.48
2022-10-28T13:41:07.656Z,25.48
2022-10-28T13:42:07.927Z,25.49
2022-10-28T13:43:07.713Z,25.48
2022-10-28T13:44:07.745Z,25.54
2022-10-28T13:45:07.799Z,25.49
2022-10-28T13:46:07.915Z,25.45
2022-10-28T13:47:07.850Z,25.51
2022-10-28T13:48:07.884Z,25.48
2022-10-28T13:49:08.275Z,25.48
2022-10-28T13:50:08.447Z,25.44
2022-10-28T13:51:07.989Z,25.44
2022-10-28T13:52:08.016Z,25.42
2022-10-28T13:53:08.057Z,25.45
2022-10-28T13:54:08.086Z,25.44
2022-10-28T13:55:08.121Z,25.44
2022-10-28T13:56:08.405Z,25.44
2022-10-28T13:58:08.276Z,25.41
2022-10-28T13:59:08.261Z,25.39
2022-10-28T14:00:08.358Z,25.49
2022-10-28T14:01:08.417Z,25.42
2022-10-28T14:02:33.026Z,25.45
2022-10-28T14:03:08.788Z,25.39
2022-10-28T14:04:08.432Z,25.41
2022-10-28T14:05:08.462Z,25.36
2022-10-28T14:06:08.527Z,25.42
2022-10-28T14:07:08.533Z,25.46
2022-10-28T14:08:08.572Z,25.42
2022-10-28T14:09:08.597Z,25.42
2022-10-28T14:10:08.884Z,25.39
2022-10-28T14:12:08.700Z,25.39