createdAt,value
2023-05-14T00:00:08.675Z,50.78
2023-05-14T00:02:57.705Z,50.90
2023-05-14T00:05:25.869Z,50.87
2023-05-14T00:07:53.784Z,50.87
2023-05-14T00:10:22.289Z,50.89
2023-05-14T00:12:52.082Z,50.97
2023-05-14T00:15:20.092Z,51.07
2023-05-14T00:17:48.165Z,51.04
2023-05-14T00:20:16.228Z,51.25
2023-05-14T00:22:44.464Z,51.13
2023-05-14T00:25:12.397Z,51.41
2023-05-14T00:27:40.943Z,51.61
2023-05-14T00:30:09.142Z,51.65
2023-05-14T00:32:37.038Z,51.65
2023-05-14T00:35:05.358Z,51.91
2023-05-14T00:37:33.354Z,52.00
2023-05-14T00:40:01.240Z,52.09
2023-05-14T00:42:29.235Z,52.18
2023-05-14T00:44:57.056Z,52.21
2023-05-14T00:47:25.012Z,52.25
2023-05-14T00:49:53.415Z,52.31
2023-05-14T00:52:22.194Z,52.31
2023-05-14T00:54:50.575Z,52.39
2023-05-14T00:57:18.935Z,52.44
2023-05-14T00:59:46.983Z,52.51
2023-05-14T01:02:14.886Z,52.64
2023-05-14T01:04:43.633Z,52.92
2023-05-14T01:07:24.617Z,52.84
2023-05-14T01:10:04.208Z,52.95
2023-05-14T01:12:50.664Z,52.92
2023-05-14T01:15:26.756Z,52.93
2023-05-14T01:17:59.768Z,52.81
2023-05-14T01:20:27.682Z,53.23
2023-05-14T01:22:56.289Z,53.17
2023-05-14T01:25:24.360Z,53.47
2023-05-14T01:27:52.516Z,53.58
2023-05-14T01:30:32.936Z,53.45
2023-05-14T01:33:04.032Z,53.76
2023-05-14T01:35:33.174Z,54.07
2023-05-14T01:38:03.797Z,54.16
2023-05-14T01:40:33.046Z,54.15
2023-05-14T01:43:02.659Z,54.16
2023-05-14T01:45:31.564Z,54.41
2023-05-14T01:47:59.763Z,54.98
2023-05-14T01:50:27.757Z,54.92
2023-05-14T01:52:56.758Z,54.74
2023-05-14T01:55:25.891Z,54.98
2023-05-14T01:57:53.982Z,55.25
2023-05-14T02:00:25.603Z,55.11
2023-05-14T02:02:53.746Z,55.27
2023-05-14T02:05:21.813Z,55.26
2023-05-14T02:07:49.998Z,55.44
2023-05-14T02:10:17.978Z,55.46
2023-05-14T02:12:50.453Z,55.20
2023-05-14T02:15:18.972Z,55.65
2023-05-14T02:17:46.865Z,55.74
2023-05-14T02:20:14.771Z,55.76
2023-05-14T02:22:45.777Z,55.94
2023-05-14T02:25:13.815Z,55.99
2023-05-14T02:27:41.697Z,55.97
2023-05-14T02:30:10.671Z,56.05
2023-05-14T02:32:39.945Z,56.15
2023-05-14T02:35:08.435Z,56.20
2023-05-14T02:37:36.481Z,55.96
2023-05-14T02:40:04.656Z,55.89
2023-05-14T02:42:32.482Z,55.63
2023-05-14T02:45:00.569Z,55.79
2023-05-14T02:47:28.504Z,55.84
2023-05-14T02:49:56.451Z,55.69
2023-05-14T02:52:24.516Z,55.86
2023-05-14T02:54:53.498Z,56.04
2023-05-14T02:57:21.426Z,56.23
2023-05-14T02:59:49.312Z,56.28
2023-05-14T03:02:17.657Z,56.34
2023-05-14T03:04:46.860Z,56.44
2023-05-14T03:07:14.728Z,56.35
2023-05-14T03:09:42.472Z,56.42
2023-05-14T03:12:10.345Z,56.36
2023-05-14T03:14:38.221Z,56.27
2023-05-14T03:17:06.448Z,56.43
2023-05-14T03:19:34.400Z,56.47
2023-05-14T03:22:02.635Z,56.27
2023-05-14T03:24:31.484Z,56.30
2023-05-14T03:26:59.328Z,56.38
2023-05-14T03:29:27.185Z,56.26
2023-05-14T03:31:55.943Z,56.16
2023-05-14T03:34:24.065Z,55.94
2023-05-14T03:36:51.926Z,56.08
2023-05-14T03:39:19.991Z,56.00
2023-05-14T03:41:48.217Z,55.97
2023-05-14T03:44:16.677Z,56.02
2023-05-14T03:46:45.462Z,56.04
2023-05-14T03:49:13.542Z,56.17
2023-05-14T03:51:41.535Z,56.14
2023-05-14T03:54:09.926Z,56.06
2023-05-14T03:56:37.797Z,56.04
2023-05-14T03:59:05.627Z,56.06
2023-05-14T04:01:33.580Z,56.04
2023-05-14T04:04:01.485Z,55.76
2023-05-14T04:06:29.832Z,56.05
2023-05-14T04:08:57.798Z,56.12
2023-05-14T04:11:25.720Z,56.14
2023-05-14T04:13:53.608Z,56.34
2023-05-14T04:16:21.753Z,56.30
2023-05-14T04:18:49.680Z,56.11
2023-05-14T04:21:17.678Z,56.40
2023-05-14T04:23:45.689Z,56.25
2023-05-14T04:26:13.655Z,56.38
2023-05-14T04:28:41.506Z,56.32
2023-05-14T04:31:09.428Z,56.08
2023-05-14T04:33:37.266Z,56.40
2023-05-14T04:36:05.850Z,56.19
2023-05-14T04:38:34.017Z,56.35
2023-05-14T04:41:02.320Z,56.31
2023-05-14T04:43:30.317Z,56.34
2023-05-14T04:45:58.295Z,56.37
2023-05-14T04:48:26.346Z,56.32
2023-05-14T04:50:54.253Z,56.29
2023-05-14T04:53:22.207Z,56.11
2023-05-14T04:55:50.148Z,56.02
2023-05-14T04:58:18.009Z,55.75
2023-05-14T05:00:45.963Z,55.51
2023-05-14T05:03:14.188Z,55.59
2023-05-14T05:05:42.319Z,55.41
2023-05-14T05:08:11.568Z,55.29
2023-05-14T05:10:39.561Z,55.07
2023-05-14T05:13:07.461Z,54.83
2023-05-14T05:15:35.536Z,54.79
2023-05-14T05:18:03.773Z,54.50
2023-05-14T05:20:32.661Z,54.62
2023-05-14T05:23:00.754Z,54.69
2023-05-14T05:25:28.751Z,54.47
2023-05-14T05:27:57.063Z,54.51
2023-05-14T05:30:25.334Z,54.34
2023-05-14T05:32:53.841Z,54.20
2023-05-14T05:35:21.660Z,54.00
2023-05-14T05:37:49.482Z,53.85
2023-05-14T05:40:17.474Z,53.65
2023-05-14T05:42:45.481Z,53.34
2023-05-14T05:45:13.411Z,53.23
2023-05-14T05:47:41.451Z,53.14
2023-05-14T05:50:11.629Z,52.65
2023-05-14T05:52:39.797Z,52.48
2023-05-14T05:55:08.126Z,52.06
2023-05-14T05:57:36.299Z,51.94
2023-05-14T06:00:13.586Z,51.44
2023-05-14T06:02:41.863Z,50.67
2023-05-14T06:05:11.001Z,50.26
2023-05-14T06:07:39.382Z,49.87
2023-05-14T06:10:07.840Z,49.75
2023-05-14T06:12:35.687Z,49.15
2023-05-14T06:15:03.781Z,48.21
2023-05-14T06:17:31.908Z,48.04
2023-05-14T06:19:59.838Z,47.57
2023-05-14T06:22:27.671Z,46.93
2023-05-14T06:24:55.580Z,46.37
2023-05-14T06:27:23.484Z,46.06
2023-05-14T06:29:51.391Z,45.74
2023-05-14T06:32:19.369Z,45.70
2023-05-14T06:34:47.314Z,45.52
2023-05-14T06:37:15.161Z,45.20
2023-05-14T06:39:50.082Z,45.32
2023-05-14T06:42:18.293Z,44.84
2023-05-14T06:44:46.178Z,44.78
2023-05-14T06:47:14.114Z,44.77
2023-05-14T06:49:41.980Z,44.37
2023-05-14T06:52:10.062Z,44.20
2023-05-14T06:54:37.969Z,44.16
2023-05-14T06:57:06.084Z,43.60
2023-05-14T06:59:34.098Z,43.48
2023-05-14T07:02:02.391Z,43.42
2023-05-14T07:04:30.926Z,43.29
2023-05-14T07:06:58.828Z,43.75
2023-05-14T07:09:26.867Z,43.72
2023-05-14T07:11:54.836Z,43.12
2023-05-14T07:14:23.178Z,43.41
2023-05-14T07:16:52.178Z,42.77
2023-05-14T07:19:20.194Z,42.16
2023-05-14T07:21:48.158Z,41.25
2023-05-14T07:24:15.955Z,41.09
2023-05-14T07:26:43.774Z,40.82
2023-05-14T07:29:11.687Z,40.61
2023-05-14T07:31:39.555Z,40.44
2023-05-14T07:34:08.788Z,40.38
2023-05-14T07:36:36.742Z,40.88
2023-05-14T07:39:04.637Z,40.26
2023-05-14T07:41:32.477Z,40.30
2023-05-14T07:44:00.986Z,40.29
2023-05-14T07:46:29.045Z,39.88
2023-05-14T07:48:57.003Z,38.61
2023-05-14T07:51:28.565Z,38.50
2023-05-14T07:53:56.623Z,38.40
2023-05-14T07:56:24.816Z,38.89
2023-05-14T07:58:52.755Z,38.52
2023-05-14T08:01:20.936Z,38.22
2023-05-14T08:03:49.125Z,38.51
2023-05-14T08:06:17.135Z,38.25
2023-05-14T08:08:44.979Z,38.26
2023-05-14T08:11:12.970Z,38.73
2023-05-14T08:13:41.711Z,38.93
2023-05-14T08:16:09.665Z,38.57
2023-05-14T08:18:49.004Z,39.07
2023-05-14T08:21:16.962Z,39.01
2023-05-14T08:23:44.947Z,38.06
2023-05-14T08:26:12.826Z,37.36
2023-05-14T08:28:40.707Z,36.35
2023-05-14T08:31:09.170Z,35.47
2023-05-14T08:33:37.048Z,35.39
2023-05-14T08:36:05.614Z,36.11
2023-05-14T08:38:34.134Z,36.48
2023-05-14T08:41:02.010Z,36.32
2023-05-14T08:43:42.773Z,36.46
2023-05-14T08:46:14.172Z,35.76
2023-05-14T08:48:43.702Z,35.15
2023-05-14T08:51:12.324Z,35.21
2023-05-14T08:53:40.838Z,34.70
2023-05-14T08:56:09.646Z,34.85
2023-05-14T08:58:37.534Z,35.09
2023-05-14T09:01:05.841Z,35.35
2023-05-14T09:03:38.222Z,35.25
2023-05-14T09:06:07.688Z,34.98
2023-05-14T09:08:36.489Z,33.67
2023-05-14T09:11:21.275Z,33.51
2023-05-14T09:13:53.491Z,33.61
2023-05-14T09:16:22.330Z,33.88
2023-05-14T09:18:51.457Z,33.66
2023-05-14T09:21:20.226Z,33.65
2023-05-14T09:23:54.619Z,32.89
2023-05-14T09:26:26.701Z,33.19
2023-05-14T09:29:02.108Z,33.12
2023-05-14T09:31:32.062Z,32.57
2023-05-14T09:34:00.764Z,31.94
2023-05-14T09:36:28.699Z,31.70
2023-05-14T09:38:58.002Z,32.04
2023-05-14T09:41:28.925Z,32.77
2023-05-14T09:44:02.736Z,32.38
2023-05-14T09:46:32.042Z,31.12
2023-05-14T09:48:59.869Z,30.65
2023-05-14T09:51:31.733Z,31.03
2023-05-14T09:54:00.811Z,31.81
2023-05-14T09:56:28.737Z,31.83
2023-05-14T09:58:56.893Z,31.75
2023-05-14T10:01:24.867Z,31.01
2023-05-14T10:03:54.586Z,30.24
2023-05-14T10:06:36.659Z,29.67
2023-05-14T10:09:10.220Z,29.65
2023-05-14T10:11:42.552Z,29.64
2023-05-14T10:14:18.730Z,29.48
2023-05-14T10:16:59.114Z,29.29
2023-05-14T10:19:30.929Z,29.66
2023-05-14T10:22:05.391Z,28.68
2023-05-14T10:24:34.272Z,28.34
2023-05-14T10:27:02.910Z,27.82
2023-05-14T10:29:38.172Z,27.69
2023-05-14T10:32:08.157Z,27.96
2023-05-14T10:34:42.605Z,28.41
2023-05-14T10:37:16.429Z,28.70
2023-05-14T10:39:51.191Z,29.09
2023-05-14T10:42:24.864Z,29.13
2023-05-14T10:45:14.332Z,27.97
2023-05-14T10:47:44.569Z,27.65
2023-05-14T10:50:14.683Z,28.12
2023-05-14T10:52:44.046Z,28.05
2023-05-14T10:55:16.900Z,28.08
2023-05-14T10:57:46.749Z,27.45
2023-05-14T11:00:15.371Z,27.76
2023-05-14T11:02:44.698Z,27.88
2023-05-14T11:05:18.026Z,27.73
2023-05-14T11:07:49.563Z,27.91
2023-05-14T11:10:19.799Z,27.33
2023-05-14T11:12:52.037Z,27.47
2023-05-14T11:15:22.417Z,27.33
2023-05-14T11:17:51.612Z,27.09
2023-05-14T11:20:21.148Z,27.73
2023-05-14T11:22:51.689Z,28.19
2023-05-14T11:25:19.848Z,28.63
2023-05-14T11:27:48.214Z,28.84
2023-05-14T11:30:18.738Z,28.36
2023-05-14T11:32:48.937Z,28.33
2023-05-14T11:35:18.289Z,28.95
2023-05-14T11:37:53.330Z,28.77
2023-05-14T11:40:21.654Z,28.74
2023-05-14T11:42:55.615Z,28.87
2023-05-14T11:45:27.727Z,28.32
2023-05-14T11:47:56.030Z,28.30
2023-05-14T11:50:24.064Z,28.38
2023-05-14T11:52:56.776Z,28.60
2023-05-14T11:55:24.715Z,29.31
2023-05-14T11:57:52.689Z,29.68
2023-05-14T12:00:21.549Z,29.14
2023-05-14T12:02:50.076Z,28.91
2023-05-14T12:05:18.801Z,29.08
2023-05-14T12:07:47.594Z,28.85
2023-05-14T12:10:15.511Z,29.00
2023-05-14T12:12:47.410Z,29.19
2023-05-14T12:15:20.607Z,29.21
2023-05-14T12:17:52.068Z,28.97
2023-05-14T12:20:20.482Z,29.01
2023-05-14T12:22:48.385Z,28.93
2023-05-14T12:25:16.221Z,29.78
2023-05-14T12:27:45.592Z,29.87
2023-05-14T12:30:21.202Z,29.83
2023-05-14T12:32:52.720Z,29.11
2023-05-14T12:35:22.893Z,29.41
2023-05-14T12:37:51.208Z,29.69
2023-05-14T12:40:19.532Z,29.67
2023-05-14T12:42:47.436Z,30.09
2023-05-14T12:45:15.226Z,30.23
2023-05-14T12:47:43.081Z,30.63
2023-05-14T12:50:11.344Z,30.03
2023-05-14T12:52:40.110Z,30.18
2023-05-14T12:55:09.152Z,29.85
2023-05-14T12:57:39.083Z,29.68
2023-05-14T13:00:12.892Z,29.84
2023-05-14T13:02:43.719Z,30.12
2023-05-14T13:05:12.368Z,30.31
2023-05-14T13:07:41.146Z,30.47
2023-05-14T13:10:11.836Z,30.48
2023-05-14T13:12:39.856Z,30.35
2023-05-14T13:15:08.250Z,30.47
2023-05-14T13:17:36.441Z,30.51
2023-05-14T13:20:04.859Z,30.72
2023-05-14T13:22:32.772Z,30.94
2023-05-14T13:25:00.707Z,30.97
2023-05-14T13:27:28.559Z,30.97
2023-05-14T13:29:56.923Z,31.06
2023-05-14T13:32:25.740Z,30.61
2023-05-14T13:34:53.630Z,30.79
2023-05-14T13:37:21.576Z,31.01
2023-05-14T13:39:51.311Z,31.33
2023-05-14T13:42:19.491Z,31.50
2023-05-14T13:44:47.282Z,31.41
2023-05-14T13:47:14.993Z,31.13
2023-05-14T13:49:43.415Z,31.30
2023-05-14T13:52:11.317Z,31.35
2023-05-14T13:54:39.131Z,31.42
2023-05-14T13:57:06.838Z,31.66
2023-05-14T13:59:34.778Z,31.89
2023-05-14T14:02:02.826Z,31.73
2023-05-14T14:04:31.056Z,31.67
2023-05-14T14:06:58.935Z,31.81
2023-05-14T14:09:26.839Z,31.89
2023-05-14T14:11:54.814Z,31.90
2023-05-14T14:14:22.615Z,31.96
2023-05-14T14:16:50.419Z,32.11
2023-05-14T14:19:18.634Z,32.21
2023-05-14T14:21:46.710Z,32.31
2023-05-14T14:24:14.580Z,32.59
2023-05-14T14:26:42.540Z,32.78
2023-05-14T14:29:10.362Z,32.92
2023-05-14T14:31:38.138Z,32.97
2023-05-14T14:34:06.158Z,33.04
2023-05-14T14:36:33.988Z,33.34
2023-05-14T14:39:01.813Z,33.33
2023-05-14T14:41:29.821Z,33.56
2023-05-14T14:43:57.675Z,33.96
2023-05-14T14:46:25.502Z,34.09
2023-05-14T14:48:53.248Z,34.35
2023-05-14T14:51:21.178Z,34.33
2023-05-14T14:53:49.091Z,34.53
2023-05-14T14:56:16.888Z,34.85
2023-05-14T14:58:45.455Z,35.07
2023-05-14T15:01:13.353Z,35.22
2023-05-14T15:03:41.330Z,35.52
2023-05-14T15:06:09.227Z,35.67
2023-05-14T15:08:37.206Z,35.66
2023-05-14T15:11:06.686Z,35.77
2023-05-14T15:13:34.516Z,35.78
2023-05-14T15:16:02.319Z,35.69
2023-05-14T15:18:30.124Z,35.60
2023-05-14T15:20:57.990Z,35.72
2023-05-14T15:23:25.798Z,35.69
2023-05-14T15:25:53.580Z,35.64
2023-05-14T15:28:21.408Z,35.78
2023-05-14T15:30:49.333Z,35.80
2023-05-14T15:33:19.412Z,35.78
2023-05-14T15:35:47.486Z,35.75
2023-05-14T15:38:15.356Z,35.87
2023-05-14T15:40:43.249Z,35.78
2023-05-14T15:43:11.202Z,35.84
2023-05-14T15:45:38.951Z,35.61
2023-05-14T15:48:06.751Z,35.63
2023-05-14T15:50:34.601Z,35.58
2023-05-14T15:53:02.593Z,35.62
2023-05-14T15:55:30.458Z,35.62
2023-05-14T15:57:58.255Z,35.66
2023-05-14T16:00:26.380Z,35.65
2023-05-14T16:02:54.580Z,35.61
2023-05-14T16:05:22.729Z,35.72
2023-05-14T16:07:50.573Z,35.78
2023-05-14T16:10:20.150Z,35.80
2023-05-14T16:12:48.118Z,35.76
2023-05-14T16:15:16.184Z,35.75
2023-05-14T16:17:44.168Z,35.87
2023-05-14T16:20:12.551Z,35.96
2023-05-14T16:22:40.417Z,36.08
2023-05-14T16:25:08.548Z,36.17
2023-05-14T16:27:36.565Z,36.29
2023-05-14T16:30:04.944Z,36.42
2023-05-14T16:32:33.742Z,36.65
2023-05-14T16:35:02.981Z,36.87
2023-05-14T16:37:31.447Z,36.98
2023-05-14T16:39:59.350Z,36.95
2023-05-14T16:42:27.636Z,37.18
2023-05-14T16:44:55.545Z,37.30
2023-05-14T16:47:23.468Z,37.42
2023-05-14T16:49:51.280Z,37.50
2023-05-14T16:52:19.141Z,37.57
2023-05-14T16:54:47.038Z,37.62
2023-05-14T16:57:14.887Z,37.65
2023-05-14T16:59:42.728Z,37.65
2023-05-14T17:02:10.729Z,37.71
2023-05-14T17:04:41.964Z,37.71
2023-05-14T17:07:10.539Z,37.86
2023-05-14T17:09:38.442Z,38.00
2023-05-14T17:12:06.766Z,38.14
2023-05-14T17:14:34.568Z,38.13
2023-05-14T17:17:02.329Z,38.18
2023-05-14T17:19:30.131Z,38.24
2023-05-14T17:21:58.031Z,38.39
2023-05-14T17:24:25.775Z,38.56
2023-05-14T17:26:53.907Z,38.53
2023-05-14T17:29:21.770Z,38.60
2023-05-14T17:31:50.933Z,38.59
2023-05-14T17:34:18.839Z,38.81
2023-05-14T17:36:47.640Z,38.87
2023-05-14T17:39:15.970Z,39.00
2023-05-14T17:41:43.852Z,39.13
2023-05-14T17:44:13.016Z,39.18
2023-05-14T17:46:42.433Z,39.41
2023-05-14T17:49:11.885Z,39.36
2023-05-14T17:51:39.882Z,39.42
2023-05-14T17:54:08.003Z,39.44
2023-05-14T17:56:36.036Z,39.54
2023-05-14T17:59:04.324Z,39.60
2023-05-14T18:01:32.131Z,39.84
2023-05-14T18:04:00.015Z,40.49
2023-05-14T18:06:27.965Z,41.86
2023-05-14T18:08:55.821Z,42.04
2023-05-14T18:11:23.698Z,42.84
2023-05-14T18:13:51.602Z,44.86
2023-05-14T18:16:19.550Z,45.60
2023-05-14T18:18:47.855Z,46.38
2023-05-14T18:21:16.081Z,46.95
2023-05-14T18:23:43.946Z,47.39
2023-05-14T18:26:11.796Z,47.69
2023-05-14T18:28:39.630Z,49.04
2023-05-14T18:31:07.599Z,49.11
2023-05-14T18:33:35.575Z,50.37
2023-05-14T18:36:04.072Z,51.29
2023-05-14T18:38:32.082Z,51.60
2023-05-14T18:40:59.877Z,52.53
2023-05-14T18:43:27.779Z,52.96
2023-05-14T18:45:55.695Z,52.87
2023-05-14T18:48:23.572Z,52.76
2023-05-14T18:50:51.376Z,52.80
2023-05-14T18:53:19.289Z,52.68
2023-05-14T18:55:47.079Z,52.72
2023-05-14T18:58:14.906Z,52.78
2023-05-14T19:00:42.794Z,52.87
2023-05-14T19:03:10.809Z,52.96
2023-05-14T19:05:38.924Z,52.84
2023-05-14T19:08:07.640Z,53.17
2023-05-14T19:10:35.523Z,53.43
2023-05-14T19:13:03.657Z,53.93
2023-05-14T19:15:32.461Z,54.29
2023-05-14T19:18:01.310Z,54.67
2023-05-14T19:20:29.121Z,54.73
2023-05-14T19:22:56.981Z,55.09
2023-05-14T19:25:25.598Z,55.33
2023-05-14T19:27:55.376Z,55.65
2023-05-14T19:30:23.445Z,56.08
2023-05-14T19:32:51.346Z,56.44
2023-05-14T19:35:19.181Z,56.78
2023-05-14T19:37:47.248Z,56.87
2023-05-14T19:40:15.437Z,57.10
2023-05-14T19:42:43.523Z,57.18
2023-05-14T19:45:11.674Z,57.25
2023-05-14T19:47:39.691Z,57.38
2023-05-14T19:50:08.622Z,57.66
2023-05-14T19:52:36.432Z,57.98
2023-05-14T19:55:04.594Z,58.01
2023-05-14T19:57:32.398Z,58.24
2023-05-14T20:00:00.233Z,58.30
2023-05-14T20:02:28.111Z,58.38
2023-05-14T20:04:56.677Z,58.56
2023-05-14T20:07:25.225Z,58.67
2023-05-14T20:09:53.172Z,58.72
2023-05-14T20:12:21.136Z,58.86
2023-05-14T20:14:49.040Z,59.12
2023-05-14T20:17:16.886Z,59.37
2023-05-14T20:19:44.735Z,59.54
2023-05-14T20:22:12.954Z,59.78
2023-05-14T20:24:41.342Z,60.15
2023-05-14T20:27:09.342Z,61.07
2023-05-14T20:29:37.226Z,60.97
2023-05-14T20:32:05.851Z,61.23
2023-05-14T20:34:33.640Z,61.19
2023-05-14T20:37:01.481Z,61.23
2023-05-14T20:39:29.266Z,61.11
2023-05-14T20:41:57.014Z,61.01
2023-05-14T20:44:24.911Z,61.13
2023-05-14T20:46:52.920Z,61.12
2023-05-14T20:49:20.922Z,61.27
2023-05-14T20:51:48.702Z,61.49
2023-05-14T20:54:16.520Z,61.77
2023-05-14T20:56:44.336Z,61.72
2023-05-14T20:59:12.180Z,61.90
2023-05-14T21:01:40.079Z,61.88
2023-05-14T21:04:08.108Z,61.96
2023-05-14T21:06:37.207Z,62.10
2023-05-14T21:09:05.136Z,62.26
2023-05-14T21:11:33.421Z,62.36
2023-05-14T21:14:01.232Z,62.52
2023-05-14T21:16:30.560Z,62.66
2023-05-14T21:18:58.450Z,62.70
2023-05-14T21:21:26.266Z,62.83
2023-05-14T21:23:54.073Z,63.16
2023-05-14T21:26:22.353Z,63.21
2023-05-14T21:28:50.226Z,63.30
2023-05-14T21:31:18.214Z,63.51
2023-05-14T21:33:46.009Z,63.53
2023-05-14T21:36:14.043Z,63.50
2023-05-14T21:38:41.952Z,63.41
2023-05-14T21:41:09.896Z,63.24
2023-05-14T21:43:37.670Z,63.14
2023-05-14T21:46:05.532Z,63.11
2023-05-14T21:48:33.683Z,63.21
2023-05-14T21:51:02.144Z,63.07
2023-05-14T21:53:30.091Z,63.07
2023-05-14T21:55:57.904Z,63.04
2023-05-14T21:58:26.761Z,63.11
2023-05-14T22:00:54.566Z,63.21
2023-05-14T22:03:22.485Z,63.28
2023-05-14T22:05:50.779Z,63.40
2023-05-14T22:08:18.690Z,63.44
2023-05-14T22:10:47.392Z,63.53
2023-05-14T22:13:15.499Z,63.69
2023-05-14T22:15:43.226Z,63.74
2023-05-14T22:18:12.990Z,63.75
2023-05-14T22:20:41.625Z,63.66
2023-05-14T22:23:09.433Z,63.77
2023-05-14T22:25:37.315Z,63.86
2023-05-14T22:28:05.130Z,63.74
2023-05-14T22:30:32.981Z,63.84
2023-05-14T22:33:00.876Z,63.62
2023-05-14T22:35:28.822Z,63.57
2023-05-14T22:37:56.603Z,63.51
2023-05-14T22:40:24.359Z,63.42
2023-05-14T22:42:52.081Z,63.36
2023-05-14T22:45:19.853Z,63.37
2023-05-14T22:47:47.666Z,63.56
2023-05-14T22:50:15.529Z,63.59
2023-05-14T22:52:43.370Z,63.74
2023-05-14T22:55:11.620Z,63.68
2023-05-14T22:57:39.710Z,63.56
2023-05-14T23:00:09.023Z,63.52
2023-05-14T23:02:36.787Z,63.53
2023-05-14T23:05:05.456Z,63.59
2023-05-14T23:07:33.261Z,63.72
2023-05-14T23:10:01.051Z,63.59
2023-05-14T23:12:29.347Z,63.10
2023-05-14T23:14:59.149Z,62.94
2023-05-14T23:17:27.149Z,62.74
2023-05-14T23:19:54.981Z,62.69
2023-05-14T23:22:22.754Z,62.65
2023-05-14T23:24:50.460Z,62.54
2023-05-14T23:27:18.439Z,62.73
2023-05-14T23:29:46.226Z,62.96
2023-05-14T23:32:14.086Z,63.10
2023-05-14T23:34:41.886Z,63.33
2023-05-14T23:37:10.086Z,63.54
2023-05-14T23:39:37.875Z,63.49
2023-05-14T23:42:05.992Z,63.72
2023-05-14T23:44:33.810Z,63.76
2023-05-14T23:47:01.661Z,63.85
2023-05-14T23:49:29.624Z,63.88
2023-05-14T23:51:57.370Z,64.18
2023-05-14T23:54:25.241Z,64.16
2023-05-14T23:56:53.454Z,64.49
2023-05-14T23:59:22.101Z,64.36
