createdAt,value
2023-03-26T00:09:56.358Z,0.80
2023-03-26T00:19:59.912Z,0.60
2023-03-26T00:30:04.500Z,0.70
2023-03-26T00:40:08.747Z,0.90
2023-03-26T00:50:15.807Z,1.03
2023-03-26T01:00:19.366Z,0.47
2023-03-26T01:10:22.974Z,0.70
2023-03-26T01:20:30.717Z,0.83
2023-03-26T01:31:25.529Z,0.80
2023-03-26T01:41:47.738Z,0.70
2023-03-26T01:51:51.573Z,0.63
2023-03-26T02:02:01.608Z,0.83
2023-03-26T02:12:05.800Z,1.13
2023-03-26T02:22:11.518Z,0.70
2023-03-26T02:32:14.298Z,0.70
2023-03-26T02:42:16.789Z,0.80
2023-03-26T02:52:19.180Z,0.90
2023-03-26T03:02:24.751Z,0.60
2023-03-26T03:12:27.216Z,0.87
2023-03-26T03:22:29.499Z,0.70
2023-03-26T03:32:32.014Z,0.90
2023-03-26T03:42:34.510Z,0.70
2023-03-26T03:52:36.726Z,0.77
2023-03-26T04:02:39.409Z,0.50
2023-03-26T04:12:41.700Z,0.43
2023-03-26T04:22:44.297Z,0.80
2023-03-26T04:32:58.262Z,0.70
2023-03-26T04:43:17.975Z,1.20
2023-03-26T04:53:24.533Z,0.80
2023-03-26T05:03:33.173Z,1.00
2023-03-26T05:13:35.521Z,0.97
2023-03-26T05:23:37.950Z,0.80
2023-03-26T05:33:40.350Z,1.10
2023-03-26T05:43:45.252Z,1.00
2023-03-26T05:53:47.550Z,1.17
2023-03-26T06:03:50.983Z,1.30
2023-03-26T06:13:53.582Z,1.10
2023-03-26T06:23:56.719Z,0.77
2023-03-26T06:33:59.141Z,0.97
2023-03-26T06:44:01.928Z,1.20
2023-03-26T06:54:04.383Z,1.20
2023-03-26T07:04:06.802Z,1.00
2023-03-26T07:14:09.283Z,1.10
2023-03-26T07:24:12.346Z,1.23
2023-03-26T07:34:41.406Z,1.30
2023-03-26T07:45:05.648Z,0.50
2023-03-26T07:55:09.334Z,0.67
2023-03-26T08:05:26.512Z,1.70
2023-03-26T08:15:50.351Z,0.60
2023-03-26T08:26:04.656Z,0.70
2023-03-26T08:36:09.937Z,1.13
2023-03-26T08:46:33.098Z,0.60
2023-03-26T08:57:02.370Z,0.80
2023-03-26T09:07:49.711Z,1.00
2023-03-26T09:18:32.501Z,1.10
2023-03-26T09:28:59.590Z,0.70
2023-03-26T09:39:24.131Z,0.77
2023-03-26T09:49:44.981Z,0.80
2023-03-26T10:00:16.260Z,0.50
2023-03-26T10:10:22.603Z,0.63
2023-03-26T10:20:59.310Z,0.90
2023-03-26T10:31:30.741Z,0.55
2023-03-26T10:42:03.228Z,0.80
2023-03-26T10:52:16.577Z,0.60
2023-03-26T11:02:52.906Z,0.60
2023-03-26T11:13:09.790Z,0.60
2023-03-26T11:23:25.415Z,0.50
2023-03-26T11:33:45.618Z,0.50
2023-03-26T11:44:01.039Z,0.55
2023-03-26T11:54:05.854Z,0.60
2023-03-26T12:04:14.380Z,0.45
2023-03-26T12:14:21.378Z,0.50
2023-03-26T12:24:30.189Z,0.45
2023-03-26T12:34:35.862Z,0.50
2023-03-26T12:44:58.919Z,0.43
2023-03-26T12:55:35.880Z,0.30
2023-03-26T13:06:01.547Z,0.20
2023-03-26T13:16:25.495Z,0.45
2023-03-26T13:26:47.194Z,0.40
2023-03-26T13:37:00.966Z,0.40
2023-03-26T13:47:11.585Z,0.30
2023-03-26T13:57:35.753Z,0.40
2023-03-26T14:07:52.922Z,0.40
2023-03-26T14:18:02.407Z,0.10
2023-03-26T14:29:11.192Z,0.27
2023-03-26T14:39:40.904Z,0.70
2023-03-26T14:50:12.511Z,0.50
2023-03-26T15:00:52.331Z,0.00
2023-03-26T15:11:21.516Z,0.00
2023-03-26T15:22:01.641Z,0.17
2023-03-26T15:32:18.122Z,0.20
2023-03-26T15:43:07.295Z,0.17
2023-03-26T15:53:48.559Z,0.03
2023-03-26T16:04:27.173Z,0.00
2023-03-26T16:14:35.471Z,0.20
2023-03-26T16:24:47.426Z,0.00
2023-03-26T16:34:59.963Z,0.30
2023-03-26T16:45:23.638Z,0.00
2023-03-26T16:55:39.260Z,0.13
2023-03-26T17:05:51.617Z,0.10
2023-03-26T17:16:12.269Z,0.10
2023-03-26T17:26:22.369Z,0.00
2023-03-26T17:36:42.301Z,0.20
2023-03-26T17:46:48.427Z,0.13
2023-03-26T17:56:53.913Z,0.20
2023-03-26T18:07:15.853Z,0.20
2023-03-26T18:17:18.647Z,0.20
2023-03-26T18:27:23.498Z,0.40
2023-03-26T18:37:34.721Z,0.68
2023-03-26T18:47:39.009Z,0.70
2023-03-26T18:57:44.132Z,0.57
2023-03-26T19:07:48.054Z,0.67
2023-03-26T19:18:00.234Z,0.40
2023-03-26T19:28:03.536Z,0.10
2023-03-26T19:38:27.702Z,0.30
2023-03-26T19:48:46.093Z,0.10
2023-03-26T19:58:52.998Z,0.10
2023-03-26T20:08:56.692Z,0.20
2023-03-26T20:19:02.724Z,0.10
2023-03-26T20:29:05.993Z,0.10
2023-03-26T20:39:10.030Z,0.00
2023-03-26T20:49:12.870Z,0.23
2023-03-26T20:59:22.673Z,0.37
2023-03-26T21:09:25.992Z,0.30
2023-03-26T21:19:29.461Z,0.10
2023-03-26T21:29:32.465Z,0.20
2023-03-26T21:39:35.294Z,0.37
2023-03-26T21:49:38.897Z,0.20
2023-03-26T21:59:47.095Z,0.10
2023-03-26T22:09:49.770Z,0.20
2023-03-26T22:19:52.081Z,0.20
2023-03-26T22:29:54.630Z,0.30
2023-03-26T22:39:57.745Z,0.20
2023-03-26T22:50:00.888Z,0.20
2023-03-26T23:00:16.555Z,0.30
2023-03-26T23:10:18.983Z,0.27
2023-03-26T23:20:21.810Z,0.30
2023-03-26T23:30:24.718Z,0.30
2023-03-26T23:40:27.859Z,0.20
2023-03-26T23:50:30.375Z,0.47
