createdAt,value
2023-02-14T00:01:28.895Z,12.30
2023-02-14T00:11:33.187Z,11.70
2023-02-14T00:21:39.581Z,12.20
2023-02-14T00:31:43.392Z,12.90
2023-02-14T00:41:48.987Z,11.90
2023-02-14T00:51:55.177Z,11.70
2023-02-14T01:02:01.345Z,11.00
2023-02-14T01:12:06.050Z,10.80
2023-02-14T01:22:11.100Z,11.50
2023-02-14T01:32:14.792Z,11.70
2023-02-14T01:42:19.826Z,10.80
2023-02-14T01:52:54.612Z,11.50
2023-02-14T02:03:01.195Z,11.60
2023-02-14T02:13:09.747Z,12.90
2023-02-14T02:23:53.210Z,14.50
2023-02-14T02:34:05.854Z,12.10
2023-02-14T02:44:36.313Z,14.20
2023-02-14T02:54:51.623Z,13.80
2023-02-14T03:05:02.739Z,12.10
2023-02-14T03:15:22.382Z,13.00
2023-02-14T03:25:50.088Z,12.20
2023-02-14T03:36:10.316Z,13.40
2023-02-14T03:46:15.666Z,13.70
2023-02-14T03:56:42.609Z,12.80
2023-02-14T04:06:46.341Z,13.20
2023-02-14T04:17:08.496Z,14.50
2023-02-14T04:27:15.951Z,14.10
2023-02-14T04:37:20.252Z,14.30
2023-02-14T04:47:23.826Z,16.40
2023-02-14T04:57:27.504Z,12.90
2023-02-14T05:07:31.173Z,13.30
2023-02-14T05:17:34.797Z,13.00
2023-02-14T05:27:38.375Z,11.30
2023-02-14T05:37:41.924Z,12.80
2023-02-14T05:47:47.576Z,11.80
2023-02-14T05:57:51.066Z,12.30
2023-02-14T06:07:56.364Z,12.90
2023-02-14T06:18:00.129Z,13.00
2023-02-14T06:28:03.897Z,14.20
2023-02-14T06:38:07.515Z,12.00
2023-02-14T06:48:13.264Z,11.90
2023-02-14T06:58:17.879Z,10.50
2023-02-14T07:08:23.353Z,12.40
2023-02-14T07:18:27.822Z,12.50
2023-02-14T07:28:31.523Z,10.90
2023-02-14T07:38:36.364Z,12.20
2023-02-14T07:48:41.942Z,11.50
2023-02-14T07:58:47.000Z,10.70
2023-02-14T08:08:50.688Z,12.00
2023-02-14T08:18:57.890Z,11.50
2023-02-14T08:29:02.052Z,11.40
2023-02-14T08:39:06.332Z,12.10
2023-02-14T08:49:10.511Z,11.90
2023-02-14T08:59:14.363Z,10.50
2023-02-14T09:09:21.476Z,12.10
2023-02-14T09:19:25.126Z,10.60
2023-02-14T09:29:29.854Z,11.20
2023-02-14T09:39:35.392Z,11.20
2023-02-14T09:49:40.304Z,11.40
2023-02-14T09:59:46.374Z,11.70
2023-02-14T10:09:54.474Z,12.90
2023-02-14T10:20:04.432Z,12.50
2023-02-14T10:30:21.612Z,13.60
2023-02-14T10:40:55.604Z,13.10
2023-02-14T10:51:16.888Z,12.70
2023-02-14T11:01:22.537Z,13.10
2023-02-14T11:11:52.269Z,13.50
2023-02-14T11:21:58.377Z,13.60
2023-02-14T11:32:14.576Z,13.80
2023-02-14T11:42:37.330Z,14.00
2023-02-14T11:52:52.476Z,14.30
2023-02-14T12:02:57.024Z,13.80
2023-02-14T12:13:05.715Z,14.30
2023-02-14T12:23:23.617Z,12.00
2023-02-14T12:33:27.415Z,14.50
2023-02-14T12:43:59.514Z,14.20
2023-02-14T12:54:40.715Z,11.90
2023-02-14T13:04:55.059Z,8.30
2023-02-14T13:15:23.698Z,9.10
2023-02-14T13:25:41.097Z,9.00
2023-02-14T13:35:45.286Z,9.50
2023-02-14T13:45:57.542Z,7.70
2023-02-14T13:56:04.335Z,8.50
2023-02-14T14:06:14.327Z,9.00
2023-02-14T14:16:33.865Z,10.30
2023-02-14T14:26:44.948Z,8.60
2023-02-14T14:36:49.872Z,9.50
2023-02-14T14:46:53.611Z,10.00
2023-02-14T14:57:01.819Z,9.20
2023-02-14T15:07:33.838Z,8.90
2023-02-14T15:17:39.753Z,11.30
2023-02-14T15:27:44.163Z,11.90
2023-02-14T15:37:48.102Z,12.10
2023-02-14T15:48:03.592Z,10.70
2023-02-14T15:58:20.871Z,12.70
2023-02-14T16:08:33.109Z,11.60
2023-02-14T16:18:41.681Z,11.20
2023-02-14T16:28:45.275Z,11.10
2023-02-14T16:38:51.490Z,14.40
2023-02-14T16:48:55.522Z,12.60
2023-02-14T16:58:59.604Z,15.20
2023-02-14T17:09:10.495Z,14.40
2023-02-14T17:19:14.995Z,13.60
2023-02-14T17:29:18.656Z,14.00
2023-02-14T17:39:22.799Z,12.10
2023-02-14T17:49:28.567Z,11.30
2023-02-14T17:59:33.134Z,12.00
2023-02-14T18:09:36.813Z,9.10
2023-02-14T18:19:40.480Z,9.90
2023-02-14T18:29:48.168Z,9.40
2023-02-14T18:39:51.905Z,8.00
2023-02-14T18:49:58.029Z,8.60
2023-02-14T19:00:07.597Z,9.20
2023-02-14T19:10:11.496Z,8.10
2023-02-14T19:20:15.562Z,8.30
2023-02-14T19:30:19.818Z,9.90
2023-02-14T19:40:24.004Z,11.70
2023-02-14T19:50:30.844Z,10.30
2023-02-14T20:00:37.549Z,7.90
2023-02-14T20:10:41.429Z,9.20
2023-02-14T20:21:03.430Z,8.80
2023-02-14T20:31:15.796Z,8.20
2023-02-14T20:41:21.496Z,8.70
2023-02-14T20:51:27.946Z,9.40
2023-02-14T21:01:32.040Z,8.90
2023-02-14T21:11:35.995Z,9.30
2023-02-14T21:21:41.914Z,9.90
2023-02-14T21:31:45.730Z,9.90
2023-02-14T21:41:49.587Z,8.40
2023-02-14T21:51:53.106Z,8.90
2023-02-14T22:02:00.495Z,8.60
2023-02-14T22:12:04.120Z,9.90
2023-02-14T22:22:07.677Z,11.10
2023-02-14T22:32:11.383Z,9.60
2023-02-14T22:42:15.814Z,10.40
2023-02-14T22:52:19.381Z,9.80
2023-02-14T23:02:23.004Z,8.90
2023-02-14T23:12:45.438Z,8.30
2023-02-14T23:22:48.980Z,10.00
2023-02-14T23:32:52.768Z,9.60
2023-02-14T23:42:56.280Z,8.80
2023-02-14T23:53:00.410Z,9.40
