createdAt,value
2022-12-31T00:01:32.379Z,1.80
2022-12-31T00:04:01.635Z,1.90
2022-12-31T00:06:33.777Z,1.90
2022-12-31T00:09:05.773Z,2.00
2022-12-31T00:11:38.924Z,2.10
2022-12-31T00:14:08.467Z,2.10
2022-12-31T00:16:39.860Z,2.20
2022-12-31T00:19:11.119Z,2.20
2022-12-31T00:21:41.334Z,2.20
2022-12-31T00:24:12.943Z,2.30
2022-12-31T00:26:45.673Z,2.30
2022-12-31T00:29:15.084Z,2.30
2022-12-31T00:31:44.372Z,2.40
2022-12-31T00:34:13.722Z,2.40
2022-12-31T00:36:46.311Z,2.30
2022-12-31T00:39:15.447Z,2.40
2022-12-31T00:41:46.587Z,2.30
2022-12-31T00:44:16.442Z,2.30
2022-12-31T00:49:14.496Z,2.30
2022-12-31T00:51:43.861Z,2.40
2022-12-31T00:54:13.716Z,2.40
2022-12-31T00:56:42.799Z,2.40
2022-12-31T00:59:13.466Z,2.40
2022-12-31T01:01:43.754Z,2.50
2022-12-31T01:04:15.612Z,2.60
2022-12-31T01:06:45.334Z,2.60
2022-12-31T01:09:16.903Z,2.60
2022-12-31T01:11:46.399Z,2.60
2022-12-31T01:14:18.953Z,2.60
2022-12-31T01:16:50.889Z,2.70
2022-12-31T01:19:22.285Z,2.70
2022-12-31T01:21:51.939Z,2.70
2022-12-31T01:24:22.402Z,2.70
2022-12-31T01:26:52.192Z,2.70
2022-12-31T01:29:23.842Z,2.70
2022-12-31T01:31:52.910Z,2.80
2022-12-31T01:34:23.002Z,2.80
2022-12-31T01:36:52.158Z,2.90
2022-12-31T01:39:21.394Z,2.90
2022-12-31T01:41:50.399Z,2.90
2022-12-31T01:44:51.845Z,2.90
2022-12-31T01:47:30.109Z,2.90
2022-12-31T01:50:05.561Z,2.80
2022-12-31T01:52:37.199Z,2.90
2022-12-31T01:55:12.543Z,2.90
2022-12-31T01:57:42.554Z,2.90
2022-12-31T02:00:14.264Z,2.90
2022-12-31T02:02:43.795Z,2.90
2022-12-31T02:05:20.255Z,2.80
2022-12-31T02:07:51.193Z,2.90
2022-12-31T02:12:55.972Z,2.90
2022-12-31T02:15:39.847Z,2.90
2022-12-31T02:18:16.443Z,3.00
2022-12-31T02:21:20.468Z,3.00
2022-12-31T02:24:26.033Z,3.10
2022-12-31T02:27:05.612Z,3.20
2022-12-31T02:30:06.780Z,3.20
2022-12-31T02:32:52.099Z,3.20
2022-12-31T02:35:26.440Z,3.30
2022-12-31T02:38:01.687Z,3.40
2022-12-31T02:40:31.031Z,3.50
2022-12-31T02:42:59.986Z,3.50
2022-12-31T02:45:36.093Z,3.50
2022-12-31T02:48:17.061Z,3.50
2022-12-31T02:50:56.908Z,3.50
2022-12-31T02:53:43.569Z,3.50
2022-12-31T02:56:18.829Z,3.50
2022-12-31T02:59:13.655Z,3.50
2022-12-31T03:02:07.370Z,3.50
2022-12-31T03:04:37.641Z,3.50
2022-12-31T03:07:08.199Z,3.50
2022-12-31T03:09:38.249Z,3.60
2022-12-31T03:12:26.513Z,3.50
2022-12-31T03:14:55.979Z,3.50
2022-12-31T03:17:27.263Z,3.60
2022-12-31T03:20:13.516Z,3.60
2022-12-31T03:22:44.865Z,3.60
2022-12-31T03:25:35.878Z,3.70
2022-12-31T03:28:07.254Z,3.60
2022-12-31T03:30:37.553Z,3.60
2022-12-31T03:33:08.645Z,3.70
2022-12-31T03:35:39.152Z,3.70
2022-12-31T03:38:08.775Z,3.70
2022-12-31T03:40:41.904Z,3.70
2022-12-31T03:43:10.950Z,3.70
2022-12-31T03:45:40.337Z,3.70
2022-12-31T03:48:12.505Z,3.70
2022-12-31T03:50:41.504Z,3.70
2022-12-31T03:53:10.594Z,3.80
2022-12-31T03:55:39.826Z,3.70
2022-12-31T03:58:08.953Z,3.70
2022-12-31T04:00:38.098Z,3.70
2022-12-31T04:03:07.289Z,3.70
2022-12-31T04:05:37.896Z,3.60
2022-12-31T04:08:06.975Z,3.60
2022-12-31T04:10:36.034Z,3.60
2022-12-31T04:13:05.276Z,3.60
2022-12-31T04:15:34.328Z,3.60
2022-12-31T04:18:03.614Z,3.60
2022-12-31T04:20:32.590Z,3.60
2022-12-31T04:23:03.075Z,3.60
2022-12-31T04:25:32.073Z,3.60
2022-12-31T04:28:01.195Z,3.50
2022-12-31T04:30:30.167Z,3.60
2022-12-31T04:32:59.203Z,3.60
2022-12-31T04:35:28.191Z,3.60
2022-12-31T04:37:57.258Z,3.60
2022-12-31T04:40:27.638Z,3.70
2022-12-31T04:42:56.648Z,3.80
2022-12-31T04:45:25.566Z,3.80
2022-12-31T04:47:54.578Z,3.80
2022-12-31T04:50:23.539Z,3.90
2022-12-31T04:52:52.678Z,3.80
2022-12-31T04:55:21.624Z,3.80
2022-12-31T04:57:52.165Z,3.80
2022-12-31T05:00:21.371Z,3.70
2022-12-31T05:02:50.670Z,3.70
2022-12-31T05:05:19.793Z,3.70
2022-12-31T05:07:48.809Z,3.70
2022-12-31T05:10:17.904Z,3.80
2022-12-31T05:12:46.907Z,3.80
2022-12-31T05:15:17.576Z,4.00
2022-12-31T05:17:46.586Z,4.00
2022-12-31T05:20:15.478Z,4.10
2022-12-31T05:22:44.498Z,4.10
2022-12-31T05:25:13.618Z,4.10
2022-12-31T05:27:42.723Z,4.20
2022-12-31T05:30:13.210Z,4.20
2022-12-31T05:32:43.859Z,4.30
2022-12-31T05:35:13.232Z,4.30
2022-12-31T05:37:42.451Z,4.30
2022-12-31T05:40:13.075Z,4.40
2022-12-31T05:42:42.263Z,4.40
2022-12-31T05:45:13.730Z,4.40
2022-12-31T05:47:44.605Z,4.40
2022-12-31T05:50:16.025Z,4.40
2022-12-31T05:52:47.585Z,4.50
2022-12-31T05:55:16.863Z,4.60
2022-12-31T05:57:45.949Z,4.50
2022-12-31T06:00:16.064Z,4.50
2022-12-31T06:02:46.699Z,4.60
2022-12-31T06:05:17.001Z,4.70
2022-12-31T06:07:48.957Z,4.70
2022-12-31T06:10:17.999Z,4.70
2022-12-31T06:12:47.277Z,4.70
2022-12-31T06:15:16.786Z,4.80
2022-12-31T06:17:47.267Z,4.90
2022-12-31T06:20:16.221Z,4.90
2022-12-31T06:22:45.298Z,4.90
2022-12-31T06:25:14.469Z,4.90
2022-12-31T06:27:43.481Z,4.90
2022-12-31T06:30:13.829Z,5.00
2022-12-31T06:32:43.027Z,5.00
2022-12-31T06:35:13.619Z,5.00
2022-12-31T06:37:42.628Z,5.10
2022-12-31T06:40:12.941Z,5.10
2022-12-31T06:42:42.674Z,5.10
2022-12-31T06:45:12.557Z,5.20
2022-12-31T06:47:41.474Z,5.20
2022-12-31T06:50:11.123Z,5.20
2022-12-31T06:52:41.616Z,5.20
2022-12-31T06:55:12.292Z,5.30
2022-12-31T06:57:41.934Z,5.20
2022-12-31T07:00:13.188Z,5.30
2022-12-31T07:03:02.125Z,5.30
2022-12-31T07:05:39.602Z,5.40
2022-12-31T07:08:18.138Z,5.40
2022-12-31T07:10:54.478Z,5.50
2022-12-31T07:13:45.785Z,5.50
2022-12-31T07:16:48.033Z,5.50
2022-12-31T07:19:30.516Z,5.40
2022-12-31T07:22:01.386Z,5.40
2022-12-31T07:24:32.514Z,5.50
2022-12-31T07:27:32.614Z,5.50
2022-12-31T07:30:06.587Z,5.60
2022-12-31T07:32:58.379Z,5.60
2022-12-31T07:35:35.697Z,5.70
2022-12-31T07:38:18.022Z,5.70
2022-12-31T07:40:59.820Z,5.80
2022-12-31T07:43:37.891Z,5.80
2022-12-31T07:46:16.708Z,5.90
2022-12-31T07:48:49.352Z,6.00
2022-12-31T07:51:18.998Z,6.10
2022-12-31T07:53:47.985Z,6.00
2022-12-31T07:56:18.583Z,6.10
2022-12-31T07:59:04.955Z,6.10
2022-12-31T08:01:40.234Z,6.20
2022-12-31T08:04:17.513Z,6.30
2022-12-31T08:06:53.803Z,6.20
2022-12-31T08:09:34.777Z,6.30
2022-12-31T08:12:05.808Z,6.30
2022-12-31T08:14:41.532Z,6.40
2022-12-31T08:17:14.029Z,6.40
2022-12-31T08:19:44.222Z,6.40
2022-12-31T08:22:32.655Z,6.40
2022-12-31T08:25:14.811Z,6.40
2022-12-31T08:27:52.249Z,6.30
2022-12-31T08:30:23.188Z,6.40
2022-12-31T08:33:00.238Z,6.50
2022-12-31T08:35:49.542Z,6.50
2022-12-31T08:38:26.659Z,6.60
2022-12-31T08:41:03.131Z,6.60
2022-12-31T08:43:50.868Z,6.60
2022-12-31T08:46:25.163Z,6.70
2022-12-31T08:48:54.650Z,6.70
2022-12-31T08:51:26.354Z,6.70
2022-12-31T08:53:56.663Z,6.70
2022-12-31T08:56:32.095Z,6.70
2022-12-31T08:59:16.692Z,6.90
2022-12-31T09:02:10.061Z,7.00
2022-12-31T09:04:49.560Z,7.10
2022-12-31T09:07:24.108Z,7.10
2022-12-31T09:10:01.675Z,7.20
2022-12-31T09:12:38.352Z,7.20
2022-12-31T09:15:16.302Z,7.30
2022-12-31T09:17:47.102Z,7.30
2022-12-31T09:20:24.514Z,7.40
2022-12-31T09:22:55.263Z,7.40
2022-12-31T09:25:26.114Z,7.30
2022-12-31T09:28:18.465Z,7.40
2022-12-31T09:31:14.914Z,7.40
2022-12-31T09:33:57.750Z,7.40
2022-12-31T09:36:37.578Z,7.60
2022-12-31T09:39:13.678Z,7.80
2022-12-31T09:42:02.944Z,8.00
2022-12-31T09:45:15.325Z,7.90
2022-12-31T09:48:17.423Z,7.80
2022-12-31T09:51:06.414Z,7.90
2022-12-31T09:53:50.155Z,8.10
2022-12-31T09:56:27.296Z,8.20
2022-12-31T09:59:05.177Z,8.20
2022-12-31T10:01:46.586Z,8.20
2022-12-31T10:04:42.097Z,8.40
2022-12-31T10:07:34.025Z,8.50
2022-12-31T10:10:11.156Z,8.50
2022-12-31T10:13:09.448Z,8.50
2022-12-31T10:16:08.048Z,8.50
2022-12-31T10:18:57.198Z,8.50
2022-12-31T10:21:40.589Z,8.70
2022-12-31T10:24:49.179Z,8.70
2022-12-31T10:27:38.225Z,8.80
2022-12-31T10:30:16.958Z,9.00
2022-12-31T10:32:53.722Z,8.90
2022-12-31T10:35:30.848Z,9.00
2022-12-31T10:38:13.121Z,9.10
2022-12-31T10:41:32.255Z,9.20
2022-12-31T10:44:30.684Z,9.30
2022-12-31T10:47:46.237Z,9.30
2022-12-31T10:51:09.852Z,9.20
2022-12-31T10:54:08.071Z,9.40
2022-12-31T10:57:10.426Z,9.50
2022-12-31T11:00:09.296Z,9.40
2022-12-31T11:03:11.675Z,9.50
2022-12-31T11:06:07.102Z,9.30
2022-12-31T11:09:05.177Z,9.30
2022-12-31T11:11:44.539Z,9.20
2022-12-31T11:14:46.119Z,9.30
2022-12-31T11:17:28.841Z,9.30
2022-12-31T11:20:12.251Z,9.40
2022-12-31T11:23:00.147Z,9.40
2022-12-31T11:25:35.593Z,9.50
2022-12-31T11:28:46.965Z,9.60
2022-12-31T11:31:34.284Z,9.70
2022-12-31T11:34:18.673Z,9.70
2022-12-31T11:37:03.473Z,9.50
2022-12-31T11:39:44.474Z,9.70
2022-12-31T11:42:22.603Z,9.80
2022-12-31T11:44:57.432Z,9.70
2022-12-31T11:48:28.413Z,9.70
2022-12-31T11:50:51.530Z,9.70
2022-12-31T11:53:45.223Z,9.70
2022-12-31T11:56:19.191Z,9.80
2022-12-31T11:58:51.183Z,9.80
2022-12-31T12:01:24.195Z,9.80
2022-12-31T12:03:53.245Z,9.80
2022-12-31T12:06:29.563Z,9.70
2022-12-31T12:09:03.264Z,9.70
2022-12-31T12:11:36.279Z,9.60
2022-12-31T12:14:20.878Z,9.60
2022-12-31T12:16:59.202Z,9.50
2022-12-31T12:19:35.501Z,9.40
2022-12-31T12:22:14.548Z,9.50
2022-12-31T12:24:55.626Z,9.40
2022-12-31T12:27:34.793Z,9.50
2022-12-31T12:30:12.449Z,9.40
2022-12-31T12:32:41.438Z,9.60
2022-12-31T12:35:18.010Z,9.50
2022-12-31T12:37:48.380Z,9.60
2022-12-31T12:40:31.463Z,9.60
2022-12-31T12:43:03.425Z,9.60
2022-12-31T12:45:46.382Z,9.70
2022-12-31T12:48:23.588Z,9.50
2022-12-31T12:50:52.635Z,9.60
2022-12-31T12:53:34.068Z,9.50
2022-12-31T12:56:13.846Z,9.60
2022-12-31T12:58:59.488Z,9.50
2022-12-31T13:01:38.108Z,9.60
2022-12-31T13:04:35.290Z,9.60
2022-12-31T13:07:18.381Z,9.60
2022-12-31T13:10:05.808Z,9.70
2022-12-31T13:13:13.739Z,9.60
2022-12-31T13:15:35.801Z,9.60
2022-12-31T13:18:14.999Z,9.60
2022-12-31T13:20:49.150Z,9.60
2022-12-31T13:23:24.377Z,9.60
2022-12-31T13:26:08.660Z,9.60
2022-12-31T13:28:40.749Z,9.60
2022-12-31T13:31:14.196Z,9.50
2022-12-31T13:33:46.231Z,9.40
2022-12-31T13:36:19.057Z,9.40
2022-12-31T13:38:50.498Z,9.30
2022-12-31T13:41:26.734Z,9.20
2022-12-31T13:44:00.134Z,9.20
2022-12-31T13:46:41.094Z,9.10
2022-12-31T13:49:18.638Z,9.00
2022-12-31T13:51:50.893Z,8.90
2022-12-31T13:54:33.707Z,8.90
2022-12-31T13:57:07.243Z,8.90
2022-12-31T13:59:39.911Z,8.80
2022-12-31T14:02:27.898Z,8.90
2022-12-31T14:05:02.530Z,8.80
2022-12-31T14:07:45.378Z,8.70
2022-12-31T14:10:16.477Z,8.70
2022-12-31T14:12:54.910Z,8.70
2022-12-31T14:15:27.819Z,8.70
2022-12-31T14:18:05.374Z,8.70
2022-12-31T14:20:43.816Z,8.70
2022-12-31T14:23:25.589Z,8.70
2022-12-31T14:26:00.160Z,8.80
2022-12-31T14:28:34.642Z,8.80
2022-12-31T14:31:14.755Z,8.80
2022-12-31T14:33:57.374Z,8.70
2022-12-31T14:36:41.641Z,8.80
2022-12-31T14:39:28.233Z,8.80
2022-12-31T14:42:10.542Z,8.80
2022-12-31T14:44:55.469Z,8.90
2022-12-31T14:47:34.921Z,8.90
2022-12-31T14:50:09.986Z,8.90
2022-12-31T14:52:52.398Z,8.90
2022-12-31T14:55:30.211Z,9.00
2022-12-31T15:00:59.314Z,9.00
2022-12-31T15:03:41.223Z,9.10
2022-12-31T15:06:33.912Z,9.10
2022-12-31T15:09:12.634Z,9.10
2022-12-31T15:12:09.030Z,9.10
2022-12-31T15:15:00.040Z,9.20
2022-12-31T15:17:40.278Z,9.20
2022-12-31T15:20:39.375Z,9.20
2022-12-31T15:23:20.156Z,9.30
2022-12-31T15:25:51.105Z,9.30
2022-12-31T15:28:33.427Z,9.40
2022-12-31T15:31:07.812Z,9.40
2022-12-31T15:33:41.467Z,9.50
2022-12-31T15:36:17.287Z,9.60
2022-12-31T15:38:47.234Z,9.60
2022-12-31T15:41:26.252Z,9.70
2022-12-31T15:43:59.553Z,9.70
2022-12-31T15:46:32.249Z,9.70
2022-12-31T15:49:09.097Z,9.80
2022-12-31T15:51:48.680Z,9.80
2022-12-31T15:54:25.631Z,9.90
2022-12-31T15:56:55.697Z,9.90
2022-12-31T15:59:26.580Z,10.00
2022-12-31T16:01:58.052Z,10.00
2022-12-31T16:04:29.669Z,10.10
2022-12-31T16:07:02.361Z,10.10
2022-12-31T16:09:34.753Z,10.10
2022-12-31T16:12:05.632Z,10.10
2022-12-31T16:14:38.531Z,10.10
2022-12-31T16:17:08.492Z,10.10
2022-12-31T16:19:44.918Z,10.10
2022-12-31T16:22:17.981Z,10.10
2022-12-31T16:27:43.151Z,10.20
2022-12-31T16:30:22.458Z,10.30
2022-12-31T16:32:52.416Z,10.30
2022-12-31T16:35:28.535Z,10.30
2022-12-31T16:38:14.306Z,10.40
2022-12-31T16:40:45.817Z,10.40
2022-12-31T16:43:26.986Z,10.50
2022-12-31T16:45:59.281Z,10.50
2022-12-31T16:48:28.522Z,10.50
2022-12-31T16:50:59.200Z,10.60
2022-12-31T16:53:30.807Z,10.60
2022-12-31T16:56:06.429Z,10.60
2022-12-31T16:58:38.449Z,10.60
2022-12-31T17:01:22.089Z,10.70
2022-12-31T17:03:53.677Z,10.70
2022-12-31T17:06:24.815Z,10.70
2022-12-31T17:09:08.708Z,10.70
2022-12-31T17:11:43.904Z,10.70
2022-12-31T17:14:16.906Z,10.70
2022-12-31T17:17:03.549Z,10.80
2022-12-31T17:19:40.622Z,10.80
2022-12-31T17:22:17.219Z,10.90
2022-12-31T17:24:48.834Z,10.90
2022-12-31T17:27:18.333Z,11.00
2022-12-31T17:29:48.644Z,11.00
2022-12-31T17:32:37.917Z,11.00
2022-12-31T17:35:32.565Z,11.00
2022-12-31T17:38:31.964Z,11.10
2022-12-31T17:41:15.679Z,11.20
2022-12-31T17:43:45.029Z,11.20
2022-12-31T17:46:16.552Z,11.20
2022-12-31T17:48:47.460Z,11.30
2022-12-31T17:51:16.505Z,11.30
2022-12-31T17:53:55.031Z,11.30
2022-12-31T17:56:24.190Z,11.10
2022-12-31T17:58:55.083Z,11.00
2022-12-31T18:01:25.369Z,11.10
2022-12-31T18:03:54.376Z,11.10
2022-12-31T18:06:23.682Z,11.10
2022-12-31T18:08:54.199Z,11.10
2022-12-31T18:11:25.503Z,11.10
2022-12-31T18:13:55.575Z,11.20
2022-12-31T18:16:24.664Z,11.20
2022-12-31T18:18:53.663Z,11.20
2022-12-31T18:21:28.484Z,11.20
2022-12-31T18:26:28.410Z,11.30
2022-12-31T18:28:58.539Z,11.30
2022-12-31T18:31:30.594Z,11.40
2022-12-31T18:34:00.645Z,11.50
2022-12-31T18:36:30.321Z,11.40
2022-12-31T18:39:00.801Z,11.40
2022-12-31T18:41:35.637Z,11.40
2022-12-31T18:44:04.656Z,11.50
2022-12-31T18:46:33.900Z,11.50
2022-12-31T18:49:02.969Z,11.50
2022-12-31T18:51:32.711Z,11.60
2022-12-31T18:54:03.629Z,11.50
2022-12-31T18:56:32.997Z,11.50
2022-12-31T18:59:02.872Z,11.40
2022-12-31T19:01:34.272Z,11.30
2022-12-31T19:04:05.150Z,11.30
2022-12-31T19:06:34.175Z,11.40
2022-12-31T19:09:13.263Z,11.40
2022-12-31T19:11:53.954Z,11.50
2022-12-31T19:14:26.908Z,11.60
2022-12-31T19:16:57.922Z,11.60
2022-12-31T19:19:27.274Z,11.70
2022-12-31T19:21:56.999Z,11.70
2022-12-31T19:24:28.826Z,11.80
2022-12-31T19:26:57.928Z,11.80
2022-12-31T19:29:28.395Z,11.80
2022-12-31T19:31:58.393Z,11.80
2022-12-31T19:34:27.533Z,11.80
2022-12-31T19:36:56.487Z,11.80
2022-12-31T19:39:26.993Z,11.80
2022-12-31T19:41:59.106Z,11.90
2022-12-31T19:44:28.876Z,11.90
2022-12-31T19:46:57.827Z,11.90
2022-12-31T19:49:27.034Z,11.90
2022-12-31T19:51:56.008Z,11.90
2022-12-31T19:54:25.058Z,11.90
2022-12-31T19:56:55.476Z,11.90
2022-12-31T19:59:24.498Z,11.80
2022-12-31T20:01:53.497Z,11.90
2022-12-31T20:04:22.969Z,11.90
2022-12-31T20:06:55.075Z,11.90
2022-12-31T20:09:24.081Z,11.90
2022-12-31T20:11:53.105Z,11.90
2022-12-31T20:14:23.596Z,11.90
2022-12-31T20:16:52.881Z,12.00
2022-12-31T20:19:21.934Z,12.00
2022-12-31T20:21:50.884Z,12.00
2022-12-31T20:24:20.077Z,12.00
2022-12-31T20:26:49.102Z,12.00
2022-12-31T20:29:18.173Z,12.00
2022-12-31T20:31:48.647Z,11.90
2022-12-31T20:34:17.719Z,11.80
2022-12-31T20:36:46.753Z,11.70
2022-12-31T20:39:15.856Z,11.60
2022-12-31T20:41:44.807Z,11.60
2022-12-31T20:44:13.897Z,11.60
2022-12-31T20:46:43.259Z,11.60
2022-12-31T20:49:13.966Z,11.60
2022-12-31T20:51:46.192Z,11.60
2022-12-31T20:54:19.432Z,11.60
2022-12-31T20:56:48.391Z,11.50
2022-12-31T20:59:17.550Z,11.50
2022-12-31T21:02:19.935Z,11.50
2022-12-31T21:04:37.172Z,11.50
2022-12-31T21:07:10.557Z,11.60
2022-12-31T21:09:39.683Z,11.60
2022-12-31T21:12:27.629Z,11.60
2022-12-31T21:14:56.706Z,11.60
2022-12-31T21:17:25.760Z,11.70
2022-12-31T21:19:56.275Z,11.70
2022-12-31T21:22:25.739Z,11.70
2022-12-31T21:24:54.753Z,11.80
2022-12-31T21:27:23.713Z,11.80
2022-12-31T21:30:17.711Z,11.90
2022-12-31T21:32:41.795Z,11.90
2022-12-31T21:35:42.344Z,12.00
2022-12-31T21:38:02.568Z,12.10
2022-12-31T21:40:31.817Z,12.20
2022-12-31T21:43:00.795Z,12.20
2022-12-31T21:45:29.842Z,12.20
2022-12-31T21:48:29.907Z,12.20
2022-12-31T21:51:09.894Z,12.30
2022-12-31T21:53:39.166Z,12.20
2022-12-31T21:56:09.274Z,12.20
2022-12-31T21:58:38.817Z,12.20
2022-12-31T22:01:26.654Z,12.20
2022-12-31T22:03:56.467Z,12.20
2022-12-31T22:06:27.181Z,12.30
2022-12-31T22:08:57.487Z,12.20
2022-12-31T22:11:29.139Z,12.30
2022-12-31T22:13:58.431Z,12.30
2022-12-31T22:16:27.545Z,12.40
2022-12-31T22:18:57.437Z,12.30
2022-12-31T22:21:28.278Z,12.40
2022-12-31T22:23:59.074Z,12.40
2022-12-31T22:26:29.822Z,12.50
2022-12-31T22:28:59.918Z,12.50
2022-12-31T22:31:31.574Z,12.60
2022-12-31T22:34:02.280Z,12.50
2022-12-31T22:36:33.143Z,12.40
2022-12-31T22:39:02.146Z,12.30
2022-12-31T22:41:31.254Z,12.30
2022-12-31T22:44:05.018Z,12.20
2022-12-31T22:46:34.920Z,12.20
2022-12-31T22:49:05.500Z,12.10
2022-12-31T22:51:57.735Z,12.20
2022-12-31T22:54:24.929Z,12.40
2022-12-31T22:56:53.973Z,12.50
2022-12-31T22:59:24.209Z,12.60
2022-12-31T23:01:53.185Z,12.70
2022-12-31T23:04:22.194Z,12.70
2022-12-31T23:06:52.747Z,12.80
2022-12-31T23:09:39.307Z,12.80
2022-12-31T23:12:09.757Z,12.80
2022-12-31T23:14:56.773Z,12.90
2022-12-31T23:17:45.358Z,12.90
2022-12-31T23:20:34.394Z,13.00
2022-12-31T23:23:11.764Z,13.00
2022-12-31T23:25:42.956Z,13.10
2022-12-31T23:28:15.154Z,13.10
2022-12-31T23:30:44.765Z,13.10
2022-12-31T23:33:17.178Z,13.10
2022-12-31T23:35:46.261Z,13.00
2022-12-31T23:38:18.475Z,12.90
2022-12-31T23:40:47.471Z,12.70
2022-12-31T23:43:22.546Z,12.60
2022-12-31T23:45:51.955Z,12.40
2022-12-31T23:48:21.180Z,12.30
2022-12-31T23:50:53.880Z,12.30
2022-12-31T23:53:24.934Z,12.20
2022-12-31T23:55:54.313Z,12.20
2022-12-31T23:58:26.091Z,12.10
