createdAt,value
2023-03-18T00:01:03.066Z,3.26
2023-03-18T00:03:29.824Z,2.83
2023-03-18T00:05:56.342Z,2.63
2023-03-18T00:08:22.840Z,2.68
2023-03-18T00:10:49.520Z,2.85
2023-03-18T00:13:15.887Z,2.49
2023-03-18T00:15:42.841Z,2.55
2023-03-18T00:18:09.510Z,2.47
2023-03-18T00:20:35.969Z,2.28
2023-03-18T00:23:02.414Z,2.67
2023-03-18T00:25:28.844Z,2.43
2023-03-18T00:28:02.706Z,2.53
2023-03-18T00:30:29.331Z,2.45
2023-03-18T00:32:55.868Z,2.47
2023-03-18T00:35:22.337Z,2.52
2023-03-18T00:37:48.780Z,2.31
2023-03-18T00:40:15.266Z,2.39
2023-03-18T00:42:41.650Z,2.28
2023-03-18T00:45:08.094Z,2.40
2023-03-18T00:47:34.476Z,2.41
2023-03-18T00:50:03.229Z,2.32
2023-03-18T00:52:32.049Z,2.62
2023-03-18T00:54:58.730Z,2.58
2023-03-18T00:57:25.246Z,2.59
2023-03-18T00:59:54.895Z,2.56
2023-03-18T01:02:21.328Z,2.71
2023-03-18T01:04:47.944Z,2.81
2023-03-18T01:07:14.543Z,2.55
2023-03-18T01:09:40.984Z,2.52
2023-03-18T01:12:07.350Z,2.72
2023-03-18T01:14:35.870Z,2.77
2023-03-18T01:17:02.440Z,2.43
2023-03-18T01:19:29.136Z,2.64
2023-03-18T01:21:55.533Z,2.48
2023-03-18T01:24:21.902Z,2.39
2023-03-18T01:26:48.400Z,2.48
2023-03-18T01:29:14.882Z,2.64
2023-03-18T01:31:41.248Z,2.57
2023-03-18T01:34:10.003Z,2.81
2023-03-18T01:36:36.445Z,3.44
2023-03-18T01:39:02.802Z,3.68
2023-03-18T01:41:29.212Z,4.04
2023-03-18T01:43:57.914Z,3.30
2023-03-18T01:46:24.313Z,3.24
2023-03-18T01:48:51.249Z,3.37
2023-03-18T01:51:17.588Z,2.99
2023-03-18T01:53:43.939Z,2.79
2023-03-18T01:56:10.317Z,2.45
2023-03-18T01:58:36.788Z,2.17
2023-03-18T02:01:03.183Z,2.33
2023-03-18T02:03:29.565Z,2.34
2023-03-18T02:05:56.037Z,2.41
2023-03-18T02:08:22.400Z,2.35
2023-03-18T02:10:48.739Z,2.10
2023-03-18T02:13:15.201Z,2.28
2023-03-18T02:15:42.079Z,2.35
2023-03-18T02:18:08.477Z,2.49
2023-03-18T02:20:34.851Z,2.35
2023-03-18T02:23:44.030Z,2.52
2023-03-18T02:26:10.417Z,2.10
2023-03-18T02:28:36.907Z,2.04
2023-03-18T02:31:03.380Z,1.98
2023-03-18T02:33:29.797Z,2.14
2023-03-18T02:35:56.590Z,1.91
2023-03-18T02:38:25.338Z,1.99
2023-03-18T02:40:51.727Z,1.98
2023-03-18T02:43:18.093Z,2.30
2023-03-18T02:45:44.708Z,2.39
2023-03-18T02:48:11.105Z,2.88
2023-03-18T02:50:37.506Z,2.82
2023-03-18T02:53:04.214Z,2.66
2023-03-18T02:55:30.566Z,2.75
2023-03-18T02:57:59.452Z,2.51
2023-03-18T03:00:25.884Z,2.84
2023-03-18T03:02:52.370Z,2.84
2023-03-18T03:05:19.985Z,2.83
2023-03-18T03:07:46.351Z,3.01
2023-03-18T03:10:13.995Z,2.61
2023-03-18T03:12:40.529Z,2.78
2023-03-18T03:15:07.087Z,2.76
2023-03-18T03:17:33.845Z,2.82
2023-03-18T03:20:00.229Z,2.43
2023-03-18T03:22:29.017Z,2.67
2023-03-18T03:24:55.450Z,2.76
2023-03-18T03:27:21.991Z,2.47
2023-03-18T03:29:48.410Z,2.53
2023-03-18T03:32:14.951Z,2.70
2023-03-18T03:34:43.371Z,2.57
2023-03-18T03:37:09.774Z,2.54
2023-03-18T03:39:36.492Z,2.29
2023-03-18T03:42:02.955Z,2.36
2023-03-18T03:44:29.343Z,2.38
2023-03-18T03:46:55.746Z,2.47
2023-03-18T03:49:22.743Z,2.60
2023-03-18T03:51:49.094Z,2.22
2023-03-18T03:54:15.521Z,2.23
2023-03-18T03:56:42.954Z,2.25
2023-03-18T03:59:09.619Z,2.39
2023-03-18T04:01:36.053Z,2.19
2023-03-18T04:04:02.728Z,2.12
2023-03-18T04:06:29.186Z,2.31
2023-03-18T04:08:55.616Z,2.26
2023-03-18T04:11:21.964Z,2.21
2023-03-18T04:13:48.412Z,2.37
2023-03-18T04:16:14.871Z,2.60
2023-03-18T04:18:41.265Z,2.69
2023-03-18T04:21:08.858Z,2.95
2023-03-18T04:23:35.464Z,3.33
2023-03-18T04:26:02.146Z,3.24
2023-03-18T04:28:31.104Z,3.30
2023-03-18T04:30:57.669Z,3.27
2023-03-18T04:33:24.364Z,3.21
2023-03-18T04:35:52.170Z,3.13
2023-03-18T04:38:18.758Z,3.32
2023-03-18T04:40:48.092Z,3.02
2023-03-18T04:43:14.486Z,3.03
2023-03-18T04:45:40.884Z,3.15
2023-03-18T04:48:08.793Z,2.88
2023-03-18T04:50:37.788Z,2.93
2023-03-18T04:53:04.179Z,3.03
2023-03-18T04:55:30.809Z,3.02
2023-03-18T04:57:57.413Z,3.11
2023-03-18T05:00:23.813Z,3.03
2023-03-18T05:02:50.192Z,3.33
2023-03-18T05:05:16.626Z,3.11
2023-03-18T05:07:44.245Z,3.20
2023-03-18T05:10:10.769Z,3.18
2023-03-18T05:12:39.220Z,3.03
2023-03-18T05:15:05.632Z,3.21
2023-03-18T05:17:39.559Z,3.41
2023-03-18T05:20:06.086Z,3.29
2023-03-18T05:22:32.541Z,2.85
2023-03-18T05:25:01.174Z,2.76
2023-03-18T05:27:27.653Z,2.70
2023-03-18T05:29:54.143Z,2.68
2023-03-18T05:32:20.485Z,2.86
2023-03-18T05:34:47.144Z,2.73
2023-03-18T05:37:13.821Z,2.59
2023-03-18T05:39:40.282Z,2.80
2023-03-18T05:42:06.665Z,2.66
2023-03-18T05:44:37.083Z,2.94
2023-03-18T05:47:03.469Z,2.94
2023-03-18T05:49:30.176Z,2.86
2023-03-18T05:51:57.575Z,2.70
2023-03-18T05:54:23.913Z,2.89
2023-03-18T05:56:50.474Z,2.52
2023-03-18T05:59:16.802Z,2.70
2023-03-18T06:01:44.569Z,2.58
2023-03-18T06:04:10.966Z,2.69
2023-03-18T06:06:37.378Z,2.94
2023-03-18T06:09:06.042Z,2.94
2023-03-18T06:11:32.577Z,2.89
2023-03-18T06:13:58.947Z,3.08
2023-03-18T06:16:25.505Z,2.95
2023-03-18T06:18:51.922Z,3.30
2023-03-18T06:21:18.318Z,3.37
2023-03-18T06:23:44.920Z,3.47
2023-03-18T06:26:13.212Z,3.28
2023-03-18T06:28:39.597Z,3.07
2023-03-18T06:31:07.017Z,3.06
2023-03-18T06:33:33.451Z,2.83
2023-03-18T06:35:59.843Z,2.99
2023-03-18T06:38:26.217Z,2.97
2023-03-18T06:40:52.726Z,2.81
2023-03-18T06:43:19.105Z,2.93
2023-03-18T06:45:45.510Z,2.90
2023-03-18T06:48:12.280Z,2.91
2023-03-18T06:50:41.003Z,2.88
2023-03-18T06:53:07.944Z,3.02
2023-03-18T06:55:34.555Z,2.99
2023-03-18T06:58:00.924Z,3.13
2023-03-18T07:00:27.304Z,3.07
2023-03-18T07:02:54.138Z,3.36
2023-03-18T07:05:20.742Z,3.02
2023-03-18T07:07:48.051Z,3.21
2023-03-18T07:10:17.010Z,3.51
2023-03-18T07:12:43.532Z,3.37
2023-03-18T07:15:09.937Z,3.74
2023-03-18T07:17:36.307Z,3.68
2023-03-18T07:20:03.025Z,3.81
2023-03-18T07:22:29.670Z,3.69
2023-03-18T07:24:56.971Z,3.81
2023-03-18T07:27:24.361Z,3.75
2023-03-18T07:29:50.771Z,3.77
2023-03-18T07:32:26.233Z,4.15
2023-03-18T07:34:52.601Z,4.09
2023-03-18T07:37:18.980Z,3.49
2023-03-18T07:39:45.428Z,3.81
2023-03-18T07:42:12.828Z,3.96
2023-03-18T07:44:39.231Z,3.77
2023-03-18T07:47:05.603Z,3.80
2023-03-18T07:49:31.928Z,3.99
2023-03-18T07:51:58.271Z,4.04
2023-03-18T07:54:26.904Z,3.85
2023-03-18T07:56:53.368Z,3.75
2023-03-18T07:59:20.174Z,3.59
2023-03-18T08:01:46.515Z,3.58
2023-03-18T08:04:12.966Z,3.47
2023-03-18T08:06:40.365Z,3.31
2023-03-18T08:09:06.736Z,3.62
2023-03-18T08:11:33.360Z,3.61
2023-03-18T08:13:59.818Z,3.61
2023-03-18T08:16:26.324Z,3.43
2023-03-18T08:18:53.706Z,3.27
2023-03-18T08:21:20.086Z,3.49
2023-03-18T08:23:46.482Z,3.71
2023-03-18T08:26:13.388Z,3.34
2023-03-18T08:28:39.799Z,3.50
2023-03-18T08:31:06.259Z,3.84
2023-03-18T08:33:33.006Z,3.20
2023-03-18T08:35:59.374Z,3.36
2023-03-18T08:38:25.774Z,3.20
2023-03-18T08:40:52.361Z,3.31
2023-03-18T08:43:18.701Z,3.19
2023-03-18T08:45:47.092Z,3.29
2023-03-18T08:48:13.513Z,3.44
2023-03-18T08:50:39.857Z,3.55
2023-03-18T08:53:08.630Z,3.73
2023-03-18T08:55:35.743Z,3.70
2023-03-18T08:58:02.271Z,3.83
2023-03-18T09:00:28.665Z,3.44
2023-03-18T09:02:55.144Z,3.50
2023-03-18T09:05:22.800Z,3.46
2023-03-18T09:07:49.158Z,3.62
2023-03-18T09:10:15.724Z,3.64
2023-03-18T09:12:42.344Z,3.69
2023-03-18T09:15:08.710Z,3.67
2023-03-18T09:17:53.557Z,3.39
2023-03-18T09:20:22.180Z,3.18
2023-03-18T09:22:48.554Z,3.10
2023-03-18T09:25:15.120Z,3.35
2023-03-18T09:27:41.507Z,3.42
2023-03-18T09:30:08.123Z,3.42
2023-03-18T09:32:34.777Z,3.36
2023-03-18T09:35:01.305Z,3.40
2023-03-18T09:37:27.810Z,3.40
2023-03-18T09:39:55.320Z,3.32
2023-03-18T09:42:21.672Z,3.51
2023-03-18T09:44:48.125Z,3.33
2023-03-18T09:47:14.690Z,3.34
2023-03-18T09:49:41.164Z,3.51
2023-03-18T09:52:07.547Z,3.33
2023-03-18T09:54:41.513Z,3.19
2023-03-18T09:57:07.922Z,3.30
2023-03-18T09:59:34.321Z,3.23
2023-03-18T10:02:00.854Z,3.50
2023-03-18T10:04:27.256Z,3.29
2023-03-18T10:06:55.920Z,3.40
2023-03-18T10:09:23.205Z,3.44
2023-03-18T10:11:50.232Z,3.77
2023-03-18T10:14:16.575Z,3.78
2023-03-18T10:16:42.979Z,3.87
2023-03-18T10:19:10.391Z,3.68
2023-03-18T10:21:37.084Z,3.56
2023-03-18T10:24:03.478Z,3.29
2023-03-18T10:26:29.803Z,3.46
2023-03-18T10:28:56.467Z,3.22
2023-03-18T10:31:23.115Z,3.53
2023-03-18T10:33:49.519Z,3.59
2023-03-18T10:36:18.462Z,3.68
2023-03-18T10:38:44.852Z,3.53
2023-03-18T10:41:11.233Z,3.83
2023-03-18T10:43:37.615Z,3.63
2023-03-18T10:46:04.136Z,3.63
2023-03-18T10:48:30.555Z,3.56
2023-03-18T10:50:57.110Z,3.77
2023-03-18T10:53:23.482Z,3.90
2023-03-18T10:55:49.898Z,3.68
2023-03-18T10:58:16.256Z,3.60
2023-03-18T11:00:44.141Z,3.80
2023-03-18T11:03:10.519Z,3.69
2023-03-18T11:05:37.236Z,3.62
2023-03-18T11:08:03.773Z,3.62
2023-03-18T11:10:31.285Z,3.58
2023-03-18T11:12:58.055Z,3.86
2023-03-18T11:15:24.426Z,3.65
2023-03-18T11:17:53.289Z,3.56
2023-03-18T11:20:19.801Z,3.85
2023-03-18T11:22:46.194Z,4.04
2023-03-18T11:25:14.716Z,4.06
2023-03-18T11:27:41.091Z,3.82
2023-03-18T11:30:07.443Z,3.74
2023-03-18T11:32:36.061Z,3.89
2023-03-18T11:35:03.438Z,3.88
2023-03-18T11:37:29.873Z,4.22
2023-03-18T11:39:59.096Z,3.86
2023-03-18T11:42:25.651Z,3.96
2023-03-18T11:44:54.863Z,3.97
2023-03-18T11:47:21.224Z,3.84
2023-03-18T11:49:48.807Z,3.79
2023-03-18T11:52:15.406Z,3.78
2023-03-18T11:54:41.762Z,3.63
2023-03-18T11:57:10.205Z,3.90
2023-03-18T11:59:36.614Z,3.94
2023-03-18T12:02:03.444Z,3.62
2023-03-18T12:04:30.095Z,3.84
2023-03-18T12:06:56.484Z,4.23
2023-03-18T12:09:22.907Z,3.85
2023-03-18T12:11:49.531Z,4.02
2023-03-18T12:14:18.680Z,3.79
2023-03-18T12:16:45.056Z,3.96
2023-03-18T12:19:11.510Z,3.82
2023-03-18T12:21:38.171Z,3.91
2023-03-18T12:24:04.882Z,3.77
2023-03-18T12:26:32.044Z,3.89
2023-03-18T12:29:00.785Z,3.98
2023-03-18T12:31:28.634Z,4.06
2023-03-18T12:33:55.057Z,3.89
2023-03-18T12:36:21.652Z,3.80
2023-03-18T12:38:48.006Z,3.59
2023-03-18T12:41:14.454Z,3.99
2023-03-18T12:43:40.970Z,3.65
2023-03-18T12:46:07.706Z,3.78
2023-03-18T12:48:43.809Z,3.95
2023-03-18T12:51:11.192Z,3.77
2023-03-18T12:53:41.933Z,3.85
2023-03-18T12:56:08.337Z,4.10
2023-03-18T12:58:34.820Z,3.96
2023-03-18T13:01:01.326Z,3.88
2023-03-18T13:03:28.044Z,4.18
2023-03-18T13:05:54.678Z,3.86
2023-03-18T13:08:23.140Z,3.66
2023-03-18T13:10:49.855Z,3.97
2023-03-18T13:13:16.425Z,3.69
2023-03-18T13:15:42.821Z,3.54
2023-03-18T13:18:09.372Z,3.59
2023-03-18T13:20:35.714Z,3.82
2023-03-18T13:23:02.402Z,3.53
2023-03-18T13:25:28.772Z,3.24
2023-03-18T13:27:55.109Z,3.38
2023-03-18T13:30:21.462Z,3.63
2023-03-18T13:32:48.246Z,3.58
2023-03-18T13:35:14.859Z,3.83
2023-03-18T13:37:41.242Z,3.90
2023-03-18T13:40:08.046Z,3.56
2023-03-18T13:42:36.852Z,3.25
2023-03-18T13:45:03.648Z,3.66
2023-03-18T13:47:30.495Z,3.29
2023-03-18T13:49:57.106Z,3.37
2023-03-18T13:52:23.822Z,3.60
2023-03-18T13:54:50.226Z,3.31
2023-03-18T13:57:16.854Z,3.35
2023-03-18T13:59:43.508Z,3.12
2023-03-18T14:02:09.860Z,3.48
2023-03-18T14:04:38.550Z,3.27
2023-03-18T14:07:04.937Z,3.20
2023-03-18T14:09:31.319Z,2.91
2023-03-18T14:11:57.707Z,3.27
2023-03-18T14:14:24.052Z,3.69
2023-03-18T14:16:50.503Z,3.50
2023-03-18T14:19:17.439Z,3.44
2023-03-18T14:21:43.821Z,3.43
2023-03-18T14:24:10.201Z,3.46
2023-03-18T14:26:36.769Z,3.64
2023-03-18T14:29:03.158Z,3.43
2023-03-18T14:31:36.751Z,3.47
2023-03-18T14:34:03.283Z,3.49
2023-03-18T14:36:29.626Z,3.64
2023-03-18T14:38:56.013Z,3.29
2023-03-18T14:41:22.421Z,3.48
2023-03-18T14:43:48.797Z,3.06
2023-03-18T14:46:15.208Z,3.28
2023-03-18T14:48:41.599Z,2.86
2023-03-18T14:51:08.019Z,3.00
2023-03-18T14:53:34.401Z,3.07
2023-03-18T14:56:00.918Z,3.06
2023-03-18T14:58:27.840Z,2.86
2023-03-18T15:00:54.264Z,2.85
2023-03-18T15:03:20.709Z,2.94
2023-03-18T15:05:47.193Z,3.02
2023-03-18T15:08:13.591Z,2.92
2023-03-18T15:10:41.017Z,2.89
2023-03-18T15:13:09.775Z,3.13
2023-03-18T15:15:36.423Z,2.71
2023-03-18T15:18:02.807Z,2.72
2023-03-18T15:20:29.131Z,2.87
2023-03-18T15:22:55.503Z,2.86
2023-03-18T15:25:21.856Z,2.76
2023-03-18T15:27:48.461Z,2.72
2023-03-18T15:30:17.173Z,2.36
2023-03-18T15:32:43.556Z,2.41
2023-03-18T15:35:10.126Z,2.32
2023-03-18T15:37:36.577Z,2.09
2023-03-18T15:40:03.947Z,1.78
2023-03-18T15:42:32.365Z,1.73
2023-03-18T15:44:59.053Z,1.72
2023-03-18T15:47:25.427Z,1.71
2023-03-18T15:49:51.776Z,1.78
2023-03-18T15:52:25.670Z,1.88
2023-03-18T15:54:51.999Z,1.97
2023-03-18T15:57:18.456Z,2.08
2023-03-18T15:59:44.840Z,2.28
2023-03-18T16:02:11.251Z,2.50
2023-03-18T16:04:39.878Z,2.91
2023-03-18T16:07:06.219Z,3.36
2023-03-18T16:09:34.668Z,3.64
2023-03-18T16:12:01.050Z,4.01
2023-03-18T16:14:28.615Z,4.10
2023-03-18T16:16:55.068Z,4.09
2023-03-18T16:19:21.754Z,3.96
2023-03-18T16:21:48.106Z,3.88
2023-03-18T16:24:14.881Z,3.90
2023-03-18T16:26:41.259Z,3.71
2023-03-18T16:29:07.602Z,3.06
2023-03-18T16:31:34.026Z,2.93
2023-03-18T16:34:00.534Z,2.33
2023-03-18T16:36:27.063Z,2.31
2023-03-18T16:38:55.491Z,2.45
2023-03-18T16:41:21.907Z,2.58
2023-03-18T16:43:50.483Z,2.55
2023-03-18T16:46:17.308Z,2.41
2023-03-18T16:48:44.210Z,2.46
2023-03-18T16:51:10.876Z,2.49
2023-03-18T16:53:39.564Z,2.58
2023-03-18T16:56:05.954Z,2.41
2023-03-18T16:58:32.333Z,2.69
2023-03-18T17:00:59.312Z,2.63
2023-03-18T17:03:28.216Z,2.81
2023-03-18T17:05:58.875Z,2.83
2023-03-18T17:08:26.698Z,2.69
2023-03-18T17:10:53.149Z,2.98
2023-03-18T17:13:19.670Z,2.99
2023-03-18T17:15:46.078Z,3.25
2023-03-18T17:18:12.443Z,3.60
2023-03-18T17:20:43.400Z,3.62
2023-03-18T17:23:09.754Z,3.36
2023-03-18T17:25:37.265Z,3.77
2023-03-18T17:28:03.737Z,3.97
2023-03-18T17:30:32.651Z,4.09
2023-03-18T17:32:59.242Z,4.55
2023-03-18T17:35:25.635Z,4.59
2023-03-18T17:37:52.000Z,4.60
2023-03-18T17:40:19.329Z,4.76
2023-03-18T17:42:45.695Z,4.51
2023-03-18T17:45:12.105Z,4.11
2023-03-18T17:47:38.488Z,4.08
2023-03-18T17:50:04.914Z,4.02
2023-03-18T17:52:31.312Z,3.91
2023-03-18T17:54:59.833Z,4.21
2023-03-18T17:57:26.600Z,4.29
2023-03-18T17:59:53.013Z,4.06
2023-03-18T18:02:19.443Z,4.42
2023-03-18T18:04:45.885Z,4.66
2023-03-18T18:07:12.311Z,4.51
2023-03-18T18:09:38.938Z,4.50
2023-03-18T18:12:05.304Z,4.56
2023-03-18T18:14:31.636Z,4.92
2023-03-18T18:16:58.041Z,4.50
2023-03-18T18:19:24.498Z,5.10
2023-03-18T18:21:52.933Z,4.99
2023-03-18T18:24:19.301Z,5.35
2023-03-18T18:26:47.977Z,5.26
2023-03-18T18:29:14.356Z,5.47
2023-03-18T18:31:40.981Z,5.49
2023-03-18T18:34:07.327Z,5.54
2023-03-18T18:36:33.673Z,5.57
2023-03-18T18:39:00.208Z,5.70
2023-03-18T18:41:26.561Z,5.40
2023-03-18T18:43:52.910Z,5.97
2023-03-18T18:46:21.579Z,5.88
2023-03-18T18:48:48.016Z,5.97
2023-03-18T18:51:15.501Z,5.94
2023-03-18T18:53:43.401Z,5.80
2023-03-18T18:56:09.898Z,5.91
2023-03-18T18:58:36.297Z,5.88
2023-03-18T19:01:10.105Z,5.88
2023-03-18T19:03:37.313Z,5.61
2023-03-18T19:06:03.793Z,5.89
2023-03-18T19:08:32.209Z,6.25
2023-03-18T19:10:58.566Z,6.51
2023-03-18T19:13:25.058Z,6.37
2023-03-18T19:15:51.421Z,6.37
2023-03-18T19:18:18.006Z,6.10
2023-03-18T19:20:45.417Z,6.20
2023-03-18T19:23:11.883Z,6.13
2023-03-18T19:25:40.381Z,6.21
2023-03-18T19:28:06.778Z,6.64
2023-03-18T19:30:34.194Z,6.45
2023-03-18T19:33:03.071Z,6.27
2023-03-18T19:35:29.473Z,6.50
2023-03-18T19:37:56.869Z,6.60
2023-03-18T19:40:23.454Z,6.33
2023-03-18T19:42:49.930Z,6.29
2023-03-18T19:45:16.345Z,6.56
2023-03-18T19:47:42.916Z,6.26
2023-03-18T19:50:10.296Z,6.31
2023-03-18T19:52:40.626Z,6.24
2023-03-18T19:55:08.227Z,5.80
2023-03-18T19:57:35.857Z,5.83
2023-03-18T20:00:02.266Z,5.81
2023-03-18T20:02:28.640Z,5.67
2023-03-18T20:04:55.128Z,5.79
2023-03-18T20:07:21.595Z,5.74
2023-03-18T20:09:47.983Z,6.02
2023-03-18T20:12:14.450Z,6.01
2023-03-18T20:14:40.939Z,6.24
2023-03-18T20:17:08.950Z,6.01
2023-03-18T20:19:35.878Z,6.53
2023-03-18T20:22:02.695Z,6.26
2023-03-18T20:24:29.087Z,6.41
2023-03-18T20:26:55.479Z,6.04
2023-03-18T20:29:21.990Z,6.08
2023-03-18T20:31:48.596Z,5.94
2023-03-18T20:34:15.012Z,5.73
2023-03-18T20:36:43.926Z,5.68
2023-03-18T20:39:10.329Z,7.04
2023-03-18T20:41:36.995Z,10.61
2023-03-18T20:44:03.846Z,9.38
2023-03-18T20:46:30.269Z,7.39
2023-03-18T20:48:56.892Z,6.79
2023-03-18T20:51:26.237Z,5.75
2023-03-18T20:53:52.760Z,5.16
2023-03-18T20:56:19.567Z,5.63
2023-03-18T20:58:46.056Z,6.05
2023-03-18T21:01:13.261Z,5.74
2023-03-18T21:03:39.689Z,5.57
2023-03-18T21:06:06.161Z,5.63
2023-03-18T21:08:35.171Z,5.58
2023-03-18T21:28:10.132Z,6.03
2023-03-18T21:45:00.812Z,6.07
2023-03-18T21:53:11.540Z,5.30
2023-03-18T21:55:38.246Z,5.47
2023-03-18T21:58:04.729Z,5.78
2023-03-18T22:00:31.491Z,5.61
2023-03-18T22:02:57.976Z,5.28
2023-03-18T22:05:24.563Z,5.65
2023-03-18T22:07:51.167Z,5.26
2023-03-18T22:10:23.663Z,5.56
2023-03-18T22:12:51.126Z,5.13
2023-03-18T22:15:17.685Z,5.19
2023-03-18T22:17:45.044Z,5.16
2023-03-18T22:20:12.478Z,5.09
2023-03-18T22:22:39.063Z,5.06
2023-03-18T22:25:07.473Z,4.69
2023-03-18T22:27:33.961Z,4.83
2023-03-18T22:30:01.772Z,5.41
2023-03-18T22:32:28.186Z,6.01
2023-03-18T22:34:54.538Z,5.00
2023-03-18T22:37:20.910Z,5.00
2023-03-18T22:39:47.296Z,4.89
2023-03-18T22:42:13.816Z,6.08
2023-03-18T22:44:40.674Z,5.77
2023-03-18T22:47:07.094Z,5.03
2023-03-18T22:49:33.506Z,4.52
2023-03-18T22:51:59.989Z,4.62
2023-03-18T22:54:26.360Z,4.28
2023-03-18T22:56:52.737Z,4.96
2023-03-18T22:59:19.383Z,4.32
2023-03-18T23:01:45.821Z,4.53
2023-03-18T23:04:15.287Z,4.17
2023-03-18T23:06:41.745Z,4.47
2023-03-18T23:09:10.358Z,4.31
2023-03-18T23:11:36.723Z,4.25
2023-03-18T23:33:38.168Z,5.33
2023-03-18T23:41:46.547Z,6.61
2023-03-18T23:44:15.549Z,6.64
2023-03-18T23:46:42.264Z,6.52
2023-03-18T23:49:23.561Z,6.76
2023-03-18T23:57:31.070Z,6.84
2023-03-18T23:59:57.609Z,6.67
