createdAt,value
2018-12-26T12:32:44.257Z,14.63
2018-12-26T12:37:52.277Z,12.97
2018-12-26T12:43:00.226Z,15.47
2018-12-26T12:48:06.580Z,14.30
2018-12-26T12:53:13.808Z,15.93
2018-12-26T12:58:21.670Z,16.20
2018-12-26T13:03:29.732Z,16.43
2018-12-26T13:08:35.920Z,26.23
2018-12-26T13:13:43.636Z,15.00
2018-12-26T13:18:52.207Z,16.43
2018-12-26T13:24:00.189Z,18.63
2018-12-26T13:29:08.032Z,23.40
2018-12-26T13:34:14.346Z,23.83
2018-12-26T13:39:21.473Z,22.77
2018-12-26T13:44:29.315Z,25.37
2018-12-26T13:49:35.642Z,22.53
2018-12-26T13:54:42.885Z,21.10
2018-12-26T13:59:52.400Z,25.40
2018-12-26T14:05:00.029Z,22.23
2018-12-26T14:10:07.130Z,23.33
2018-12-26T14:15:13.235Z,23.10
2018-12-26T14:20:21.332Z,23.80
2018-12-26T14:25:29.127Z,19.97
2018-12-26T14:30:35.415Z,22.20
2018-12-26T14:35:54.355Z,23.37
2018-12-26T14:41:01.462Z,23.00
2018-12-26T14:46:09.242Z,17.90
2018-12-26T14:51:26.315Z,24.37
2018-12-26T14:56:29.395Z,26.60
2018-12-26T15:01:35.746Z,20.90
2018-12-26T15:06:42.672Z,22.77
2018-12-26T15:11:50.188Z,20.63
2018-12-26T15:16:56.460Z,17.57
2018-12-26T15:22:03.245Z,19.30
2018-12-26T15:27:11.326Z,15.90
2018-12-26T15:32:19.587Z,21.20
2018-12-26T15:37:26.089Z,14.33
2018-12-26T15:42:33.349Z,16.60
2018-12-26T15:47:41.215Z,21.30
2018-12-26T15:52:47.416Z,22.03
2018-12-26T15:57:53.658Z,19.93
2018-12-26T16:03:01.507Z,21.87
2018-12-26T16:08:09.257Z,24.80
2018-12-26T16:13:15.204Z,24.47
2018-12-26T16:18:22.501Z,24.20
2018-12-26T16:23:29.703Z,22.23
2018-12-26T16:28:36.037Z,18.00
2018-12-26T16:33:43.090Z,21.47
2018-12-26T16:38:50.654Z,21.47
2018-12-26T16:43:56.680Z,19.53
2018-12-26T16:49:03.195Z,23.53
2018-12-26T16:54:11.006Z,21.50
2018-12-26T16:59:18.680Z,17.70
2018-12-26T17:04:24.808Z,24.23
2018-12-26T17:09:32.424Z,25.87
2018-12-26T17:14:39.880Z,23.07
2018-12-26T17:19:48.270Z,26.17
2018-12-26T17:24:54.543Z,32.07
2018-12-26T17:30:02.241Z,26.77
2018-12-26T17:35:09.243Z,28.93
2018-12-26T17:40:15.635Z,35.50
2018-12-26T17:45:24.748Z,24.87
2018-12-26T17:50:57.736Z,22.73
2018-12-26T17:56:31.747Z,25.43
2018-12-26T18:01:54.233Z,25.53
2018-12-26T18:07:01.044Z,31.47
2018-12-26T18:12:12.140Z,23.60
2018-12-26T18:17:16.811Z,25.33
2018-12-26T18:22:23.364Z,29.17
2018-12-26T18:27:31.127Z,22.43
2018-12-26T18:32:38.925Z,21.60
2018-12-26T18:37:45.047Z,22.07
2018-12-26T18:42:52.473Z,27.17
2018-12-26T18:48:00.715Z,28.97
2018-12-26T18:53:06.734Z,21.13
2018-12-26T18:58:13.166Z,27.00
2018-12-26T19:03:20.768Z,27.00
2018-12-26T19:08:28.558Z,31.93
2018-12-26T19:13:34.455Z,35.63
2018-12-26T19:18:41.994Z,31.07
2018-12-26T19:24:15.745Z,32.70
2018-12-26T19:29:23.534Z,36.53
2018-12-26T19:34:31.344Z,45.00
2018-12-26T19:39:39.001Z,37.83
2018-12-26T19:44:45.984Z,32.13
2018-12-26T19:49:53.210Z,33.80
2018-12-26T19:55:00.974Z,35.07
2018-12-26T20:00:07.923Z,29.53
2018-12-26T20:05:13.995Z,34.33
2018-12-26T20:10:21.043Z,34.63
2018-12-26T20:15:28.415Z,35.67
2018-12-26T20:20:34.707Z,29.90
2018-12-26T20:25:42.443Z,39.00
2018-12-26T20:30:50.038Z,27.53
2018-12-26T20:35:56.099Z,31.07
2018-12-26T20:41:02.995Z,26.57
2018-12-26T20:46:09.728Z,27.63
2018-12-26T20:51:17.398Z,32.03
2018-12-26T20:56:23.721Z,30.80
2018-12-26T21:01:31.006Z,30.53
2018-12-26T21:06:38.672Z,35.87
2018-12-26T21:11:44.769Z,31.63
2018-12-26T21:16:55.134Z,31.83
2018-12-26T21:22:01.587Z,35.17
2018-12-26T21:27:09.447Z,33.30
2018-12-26T21:32:15.384Z,33.33
2018-12-26T21:37:22.855Z,26.67
2018-12-26T21:42:29.794Z,28.53
2018-12-26T21:47:36.380Z,26.97
2018-12-26T21:52:43.163Z,31.97
2018-12-26T21:57:50.867Z,27.13
2018-12-26T22:02:58.519Z,27.60
2018-12-26T22:08:04.419Z,25.30
2018-12-26T22:13:11.355Z,25.97
2018-12-26T22:18:19.159Z,22.63
2018-12-26T22:23:25.066Z,21.70
2018-12-26T22:28:32.383Z,23.57
2018-12-26T22:33:38.414Z,21.83
2018-12-26T22:38:44.653Z,28.87
2018-12-26T22:43:52.312Z,25.17
2018-12-26T22:49:00.021Z,26.80
2018-12-26T22:54:06.311Z,26.47
2018-12-26T22:59:13.167Z,23.60
2018-12-26T23:04:20.774Z,23.57
2018-12-26T23:09:28.331Z,24.07
2018-12-26T23:14:34.307Z,24.80
2018-12-26T23:19:41.156Z,19.90
2018-12-26T23:24:48.894Z,20.70
2018-12-26T23:29:54.900Z,26.40
2018-12-26T23:35:02.584Z,22.10
2018-12-26T23:40:09.185Z,18.80
2018-12-26T23:45:15.920Z,15.50
2018-12-26T23:50:23.339Z,19.07
2018-12-26T23:55:31.078Z,18.63
