createdAt,value
2023-03-16T00:00:23.406Z,3.37
2023-03-16T00:03:11.757Z,2.33
2023-03-16T00:05:39.448Z,2.13
2023-03-16T00:08:06.765Z,2.60
2023-03-16T00:10:35.659Z,2.60
2023-03-16T00:13:18.784Z,1.80
2023-03-16T00:23:37.598Z,2.37
2023-03-16T00:26:15.227Z,2.40
2023-03-16T00:28:49.271Z,2.50
2023-03-16T00:31:27.430Z,2.13
2023-03-16T00:34:11.893Z,2.60
2023-03-16T00:36:54.100Z,2.40
2023-03-16T00:39:22.789Z,2.30
2023-03-16T00:50:03.124Z,3.13
2023-03-16T00:52:30.817Z,3.50
2023-03-16T00:55:04.900Z,2.40
2023-03-16T00:57:41.028Z,3.40
2023-03-16T01:00:12.616Z,2.90
2023-03-16T01:02:39.971Z,3.83
2023-03-16T01:05:17.871Z,3.20
2023-03-16T01:13:23.528Z,3.63
2023-03-16T01:15:58.306Z,3.13
2023-03-16T01:18:27.838Z,4.83
2023-03-16T01:23:51.506Z,2.97
2023-03-16T01:26:20.245Z,3.27
2023-03-16T01:28:49.156Z,3.40
2023-03-16T01:31:22.161Z,2.97
2023-03-16T01:39:27.716Z,3.10
2023-03-16T01:41:57.497Z,4.30
2023-03-16T01:44:32.101Z,3.33
2023-03-16T01:47:02.168Z,3.50
2023-03-16T01:49:37.011Z,2.70
2023-03-16T01:52:28.626Z,3.30
2023-03-16T01:55:00.313Z,3.50
2023-03-16T02:03:23.182Z,3.57
2023-03-16T02:05:55.296Z,3.27
2023-03-16T02:08:25.518Z,3.20
2023-03-16T02:10:54.200Z,2.97
2023-03-16T02:13:22.232Z,3.73
2023-03-16T02:15:49.890Z,3.90
2023-03-16T02:18:17.090Z,3.77
2023-03-16T02:25:56.893Z,3.70
2023-03-16T02:28:32.330Z,3.63
2023-03-16T02:31:08.205Z,3.97
2023-03-16T02:33:35.946Z,3.50
2023-03-16T02:36:03.203Z,3.80
2023-03-16T02:38:31.065Z,4.03
2023-03-16T02:41:02.008Z,3.30
2023-03-16T02:48:17.243Z,4.40
2023-03-16T02:50:50.387Z,4.87
2023-03-16T02:53:17.962Z,5.13
2023-03-16T02:55:48.973Z,4.90
2023-03-16T02:58:16.781Z,5.50
2023-03-16T03:00:47.569Z,5.17
2023-03-16T03:03:15.888Z,7.20
2023-03-16T03:10:24.394Z,6.07
2023-03-16T03:12:54.881Z,5.27
2023-03-16T03:15:22.347Z,6.20
2023-03-16T03:17:54.347Z,6.17
2023-03-16T03:20:21.612Z,5.47
2023-03-16T03:22:59.225Z,5.97
2023-03-16T03:25:27.514Z,4.93
2023-03-16T03:33:03.554Z,5.40
2023-03-16T03:35:31.284Z,4.77
2023-03-16T03:37:58.826Z,4.80
2023-03-16T03:40:26.486Z,5.47
2023-03-16T03:42:54.268Z,4.90
2023-03-16T03:45:21.819Z,5.60
2023-03-16T03:47:51.520Z,4.70
2023-03-16T03:55:49.555Z,6.13
2023-03-16T03:58:16.757Z,4.47
2023-03-16T04:00:44.217Z,4.10
2023-03-16T04:03:14.551Z,5.30
2023-03-16T04:05:43.980Z,4.60
2023-03-16T04:08:17.011Z,4.40
2023-03-16T04:10:45.631Z,5.67
2023-03-16T04:18:20.366Z,3.70
2023-03-16T04:20:48.007Z,4.93
2023-03-16T04:23:18.967Z,5.00
2023-03-16T04:25:46.246Z,5.07
2023-03-16T04:28:17.388Z,4.40
2023-03-16T04:30:44.923Z,5.03
2023-03-16T04:33:15.444Z,4.50
2023-03-16T04:38:22.360Z,3.83
2023-03-16T04:40:50.532Z,4.33
2023-03-16T04:43:17.921Z,4.33
2023-03-16T04:45:45.267Z,4.33
2023-03-16T04:48:15.429Z,4.60
2023-03-16T04:50:42.709Z,4.27
2023-03-16T04:53:12.230Z,4.77
2023-03-16T04:55:42.580Z,4.77
2023-03-16T05:03:14.533Z,4.33
2023-03-16T05:05:42.573Z,5.37
2023-03-16T05:08:10.578Z,5.03
2023-03-16T05:10:38.572Z,4.57
2023-03-16T05:13:08.189Z,5.10
2023-03-16T05:15:35.564Z,4.80
2023-03-16T05:18:10.459Z,4.37
2023-03-16T05:25:41.790Z,4.63
2023-03-16T05:28:09.119Z,5.87
2023-03-16T05:30:37.303Z,4.97
2023-03-16T05:33:04.835Z,4.70
2023-03-16T05:35:35.937Z,5.50
2023-03-16T05:38:25.972Z,5.80
2023-03-16T05:41:00.824Z,5.13
2023-03-16T05:48:28.351Z,5.17
2023-03-16T05:50:55.933Z,5.60
2023-03-16T05:53:28.901Z,5.00
2023-03-16T05:55:56.304Z,5.17
2023-03-16T05:58:27.404Z,6.43
2023-03-16T06:00:55.062Z,5.27
2023-03-16T06:03:25.694Z,7.17
2023-03-16T06:10:58.564Z,6.23
2023-03-16T06:13:27.308Z,5.57
2023-03-16T06:15:54.826Z,6.83
2023-03-16T06:18:23.024Z,5.67
2023-03-16T06:20:52.991Z,5.70
2023-03-16T06:23:24.162Z,5.70
2023-03-16T06:25:54.571Z,5.20
2023-03-16T06:33:28.111Z,5.47
2023-03-16T06:35:59.084Z,6.53
2023-03-16T06:38:26.536Z,5.43
2023-03-16T06:40:55.092Z,6.10
2023-03-16T06:43:22.120Z,5.63
2023-03-16T06:45:49.657Z,4.93
2023-03-16T06:48:24.442Z,6.53
2023-03-16T06:55:10.153Z,5.30
2023-03-16T06:57:37.784Z,5.87
2023-03-16T07:00:11.119Z,6.27
2023-03-16T07:02:43.421Z,5.57
2023-03-16T07:05:12.904Z,5.13
2023-03-16T07:07:41.964Z,6.87
2023-03-16T07:10:12.282Z,5.87
2023-03-16T07:18:00.904Z,5.67
2023-03-16T07:20:31.744Z,4.87
2023-03-16T07:23:04.470Z,6.10
2023-03-16T07:25:32.928Z,4.80
2023-03-16T07:28:04.140Z,6.13
2023-03-16T07:30:31.714Z,5.30
2023-03-16T07:32:59.846Z,5.83
2023-03-16T07:40:37.002Z,5.23
2023-03-16T07:43:05.757Z,5.30
2023-03-16T07:45:33.802Z,5.40
2023-03-16T07:48:01.291Z,5.77
2023-03-16T07:50:29.194Z,5.37
2023-03-16T07:52:56.813Z,6.03
2023-03-16T07:55:24.628Z,4.80
2023-03-16T08:02:58.441Z,4.90
2023-03-16T08:05:27.790Z,5.33
2023-03-16T08:07:55.798Z,4.97
2023-03-16T08:10:30.665Z,4.57
2023-03-16T08:13:05.706Z,4.83
2023-03-16T08:15:36.726Z,4.83
2023-03-16T08:18:17.212Z,5.77
2023-03-16T08:26:00.669Z,4.53
2023-03-16T08:28:29.208Z,5.53
2023-03-16T08:30:57.959Z,5.00
2023-03-16T08:33:30.477Z,4.70
2023-03-16T08:35:58.244Z,5.07
2023-03-16T08:38:25.581Z,4.87
2023-03-16T08:40:59.628Z,5.47
2023-03-16T08:46:21.671Z,5.23
2023-03-16T08:48:49.154Z,4.97
2023-03-16T08:51:17.215Z,5.27
2023-03-16T08:53:44.893Z,4.97
2023-03-16T08:56:14.120Z,5.30
2023-03-16T08:58:51.640Z,4.90
2023-03-16T09:01:20.116Z,4.57
2023-03-16T09:08:53.650Z,4.60
2023-03-16T09:11:27.779Z,4.07
2023-03-16T09:13:54.990Z,4.23
2023-03-16T09:16:24.879Z,4.33
2023-03-16T09:19:00.715Z,5.00
2023-03-16T09:21:37.020Z,4.60
2023-03-16T09:24:09.647Z,4.93
2023-03-16T09:33:25.832Z,4.50
2023-03-16T09:35:55.324Z,4.23
2023-03-16T09:38:36.567Z,5.03
2023-03-16T09:41:12.310Z,4.13
2023-03-16T09:44:04.749Z,6.00
2023-03-16T09:46:45.168Z,5.07
2023-03-16T09:49:21.572Z,4.70
2023-03-16T09:57:37.402Z,4.57
2023-03-16T10:00:32.419Z,4.93
2023-03-16T10:03:29.424Z,4.70
2023-03-16T10:06:04.748Z,5.20
2023-03-16T10:08:54.919Z,5.67
2023-03-16T10:11:48.457Z,5.10
2023-03-16T10:14:51.092Z,5.03
2023-03-16T10:17:24.060Z,4.43
2023-03-16T10:23:22.591Z,4.80
2023-03-16T10:25:56.845Z,4.83
2023-03-16T10:28:49.378Z,4.93
2023-03-16T10:31:30.043Z,5.03
2023-03-16T10:34:06.384Z,5.10
2023-03-16T10:36:35.644Z,5.13
2023-03-16T10:39:21.172Z,5.37
2023-03-16T10:41:57.001Z,4.13
2023-03-16T10:47:38.429Z,5.20
2023-03-16T10:50:17.210Z,4.23
2023-03-16T10:52:49.623Z,5.20
2023-03-16T10:55:25.733Z,4.37
2023-03-16T10:57:59.731Z,4.77
2023-03-16T11:00:30.748Z,4.33
2023-03-16T11:03:15.319Z,4.93
2023-03-16T11:09:20.420Z,4.37
2023-03-16T11:11:51.112Z,4.50
2023-03-16T11:14:28.498Z,4.37
2023-03-16T11:19:54.006Z,4.70
2023-03-16T11:22:26.101Z,3.67
2023-03-16T11:25:25.526Z,4.03
2023-03-16T11:39:32.312Z,4.30
2023-03-16T11:42:13.969Z,4.93
2023-03-16T11:44:52.141Z,4.60
2023-03-16T11:47:54.748Z,4.20
2023-03-16T11:50:41.110Z,4.80
2023-03-16T11:54:00.656Z,4.70
2023-03-16T11:56:52.512Z,4.47
2023-03-16T12:08:31.287Z,5.07
2023-03-16T12:14:50.926Z,4.43
2023-03-16T12:17:33.198Z,4.13
2023-03-16T12:20:20.559Z,3.57
2023-03-16T12:23:35.686Z,4.03
2023-03-16T12:26:13.476Z,4.10
2023-03-16T12:29:15.973Z,4.30
2023-03-16T12:32:05.398Z,4.20
2023-03-16T12:34:48.616Z,5.23
2023-03-16T12:43:48.488Z,4.33
2023-03-16T12:46:43.593Z,3.90
2023-03-16T12:49:16.717Z,4.90
2023-03-16T12:51:49.173Z,4.50
2023-03-16T12:54:22.370Z,4.40
2023-03-16T12:57:09.482Z,5.10
2023-03-16T12:59:43.966Z,5.30
2023-03-16T13:02:19.529Z,4.70
2023-03-16T13:15:30.934Z,4.37
2023-03-16T13:18:21.197Z,4.90
2023-03-16T13:20:58.728Z,4.57
2023-03-16T13:23:29.600Z,5.03
2023-03-16T13:26:17.814Z,4.80
2023-03-16T13:29:09.714Z,5.13
2023-03-16T13:31:46.319Z,4.43
2023-03-16T13:39:30.915Z,4.30
2023-03-16T13:42:01.713Z,4.53
2023-03-16T13:44:31.039Z,4.30
2023-03-16T13:47:20.713Z,4.67
2023-03-16T13:49:59.645Z,4.90
2023-03-16T13:52:45.622Z,4.50
2023-03-16T13:55:19.081Z,4.17
2023-03-16T14:04:33.443Z,3.93
2023-03-16T14:07:04.316Z,5.13
2023-03-16T14:09:35.713Z,4.33
2023-03-16T14:12:05.375Z,4.23
2023-03-16T14:17:38.652Z,4.83
2023-03-16T14:20:13.610Z,5.10
2023-03-16T14:23:28.336Z,4.47
2023-03-16T14:26:17.525Z,4.37
2023-03-16T14:34:11.742Z,5.67
2023-03-16T14:36:46.952Z,4.53
2023-03-16T14:39:18.130Z,4.57
2023-03-16T14:41:55.894Z,5.13
2023-03-16T14:44:30.921Z,4.73
2023-03-16T14:47:02.415Z,5.17
2023-03-16T14:49:55.177Z,4.27
2023-03-16T14:52:38.962Z,4.70
2023-03-16T14:59:39.155Z,4.23
2023-03-16T15:02:14.866Z,4.80
2023-03-16T15:04:42.613Z,4.20
2023-03-16T15:07:24.182Z,4.83
2023-03-16T15:09:53.416Z,4.57
2023-03-16T15:12:43.495Z,4.30
2023-03-16T15:15:39.577Z,4.33
2023-03-16T15:18:19.425Z,4.07
2023-03-16T15:36:40.365Z,4.47
2023-03-16T15:39:20.231Z,4.50
2023-03-16T15:41:48.476Z,4.40
2023-03-16T15:44:16.944Z,4.37
2023-03-16T15:46:52.333Z,4.40
2023-03-16T15:49:21.892Z,4.47
2023-03-16T15:51:56.644Z,4.37
2023-03-16T15:59:36.095Z,4.70
2023-03-16T16:02:21.660Z,4.43
2023-03-16T16:04:57.557Z,4.33
2023-03-16T16:07:32.078Z,4.23
2023-03-16T16:10:03.579Z,3.73
2023-03-16T16:12:36.206Z,3.47
2023-03-16T16:15:22.460Z,3.90
2023-03-16T16:22:59.416Z,4.00
2023-03-16T16:25:29.913Z,3.67
2023-03-16T16:28:02.526Z,4.13
2023-03-16T16:30:36.093Z,4.13
2023-03-16T16:33:12.932Z,3.80
2023-03-16T16:35:41.271Z,3.57
2023-03-16T16:38:19.610Z,3.83
2023-03-16T16:46:09.815Z,3.40
2023-03-16T16:48:42.795Z,3.53
2023-03-16T16:51:19.991Z,4.00
2023-03-16T16:53:49.409Z,3.70
2023-03-16T16:56:23.999Z,3.47
2023-03-16T16:58:58.956Z,3.30
2023-03-16T17:01:37.464Z,3.20
2023-03-16T17:07:07.496Z,2.90
2023-03-16T17:09:36.561Z,3.97
2023-03-16T17:12:06.479Z,3.60
2023-03-16T17:14:37.409Z,3.83
2023-03-16T17:17:12.574Z,3.50
2023-03-16T17:19:40.912Z,3.43
2023-03-16T17:22:26.636Z,3.17
2023-03-16T17:30:27.031Z,2.97
2023-03-16T17:32:56.845Z,3.63
2023-03-16T17:35:24.480Z,3.10
2023-03-16T17:37:51.890Z,3.17
2023-03-16T17:40:26.010Z,3.10
2023-03-16T17:42:58.597Z,2.60
2023-03-16T17:45:36.518Z,3.73
2023-03-16T17:53:15.750Z,2.83
2023-03-16T17:55:54.295Z,2.67
2023-03-16T17:58:27.451Z,2.77
2023-03-16T18:00:57.055Z,3.37
2023-03-16T18:03:33.889Z,3.13
2023-03-16T18:06:03.629Z,4.23
2023-03-16T18:08:38.332Z,2.50
2023-03-16T18:16:17.540Z,3.03
2023-03-16T18:18:45.293Z,3.17
2023-03-16T18:21:25.924Z,2.80
2023-03-16T18:23:58.423Z,3.07
2023-03-16T18:26:27.075Z,2.93
2023-03-16T18:29:00.682Z,3.00
2023-03-16T18:31:29.202Z,2.67
2023-03-16T18:36:47.159Z,3.80
2023-03-16T18:39:21.447Z,3.60
2023-03-16T18:41:51.760Z,2.70
2023-03-16T18:44:22.967Z,3.13
2023-03-16T18:47:11.183Z,3.30
2023-03-16T18:49:54.380Z,2.70
2023-03-16T18:57:58.973Z,3.30
2023-03-16T19:00:34.982Z,3.53
2023-03-16T19:03:06.347Z,3.10
2023-03-16T19:05:42.296Z,2.33
2023-03-16T19:08:14.942Z,2.60
2023-03-16T19:10:49.112Z,2.57
2023-03-16T19:13:22.343Z,2.50
2023-03-16T19:20:58.180Z,2.70
2023-03-16T19:23:28.664Z,3.00
2023-03-16T19:25:59.105Z,2.73
2023-03-16T19:28:39.914Z,2.60
2023-03-16T19:31:16.854Z,2.20
2023-03-16T19:33:51.549Z,2.23
2023-03-16T19:36:27.163Z,2.30
2023-03-16T19:43:59.816Z,2.70
2023-03-16T19:46:30.276Z,2.77
2023-03-16T19:48:59.536Z,3.60
2023-03-16T19:51:36.645Z,2.83
2023-03-16T19:54:11.929Z,3.17
2023-03-16T19:56:43.172Z,3.70
2023-03-16T19:59:13.204Z,3.47
2023-03-16T20:06:52.421Z,3.60
2023-03-16T20:09:24.971Z,3.00
2023-03-16T20:11:56.426Z,3.10
2023-03-16T20:14:34.712Z,3.60
2023-03-16T20:17:08.800Z,3.20
2023-03-16T20:19:44.154Z,3.33
2023-03-16T20:22:23.020Z,3.37
2023-03-16T20:30:06.610Z,3.23
2023-03-16T20:32:39.478Z,4.07
2023-03-16T20:35:21.931Z,3.30
2023-03-16T20:37:55.405Z,3.93
2023-03-16T20:40:28.908Z,3.33
2023-03-16T20:42:59.131Z,4.00
2023-03-16T20:45:34.952Z,3.00
2023-03-16T20:53:56.294Z,3.20
2023-03-16T20:56:31.093Z,4.17
2023-03-16T20:59:01.549Z,3.63
2023-03-16T21:04:20.320Z,3.60
2023-03-16T21:06:51.170Z,3.47
2023-03-16T21:12:01.630Z,3.43
2023-03-16T21:14:34.354Z,3.80
2023-03-16T21:17:05.220Z,4.47
2023-03-16T21:19:40.557Z,3.87
2023-03-16T21:22:22.961Z,3.30
2023-03-16T21:24:58.598Z,3.90
2023-03-16T21:27:38.870Z,4.50
2023-03-16T21:35:16.858Z,4.47
2023-03-16T21:37:47.008Z,4.70
2023-03-16T21:40:18.946Z,5.03
2023-03-16T21:42:47.169Z,4.20
2023-03-16T21:45:20.879Z,4.67
2023-03-16T21:47:53.450Z,5.13
2023-03-16T21:58:11.157Z,5.17
2023-03-16T22:00:41.217Z,4.83
2023-03-16T22:03:26.030Z,4.80
2023-03-16T22:05:56.037Z,4.63
2023-03-16T22:08:30.061Z,5.30
2023-03-16T22:10:58.609Z,4.67
2023-03-16T22:13:28.265Z,5.23
2023-03-16T22:21:19.473Z,4.83
2023-03-16T22:23:47.500Z,4.10
2023-03-16T22:26:17.775Z,5.20
2023-03-16T22:28:50.885Z,5.40
2023-03-16T22:31:24.167Z,4.37
2023-03-16T22:33:51.908Z,5.30
2023-03-16T22:36:23.360Z,5.10
2023-03-16T22:43:54.702Z,5.13
2023-03-16T22:46:24.349Z,4.10
2023-03-16T22:48:53.219Z,5.97
2023-03-16T22:51:30.722Z,5.43
2023-03-16T22:54:03.692Z,5.40
2023-03-16T22:56:31.821Z,5.23
2023-03-16T22:59:04.461Z,4.97
2023-03-16T23:06:36.702Z,4.87
2023-03-16T23:09:04.426Z,4.37
2023-03-16T23:11:34.094Z,4.73
2023-03-16T23:14:02.031Z,4.77
2023-03-16T23:16:33.391Z,4.33
2023-03-16T23:19:18.731Z,5.47
2023-03-16T23:21:56.722Z,5.10
2023-03-16T23:27:04.703Z,5.93
2023-03-16T23:29:32.873Z,5.33
2023-03-16T23:32:01.964Z,4.33
2023-03-16T23:34:29.546Z,4.93
2023-03-16T23:37:00.372Z,5.63
2023-03-16T23:39:29.794Z,5.67
2023-03-16T23:42:00.055Z,6.20
2023-03-16T23:49:49.694Z,4.53
2023-03-16T23:52:17.744Z,5.27
2023-03-16T23:54:46.106Z,5.03
2023-03-16T23:57:16.072Z,4.53
2023-03-16T23:59:49.166Z,4.83
