createdAt,value
2017-08-23T00:00:18.080Z,81.09
2017-08-23T00:02:45.555Z,81.02
2017-08-23T00:05:13.022Z,80.89
2017-08-23T00:07:40.457Z,80.88
2017-08-23T00:10:07.929Z,81.10
2017-08-23T00:12:35.361Z,81.79
2017-08-23T00:15:02.804Z,81.96
2017-08-23T00:17:30.258Z,80.97
2017-08-23T00:19:57.695Z,80.64
2017-08-23T00:22:25.191Z,80.15
2017-08-23T00:24:52.621Z,80.12
2017-08-23T00:27:20.110Z,81.05
2017-08-23T00:29:47.546Z,80.85
2017-08-23T00:32:15.026Z,79.99
2017-08-23T00:34:42.577Z,81.31
2017-08-23T00:37:10.038Z,81.03
2017-08-23T00:39:37.619Z,81.67
2017-08-23T00:42:05.159Z,81.13
2017-08-23T00:44:32.620Z,81.12
2017-08-23T00:47:00.165Z,80.39
2017-08-23T00:49:27.822Z,81.24
2017-08-23T00:51:55.292Z,80.40
2017-08-23T00:54:22.741Z,80.14
2017-08-23T00:56:50.178Z,80.47
2017-08-23T00:59:17.654Z,80.81
2017-08-23T01:01:45.674Z,80.80
2017-08-23T01:04:13.141Z,80.97
2017-08-23T01:06:40.580Z,80.48
2017-08-23T01:09:08.102Z,80.02
2017-08-23T01:11:35.558Z,80.67
2017-08-23T01:14:03.182Z,81.21
2017-08-23T01:16:30.637Z,81.73
2017-08-23T01:18:58.078Z,81.69
2017-08-23T01:21:25.550Z,82.70
2017-08-23T01:23:52.981Z,81.94
2017-08-23T01:26:20.560Z,81.33
2017-08-23T01:28:48.027Z,81.69
2017-08-23T01:31:15.529Z,81.23
2017-08-23T01:33:42.998Z,81.79
2017-08-23T01:36:10.540Z,81.55
2017-08-23T01:38:38.101Z,81.46
2017-08-23T01:41:05.561Z,81.62
2017-08-23T01:43:33.048Z,81.02
2017-08-23T01:46:00.503Z,81.68
2017-08-23T01:48:28.020Z,81.78
2017-08-23T01:50:55.747Z,81.74
2017-08-23T01:53:23.244Z,82.51
2017-08-23T01:55:50.697Z,81.71
2017-08-23T01:58:18.142Z,81.42
2017-08-23T02:00:45.612Z,81.84
2017-08-23T02:03:13.267Z,81.79
2017-08-23T02:05:40.732Z,82.20
2017-08-23T02:08:08.261Z,81.70
2017-08-23T02:10:35.754Z,81.80
2017-08-23T02:13:03.208Z,81.00
2017-08-23T02:15:30.877Z,80.75
2017-08-23T02:17:58.345Z,80.89
2017-08-23T02:20:25.828Z,81.84
2017-08-23T02:22:53.288Z,81.35
2017-08-23T02:25:20.801Z,81.41
2017-08-23T02:27:48.258Z,81.56
2017-08-23T02:30:15.792Z,81.31
2017-08-23T02:32:43.248Z,82.61
2017-08-23T02:35:10.700Z,82.69
2017-08-23T02:37:38.181Z,80.70
2017-08-23T02:40:06.296Z,81.87
2017-08-23T02:42:33.912Z,82.11
2017-08-23T02:45:02.219Z,82.05
2017-08-23T02:47:29.705Z,81.92
2017-08-23T02:49:57.205Z,82.06
2017-08-23T02:52:24.865Z,82.79
2017-08-23T02:54:52.349Z,83.26
2017-08-23T02:57:19.876Z,82.23
2017-08-23T02:59:47.474Z,82.39
2017-08-23T03:02:14.943Z,83.79
2017-08-23T03:04:42.665Z,83.27
2017-08-23T03:07:10.119Z,82.82
2017-08-23T03:09:37.596Z,82.92
2017-08-23T03:12:05.087Z,81.79
2017-08-23T03:14:32.584Z,83.27
2017-08-23T03:17:00.056Z,82.83
2017-08-23T03:19:27.537Z,83.05
2017-08-23T03:21:55.056Z,82.52
2017-08-23T03:24:22.507Z,83.10
2017-08-23T03:26:49.975Z,82.78
2017-08-23T03:29:17.442Z,83.47
2017-08-23T03:31:44.953Z,82.69
2017-08-23T03:34:12.440Z,84.60
2017-08-23T03:36:39.913Z,84.66
2017-08-23T03:39:07.460Z,83.61
2017-08-23T03:41:34.947Z,83.15
2017-08-23T03:44:02.415Z,83.03
2017-08-23T03:46:29.928Z,82.76
2017-08-23T03:48:57.485Z,82.40
2017-08-23T03:51:24.959Z,82.72
2017-08-23T03:53:52.407Z,83.16
2017-08-23T03:56:19.885Z,83.98
2017-08-23T03:58:47.416Z,83.49
2017-08-23T04:01:14.917Z,83.03
2017-08-23T04:03:42.379Z,82.73
2017-08-23T04:06:09.897Z,83.75
2017-08-23T04:08:37.457Z,82.79
2017-08-23T04:11:04.957Z,82.17
2017-08-23T04:13:32.427Z,82.17
2017-08-23T04:15:59.916Z,82.46
2017-08-23T04:18:27.485Z,82.74
2017-08-23T04:20:55.037Z,82.96
2017-08-23T04:23:22.521Z,82.62
2017-08-23T04:25:49.984Z,82.60
2017-08-23T04:28:17.560Z,83.39
2017-08-23T04:30:45.072Z,83.29
2017-08-23T04:33:12.562Z,82.28
2017-08-23T04:35:40.093Z,83.34
2017-08-23T04:38:07.595Z,84.66
2017-08-23T04:40:35.095Z,84.91
2017-08-23T04:43:02.656Z,85.20
2017-08-23T04:45:31.065Z,84.29
2017-08-23T04:47:58.644Z,84.34
2017-08-23T04:50:26.104Z,83.66
2017-08-23T04:52:53.608Z,84.19
2017-08-23T04:55:21.072Z,84.40
2017-08-23T04:57:48.730Z,83.88
2017-08-23T05:00:16.201Z,83.76
2017-08-23T05:02:43.731Z,83.63
2017-08-23T05:05:11.200Z,83.85
2017-08-23T05:07:38.807Z,83.33
2017-08-23T05:10:06.433Z,83.73
2017-08-23T05:12:33.943Z,83.16
2017-08-23T05:15:02.249Z,83.29
2017-08-23T05:17:29.828Z,82.94
2017-08-23T05:19:57.299Z,82.47
2017-08-23T05:22:24.758Z,82.26
2017-08-23T05:24:52.242Z,83.08
2017-08-23T05:27:19.738Z,83.35
2017-08-23T05:29:47.212Z,81.73
2017-08-23T05:32:14.765Z,80.14
2017-08-23T05:34:42.315Z,78.34
2017-08-23T05:37:09.767Z,79.25
2017-08-23T05:39:37.333Z,77.04
2017-08-23T05:42:04.888Z,75.42
2017-08-23T05:44:32.369Z,74.90
2017-08-23T05:46:59.904Z,73.11
2017-08-23T05:49:27.398Z,73.27
2017-08-23T05:51:54.894Z,74.07
2017-08-23T05:54:22.381Z,74.10
2017-08-23T05:56:49.849Z,73.07
2017-08-23T05:59:17.392Z,72.48
2017-08-23T06:01:44.895Z,71.76
2017-08-23T06:04:12.401Z,70.95
2017-08-23T06:06:39.861Z,71.75
2017-08-23T06:09:07.339Z,71.66
2017-08-23T06:11:34.792Z,72.07
2017-08-23T06:14:02.618Z,72.42
2017-08-23T06:16:30.110Z,72.01
2017-08-23T06:18:57.578Z,72.51
2017-08-23T06:21:25.048Z,73.09
2017-08-23T06:23:52.535Z,72.02
2017-08-23T06:26:20.028Z,70.98
2017-08-23T06:28:47.601Z,68.80
2017-08-23T06:31:15.134Z,67.95
2017-08-23T06:33:42.587Z,67.47
2017-08-23T06:36:10.065Z,68.63
2017-08-23T06:38:37.647Z,67.68
2017-08-23T06:41:05.123Z,68.65
2017-08-23T06:43:32.580Z,66.67
2017-08-23T06:46:00.078Z,66.80
2017-08-23T06:48:27.534Z,66.93
2017-08-23T06:50:55.106Z,64.98
2017-08-23T06:53:22.603Z,65.25
2017-08-23T06:55:50.092Z,65.40
2017-08-23T06:58:17.553Z,64.50
2017-08-23T07:00:45.142Z,64.96
2017-08-23T07:03:12.698Z,64.54
2017-08-23T07:05:40.399Z,64.24
2017-08-23T07:08:07.959Z,64.59
2017-08-23T07:10:35.435Z,64.41
2017-08-23T07:13:02.888Z,64.53
2017-08-23T07:15:30.368Z,63.64
2017-08-23T07:17:58.039Z,63.38
2017-08-23T07:20:25.517Z,63.70
2017-08-23T07:22:52.977Z,62.93
2017-08-23T07:25:20.515Z,62.35
2017-08-23T07:27:48.074Z,62.62
2017-08-23T07:30:15.537Z,62.71
2017-08-23T07:32:42.997Z,62.76
2017-08-23T07:35:10.557Z,62.92
2017-08-23T07:37:38.033Z,63.06
2017-08-23T07:40:05.491Z,62.22
2017-08-23T07:42:33.030Z,61.18
2017-08-23T07:45:00.572Z,61.37
2017-08-23T07:47:28.052Z,60.61
2017-08-23T07:49:55.515Z,60.84
2017-08-23T07:52:23.023Z,60.70
2017-08-23T07:54:50.481Z,61.60
2017-08-23T07:57:18.060Z,60.04
2017-08-23T07:59:45.633Z,60.31
2017-08-23T08:02:13.189Z,59.19
2017-08-23T08:04:40.639Z,59.38
2017-08-23T08:07:08.159Z,59.53
2017-08-23T08:09:35.713Z,58.44
2017-08-23T08:12:03.260Z,58.03
2017-08-23T08:14:30.804Z,57.61
2017-08-23T08:16:58.259Z,57.49
2017-08-23T08:19:25.782Z,58.12
2017-08-23T08:21:53.238Z,58.29
2017-08-23T08:24:20.796Z,57.30
2017-08-23T08:26:48.320Z,57.52
2017-08-23T08:29:15.809Z,56.32
2017-08-23T08:31:43.426Z,57.27
2017-08-23T08:34:10.909Z,56.34
2017-08-23T08:36:38.368Z,55.63
2017-08-23T08:39:05.857Z,55.37
2017-08-23T08:41:33.313Z,54.08
2017-08-23T08:44:00.865Z,54.72
2017-08-23T08:46:28.441Z,54.13
2017-08-23T08:48:55.980Z,54.56
2017-08-23T08:51:23.545Z,54.02
2017-08-23T08:53:51.028Z,53.66
2017-08-23T08:56:18.561Z,52.77
2017-08-23T08:58:46.045Z,53.51
2017-08-23T09:01:13.491Z,52.64
2017-08-23T09:03:40.991Z,51.96
2017-08-23T09:06:08.457Z,51.15
2017-08-23T09:08:35.995Z,51.20
2017-08-23T09:11:03.457Z,51.46
2017-08-23T09:13:30.957Z,51.85
2017-08-23T09:15:58.415Z,52.81
2017-08-23T09:18:25.966Z,52.37
2017-08-23T09:20:53.423Z,50.53
2017-08-23T09:23:20.981Z,50.82
2017-08-23T09:25:48.449Z,50.45
2017-08-23T09:28:15.909Z,51.10
2017-08-23T09:30:43.418Z,51.26
2017-08-23T09:33:10.888Z,51.21
2017-08-23T09:35:38.397Z,50.98
2017-08-23T09:38:05.847Z,51.14
2017-08-23T09:40:33.342Z,50.29
2017-08-23T09:43:00.855Z,52.29
2017-08-23T09:45:28.335Z,50.97
2017-08-23T09:47:55.779Z,51.07
2017-08-23T09:50:23.294Z,49.70
2017-08-23T09:52:50.772Z,50.05
2017-08-23T09:55:18.243Z,50.52
2017-08-23T09:57:45.700Z,50.17
2017-08-23T10:00:13.177Z,50.54
2017-08-23T10:02:40.827Z,49.78
2017-08-23T10:05:08.363Z,50.02
2017-08-23T10:07:36.681Z,48.67
2017-08-23T10:10:04.182Z,48.58
2017-08-23T10:12:31.643Z,49.43
2017-08-23T10:14:59.403Z,48.45
2017-08-23T10:17:26.967Z,48.86
2017-08-23T10:19:54.525Z,47.94
2017-08-23T10:22:22.015Z,48.80
2017-08-23T10:24:49.472Z,47.96
2017-08-23T10:27:17.252Z,48.76
2017-08-23T10:29:44.709Z,48.12
2017-08-23T10:32:13.563Z,48.03
2017-08-23T10:34:41.112Z,47.32
2017-08-23T10:37:08.600Z,47.43
2017-08-23T10:39:36.103Z,48.00
2017-08-23T10:42:03.581Z,47.73
2017-08-23T10:44:31.046Z,46.84
2017-08-23T10:46:58.600Z,47.19
2017-08-23T10:49:26.043Z,46.13
2017-08-23T10:51:53.608Z,45.05
2017-08-23T10:54:21.074Z,45.43
2017-08-23T10:56:48.593Z,44.61
2017-08-23T10:59:16.094Z,45.89
2017-08-23T11:01:43.631Z,45.83
2017-08-23T11:04:11.205Z,46.18
2017-08-23T11:06:38.859Z,44.99
2017-08-23T11:09:06.347Z,45.54
2017-08-23T11:11:33.927Z,45.46
2017-08-23T11:14:01.430Z,45.42
2017-08-23T11:16:28.997Z,46.67
2017-08-23T11:18:56.801Z,46.50
2017-08-23T11:21:24.326Z,45.15
2017-08-23T11:23:51.882Z,45.84
2017-08-23T11:26:19.608Z,44.92
2017-08-23T11:28:47.083Z,44.67
2017-08-23T11:31:14.532Z,45.31
2017-08-23T11:33:42.208Z,45.91
2017-08-23T11:36:09.781Z,45.49
2017-08-23T11:38:37.335Z,45.62
2017-08-23T11:41:04.843Z,45.14
2017-08-23T11:43:32.441Z,44.20
2017-08-23T11:45:59.923Z,43.31
2017-08-23T11:48:27.450Z,43.41
2017-08-23T11:50:54.923Z,44.22
2017-08-23T11:53:22.386Z,44.84
2017-08-23T11:55:50.168Z,44.15
2017-08-23T11:58:17.615Z,45.25
2017-08-23T12:00:45.097Z,45.27
2017-08-23T12:03:12.610Z,44.54
2017-08-23T12:05:40.093Z,44.90
2017-08-23T12:08:07.638Z,45.96
2017-08-23T12:10:35.207Z,44.30
2017-08-23T12:13:02.673Z,44.42
2017-08-23T12:15:30.252Z,44.30
2017-08-23T12:17:57.729Z,45.29
2017-08-23T12:20:25.187Z,45.19
2017-08-23T12:22:52.673Z,45.52
2017-08-23T12:25:20.169Z,44.95
2017-08-23T12:27:47.648Z,43.79
2017-08-23T12:30:15.152Z,43.27
2017-08-23T12:32:42.636Z,43.21
2017-08-23T12:35:10.109Z,44.31
2017-08-23T12:37:37.614Z,44.56
2017-08-23T12:40:05.172Z,42.89
2017-08-23T12:42:32.669Z,42.96
2017-08-23T12:45:00.457Z,42.37
2017-08-23T12:47:27.938Z,43.49
2017-08-23T12:49:55.412Z,42.73
2017-08-23T12:52:22.916Z,44.76
2017-08-23T12:54:50.431Z,42.51
2017-08-23T12:57:17.918Z,43.18
2017-08-23T12:59:46.341Z,43.57
2017-08-23T13:02:13.820Z,43.56
2017-08-23T13:04:41.338Z,43.28
2017-08-23T13:07:08.832Z,42.81
2017-08-23T13:09:36.292Z,41.95
2017-08-23T13:12:04.041Z,41.54
2017-08-23T13:14:31.525Z,42.36
2017-08-23T13:16:59.023Z,42.59
2017-08-23T13:19:26.576Z,43.21
2017-08-23T13:21:54.028Z,42.79
2017-08-23T13:24:21.523Z,42.57
2017-08-23T13:26:49.018Z,43.91
2017-08-23T13:29:16.606Z,44.08
2017-08-23T13:31:44.127Z,43.27
2017-08-23T13:34:11.655Z,42.68
2017-08-23T13:36:40.007Z,42.89
2017-08-23T13:39:07.490Z,42.29
2017-08-23T13:41:34.964Z,42.57
2017-08-23T13:44:02.427Z,41.16
2017-08-23T13:46:29.977Z,41.29
2017-08-23T13:48:57.542Z,41.32
2017-08-23T13:51:25.102Z,41.35
2017-08-23T13:53:52.590Z,40.95
2017-08-23T13:56:20.048Z,41.87
2017-08-23T13:58:47.573Z,41.00
2017-08-23T14:01:15.160Z,42.38
2017-08-23T14:03:42.684Z,42.37
2017-08-23T14:06:10.217Z,41.68
2017-08-23T14:08:37.679Z,41.03
2017-08-23T14:11:05.168Z,41.01
2017-08-23T14:13:33.070Z,40.66
2017-08-23T14:16:00.586Z,40.73
2017-08-23T14:18:28.053Z,41.06
2017-08-23T14:20:55.537Z,41.29
2017-08-23T14:23:22.998Z,42.34
2017-08-23T14:25:51.279Z,40.98
2017-08-23T14:28:18.801Z,41.61
2017-08-23T14:30:46.354Z,41.15
2017-08-23T14:33:13.939Z,41.34
2017-08-23T14:35:41.445Z,42.05
2017-08-23T14:38:09.140Z,42.18
2017-08-23T14:40:36.620Z,42.07
2017-08-23T14:43:04.078Z,41.50
2017-08-23T14:45:31.608Z,41.20
2017-08-23T14:47:59.155Z,41.61
2017-08-23T14:50:27.280Z,41.03
2017-08-23T14:52:54.736Z,41.16
2017-08-23T14:55:22.237Z,40.97
2017-08-23T14:57:49.796Z,41.12
2017-08-23T15:00:17.355Z,41.02
2017-08-23T15:02:44.814Z,40.52
2017-08-23T15:05:12.390Z,40.98
2017-08-23T15:07:39.858Z,40.88
2017-08-23T15:10:07.336Z,40.88
2017-08-23T15:12:34.849Z,40.86
2017-08-23T15:15:02.331Z,41.13
2017-08-23T15:17:29.911Z,40.97
2017-08-23T15:19:57.429Z,41.65
2017-08-23T15:22:24.963Z,40.39
2017-08-23T15:24:52.438Z,40.70
2017-08-23T15:27:19.935Z,38.87
2017-08-23T15:29:47.460Z,40.70
2017-08-23T15:32:15.013Z,39.87
2017-08-23T15:34:42.559Z,38.54
2017-08-23T15:37:10.027Z,39.42
2017-08-23T15:39:37.610Z,39.15
2017-08-23T15:42:05.081Z,40.23
2017-08-23T15:44:32.523Z,39.89
2017-08-23T15:47:00.060Z,39.28
2017-08-23T15:49:27.623Z,39.61
2017-08-23T15:51:55.519Z,38.76
2017-08-23T15:54:23.034Z,39.53
2017-08-23T15:56:50.533Z,40.99
2017-08-23T15:59:18.070Z,40.61
2017-08-23T16:01:45.541Z,40.34
2017-08-23T16:04:13.043Z,39.37
2017-08-23T16:06:40.507Z,39.39
2017-08-23T16:09:07.975Z,39.98
2017-08-23T16:11:35.448Z,40.10
2017-08-23T16:14:02.900Z,39.67
2017-08-23T16:16:31.638Z,39.84
2017-08-23T16:18:59.126Z,40.48
2017-08-23T16:21:26.587Z,40.14
2017-08-23T16:23:54.119Z,39.72
2017-08-23T16:26:21.577Z,40.18
2017-08-23T16:28:49.098Z,41.97
2017-08-23T16:31:16.573Z,41.21
2017-08-23T16:33:44.081Z,41.92
2017-08-23T16:36:11.653Z,42.38
2017-08-23T16:38:39.200Z,42.74
2017-08-23T16:41:06.719Z,43.13
2017-08-23T16:43:34.193Z,44.49
2017-08-23T16:46:01.672Z,42.60
2017-08-23T16:48:29.140Z,41.29
2017-08-23T16:50:56.689Z,44.03
2017-08-23T16:53:24.295Z,45.63
2017-08-23T16:55:51.772Z,46.54
2017-08-23T16:58:19.259Z,46.65
2017-08-23T17:00:46.811Z,46.41
2017-08-23T17:03:14.371Z,45.52
2017-08-23T17:05:41.987Z,45.82
2017-08-23T17:08:10.157Z,46.93
2017-08-23T17:10:37.603Z,48.22
2017-08-23T17:13:05.278Z,48.85
2017-08-23T17:15:32.739Z,48.76
2017-08-23T17:18:00.226Z,49.79
2017-08-23T17:20:27.676Z,49.84
2017-08-23T17:22:55.297Z,49.69
2017-08-23T17:25:22.868Z,50.28
2017-08-23T17:27:50.336Z,51.38
2017-08-23T17:30:17.789Z,52.07
2017-08-23T17:32:45.260Z,52.99
2017-08-23T17:35:14.955Z,55.09
2017-08-23T17:37:42.557Z,55.95
2017-08-23T17:40:10.112Z,55.99
2017-08-23T17:42:37.676Z,56.92
2017-08-23T17:45:05.237Z,57.35
2017-08-23T17:47:32.706Z,57.58
2017-08-23T17:50:00.301Z,57.89
2017-08-23T17:52:27.766Z,58.26
2017-08-23T17:54:55.243Z,58.04
2017-08-23T17:57:22.823Z,56.91
2017-08-23T17:59:50.336Z,56.61
2017-08-23T18:02:17.841Z,56.05
2017-08-23T18:04:45.322Z,56.39
2017-08-23T18:07:12.778Z,56.30
2017-08-23T18:09:40.305Z,56.15
2017-08-23T18:12:08.002Z,57.00
2017-08-23T18:14:35.533Z,57.21
2017-08-23T18:17:03.097Z,57.35
2017-08-23T18:19:30.621Z,57.42
2017-08-23T18:21:58.101Z,56.63
2017-08-23T18:24:25.662Z,57.87
2017-08-23T18:26:53.203Z,57.94
2017-08-23T18:29:20.683Z,58.23
2017-08-23T18:31:48.232Z,58.91
2017-08-23T18:34:15.873Z,57.75
2017-08-23T18:36:44.062Z,56.47
2017-08-23T18:39:11.570Z,55.93
2017-08-23T18:41:39.195Z,55.19
2017-08-23T18:44:06.753Z,55.52
2017-08-23T18:46:34.237Z,56.31
2017-08-23T18:49:02.147Z,55.03
2017-08-23T18:51:29.622Z,55.32
2017-08-23T18:53:57.075Z,54.96
2017-08-23T18:56:27.550Z,55.13
2017-08-23T18:58:55.015Z,56.75
2017-08-23T19:01:22.624Z,57.39
2017-08-23T19:03:53.230Z,57.75
2017-08-23T19:06:20.706Z,58.05
2017-08-23T19:08:48.173Z,58.44
2017-08-23T19:11:16.122Z,59.72
2017-08-23T19:13:43.597Z,59.45
2017-08-23T19:16:11.085Z,59.86
2017-08-23T19:18:38.917Z,60.80
2017-08-23T19:21:06.445Z,60.77
2017-08-23T19:23:33.891Z,61.57
2017-08-23T19:26:01.360Z,62.60
2017-08-23T19:28:28.819Z,62.93
2017-08-23T19:30:56.355Z,62.96
2017-08-23T19:33:23.866Z,63.54
2017-08-23T19:35:51.411Z,63.92
2017-08-23T19:38:18.860Z,63.08
2017-08-23T19:40:46.403Z,63.52
2017-08-23T19:43:13.903Z,64.59
2017-08-23T19:45:41.375Z,65.00
2017-08-23T19:48:08.937Z,64.74
2017-08-23T19:50:36.726Z,65.74
2017-08-23T19:53:04.232Z,66.36
2017-08-23T19:55:31.838Z,66.30
2017-08-23T19:57:59.297Z,67.56
2017-08-23T20:00:26.783Z,68.05
2017-08-23T20:02:54.260Z,68.72
2017-08-23T20:05:21.768Z,68.98
2017-08-23T20:07:49.224Z,69.71
2017-08-23T20:10:16.676Z,69.73
2017-08-23T20:12:44.152Z,70.41
2017-08-23T20:15:11.609Z,69.89
2017-08-23T20:17:39.098Z,71.15
2017-08-23T20:20:06.548Z,69.97
2017-08-23T20:22:34.011Z,70.33
2017-08-23T20:25:01.476Z,70.90
2017-08-23T20:27:29.038Z,70.95
2017-08-23T20:29:56.499Z,71.34
2017-08-23T20:32:24.020Z,71.74
2017-08-23T20:34:51.472Z,71.91
2017-08-23T20:37:18.967Z,72.55
2017-08-23T20:39:46.446Z,72.45
2017-08-23T20:42:13.968Z,72.97
2017-08-23T20:44:41.443Z,73.21
2017-08-23T20:47:08.916Z,73.31
2017-08-23T20:49:36.398Z,73.08
2017-08-23T20:52:03.880Z,72.88
2017-08-23T20:54:31.331Z,73.89
2017-08-23T20:56:58.814Z,73.14
2017-08-23T20:59:26.380Z,73.57
2017-08-23T21:01:53.848Z,73.83
2017-08-23T21:04:21.435Z,74.21
2017-08-23T21:06:48.907Z,74.57
2017-08-23T21:09:16.407Z,74.23
2017-08-23T21:11:43.961Z,74.63
2017-08-23T21:14:11.424Z,74.73
2017-08-23T21:16:38.967Z,70.96
2017-08-23T21:19:06.419Z,74.38
2017-08-23T21:21:33.887Z,75.24
2017-08-23T21:24:01.340Z,75.58
2017-08-23T21:26:28.895Z,75.96
2017-08-23T21:28:56.375Z,75.32
2017-08-23T21:31:23.916Z,76.03
2017-08-23T21:33:51.426Z,77.05
2017-08-23T21:36:18.896Z,76.87
2017-08-23T21:38:46.353Z,77.28
2017-08-23T21:41:13.852Z,77.04
2017-08-23T21:43:41.417Z,77.21
2017-08-23T21:46:08.951Z,76.81
2017-08-23T21:48:36.420Z,77.12
2017-08-23T21:51:03.889Z,77.62
2017-08-23T21:53:31.431Z,77.44
2017-08-23T21:55:58.941Z,77.62
2017-08-23T21:58:26.425Z,77.47
2017-08-23T22:00:53.888Z,78.78
2017-08-23T22:03:21.387Z,78.27
2017-08-23T22:05:48.843Z,78.64
2017-08-23T22:08:16.389Z,78.73
2017-08-23T22:10:44.364Z,79.13
2017-08-23T22:13:11.909Z,78.99
2017-08-23T22:15:39.369Z,78.04
2017-08-23T22:18:06.916Z,78.18
2017-08-23T22:20:34.484Z,78.85
2017-08-23T22:23:02.234Z,79.04
2017-08-23T22:25:29.701Z,79.32
2017-08-23T22:27:57.261Z,80.25
2017-08-23T22:30:24.720Z,80.60
2017-08-23T22:32:52.219Z,80.18
2017-08-23T22:35:19.670Z,80.52
2017-08-23T22:37:47.149Z,80.54
2017-08-23T22:40:14.649Z,80.19
2017-08-23T22:42:42.197Z,79.71
2017-08-23T22:45:09.760Z,79.45
2017-08-23T22:47:37.263Z,80.77
2017-08-23T22:50:04.727Z,80.73
2017-08-23T22:52:32.212Z,80.54
2017-08-23T22:54:59.664Z,81.10
2017-08-23T22:57:27.242Z,80.86
2017-08-23T22:59:54.761Z,80.72
2017-08-23T23:02:22.260Z,81.50
2017-08-23T23:04:49.766Z,80.50
2017-08-23T23:07:17.325Z,80.52
2017-08-23T23:09:44.804Z,80.56
2017-08-23T23:12:12.288Z,80.29
2017-08-23T23:14:39.768Z,80.48
2017-08-23T23:17:07.295Z,81.16
2017-08-23T23:19:34.869Z,80.97
2017-08-23T23:22:02.421Z,80.02
2017-08-23T23:24:30.026Z,79.96
2017-08-23T23:26:57.535Z,80.95
2017-08-23T23:29:25.018Z,80.98
2017-08-23T23:31:52.500Z,80.72
2017-08-23T23:34:20.040Z,80.98
2017-08-23T23:36:48.136Z,81.35
2017-08-23T23:39:15.607Z,81.22
2017-08-23T23:41:43.065Z,81.71
2017-08-23T23:44:10.555Z,81.72
2017-08-23T23:46:38.132Z,80.70
2017-08-23T23:49:05.872Z,82.17
2017-08-23T23:51:33.322Z,82.67
2017-08-23T23:54:00.801Z,83.79
2017-08-23T23:56:28.253Z,83.89
2017-08-23T23:58:55.746Z,84.36
