createdAt,value
2023-05-16T00:00:07.482Z,0.00
2023-05-16T00:01:07.481Z,0.00
2023-05-16T00:02:07.484Z,0.00
2023-05-16T00:03:07.596Z,0.00
2023-05-16T00:04:07.468Z,0.00
2023-05-16T00:05:07.397Z,0.00
2023-05-16T00:06:07.381Z,0.00
2023-05-16T00:07:07.384Z,0.00
2023-05-16T00:08:07.397Z,0.00
2023-05-16T00:09:10.341Z,0.00
2023-05-16T00:10:10.335Z,0.00
2023-05-16T00:11:07.313Z,0.00
2023-05-16T00:12:07.297Z,0.00
2023-05-16T00:13:07.285Z,0.00
2023-05-16T00:14:07.335Z,0.00
2023-05-16T00:15:07.261Z,0.00
2023-05-16T00:16:07.291Z,0.00
2023-05-16T00:17:07.303Z,0.00
2023-05-16T00:18:07.261Z,0.00
2023-05-16T00:19:07.258Z,0.00
2023-05-16T00:20:07.240Z,0.00
2023-05-16T00:21:07.175Z,0.00
2023-05-16T00:22:07.163Z,0.00
2023-05-16T00:23:07.154Z,0.00
2023-05-16T00:24:07.128Z,0.00
2023-05-16T00:25:07.125Z,0.00
2023-05-16T00:26:07.153Z,0.00
2023-05-16T00:27:07.161Z,0.00
2023-05-16T00:28:07.078Z,0.00
2023-05-16T00:29:10.072Z,0.00
2023-05-16T00:30:10.056Z,0.00
2023-05-16T00:31:07.047Z,0.00
2023-05-16T00:32:07.164Z,0.00
2023-05-16T00:33:07.043Z,0.00
2023-05-16T00:34:07.011Z,0.00
2023-05-16T00:35:07.014Z,0.00
2023-05-16T00:36:06.981Z,0.00
2023-05-16T00:37:06.965Z,0.00
2023-05-16T00:38:07.003Z,0.00
2023-05-16T00:39:06.939Z,0.00
2023-05-16T00:40:06.924Z,0.00
2023-05-16T00:41:06.914Z,0.00
2023-05-16T00:42:06.902Z,0.00
2023-05-16T00:43:06.889Z,0.00
2023-05-16T00:44:06.911Z,0.00
2023-05-16T00:45:06.896Z,0.00
2023-05-16T00:46:06.907Z,0.00
2023-05-16T00:47:06.842Z,0.00
2023-05-16T00:48:06.862Z,0.00
2023-05-16T00:49:09.824Z,0.00
2023-05-16T00:50:09.965Z,0.00
2023-05-16T00:51:06.787Z,0.00
2023-05-16T00:52:06.774Z,0.00
2023-05-16T00:53:06.755Z,0.00
2023-05-16T00:54:06.752Z,0.00
2023-05-16T00:55:06.725Z,0.00
2023-05-16T00:56:06.765Z,0.00
2023-05-16T00:57:06.704Z,0.00
2023-05-16T00:58:06.694Z,0.00
2023-05-16T00:59:06.687Z,0.00
2023-05-16T01:00:06.657Z,0.00
2023-05-16T01:01:06.684Z,0.00
2023-05-16T01:02:06.695Z,0.00
2023-05-16T01:03:06.772Z,0.00
2023-05-16T01:04:06.711Z,0.00
2023-05-16T01:05:06.603Z,0.00
2023-05-16T01:06:06.576Z,0.00
2023-05-16T01:07:06.577Z,0.00
2023-05-16T01:08:06.632Z,0.00
2023-05-16T01:09:09.561Z,0.00
2023-05-16T01:10:09.525Z,0.00
2023-05-16T01:11:06.531Z,0.00
2023-05-16T01:12:06.506Z,0.00
2023-05-16T01:13:06.488Z,0.00
2023-05-16T01:14:06.516Z,0.00
2023-05-16T01:15:06.466Z,0.00
2023-05-16T01:16:06.488Z,0.00
2023-05-16T01:17:06.441Z,0.00
2023-05-16T01:18:06.496Z,0.00
2023-05-16T01:19:06.465Z,0.00
2023-05-16T01:20:06.430Z,0.00
2023-05-16T01:21:06.374Z,0.00
2023-05-16T01:22:06.357Z,0.00
2023-05-16T01:23:06.363Z,0.00
2023-05-16T01:24:06.356Z,0.00
2023-05-16T01:25:06.321Z,0.00
2023-05-16T01:26:06.344Z,0.00
2023-05-16T01:27:06.301Z,0.00
2023-05-16T01:28:06.271Z,0.00
2023-05-16T01:29:09.264Z,0.00
2023-05-16T01:30:09.256Z,0.00
2023-05-16T01:31:06.281Z,0.00
2023-05-16T01:32:06.301Z,0.00
2023-05-16T01:33:06.383Z,0.00
2023-05-16T01:34:06.189Z,0.00
2023-05-16T01:35:06.199Z,0.00
2023-05-16T01:36:06.168Z,0.00
2023-05-16T01:37:06.188Z,0.00
2023-05-16T01:38:06.152Z,0.00
2023-05-16T01:39:06.130Z,0.00
2023-05-16T01:40:06.112Z,0.00
2023-05-16T01:41:06.097Z,0.00
2023-05-16T01:42:06.169Z,0.00
2023-05-16T01:43:06.096Z,0.00
2023-05-16T01:44:06.062Z,0.00
2023-05-16T01:45:06.041Z,0.00
2023-05-16T01:46:06.025Z,0.00
2023-05-16T01:47:06.085Z,0.00
2023-05-16T01:48:06.131Z,0.00
2023-05-16T01:49:08.984Z,0.00
2023-05-16T01:50:08.975Z,0.00
2023-05-16T01:51:05.970Z,0.00
2023-05-16T01:52:05.954Z,0.00
2023-05-16T01:53:05.940Z,0.00
2023-05-16T01:54:05.985Z,0.00
2023-05-16T01:55:05.963Z,0.00
2023-05-16T01:56:05.907Z,0.00
2023-05-16T01:57:05.891Z,0.00
2023-05-16T01:58:05.943Z,0.00
2023-05-16T01:59:05.864Z,0.00
2023-05-16T02:00:05.883Z,0.00
2023-05-16T02:01:05.943Z,0.00
2023-05-16T02:02:05.817Z,0.00
2023-05-16T02:03:05.841Z,0.00
2023-05-16T02:04:05.821Z,0.00
2023-05-16T02:05:05.834Z,0.00
2023-05-16T02:06:05.763Z,0.00
2023-05-16T02:07:05.752Z,0.00
2023-05-16T02:08:05.736Z,0.00
2023-05-16T02:09:08.716Z,0.00
2023-05-16T02:10:08.767Z,0.00
2023-05-16T02:11:05.695Z,0.00
2023-05-16T02:12:05.690Z,0.00
2023-05-16T02:13:05.670Z,0.00
2023-05-16T02:14:05.654Z,0.00
2023-05-16T02:15:05.644Z,0.00
2023-05-16T02:16:05.678Z,0.00
2023-05-16T02:17:05.720Z,0.00
2023-05-16T02:18:05.777Z,0.00
2023-05-16T02:19:05.620Z,0.00
2023-05-16T02:20:05.599Z,0.00
2023-05-16T02:21:05.567Z,0.00
2023-05-16T02:22:05.547Z,0.00
2023-05-16T02:23:05.537Z,0.00
2023-05-16T02:24:05.538Z,0.00
2023-05-16T02:25:05.506Z,0.00
2023-05-16T02:26:05.491Z,0.00
2023-05-16T02:27:05.484Z,0.00
2023-05-16T02:28:05.495Z,0.00
2023-05-16T02:29:08.478Z,0.00
2023-05-16T02:30:08.459Z,0.00
2023-05-16T02:31:05.483Z,0.00
2023-05-16T02:32:05.410Z,0.00
2023-05-16T02:33:05.459Z,0.00
2023-05-16T02:34:05.414Z,0.00
2023-05-16T02:35:05.364Z,0.00
2023-05-16T02:36:05.359Z,0.00
2023-05-16T02:37:05.343Z,0.00
2023-05-16T02:38:05.327Z,0.00
2023-05-16T02:39:05.364Z,0.00
2023-05-16T02:40:05.298Z,0.00
2023-05-16T02:41:05.282Z,0.00
2023-05-16T02:42:05.280Z,0.00
2023-05-16T02:43:05.278Z,0.00
2023-05-16T02:44:05.242Z,0.00
2023-05-16T02:45:05.262Z,0.00
2023-05-16T02:46:05.276Z,0.00
2023-05-16T02:47:05.203Z,0.00
2023-05-16T02:48:05.264Z,0.00
2023-05-16T02:49:08.201Z,0.00
2023-05-16T02:50:08.164Z,0.00
2023-05-16T02:51:05.196Z,0.00
2023-05-16T02:52:05.126Z,0.00
2023-05-16T02:53:05.132Z,0.00
2023-05-16T02:54:05.120Z,0.00
2023-05-16T02:55:21.166Z,0.00
2023-05-16T02:56:06.112Z,0.00
2023-05-16T02:57:05.071Z,0.00
2023-05-16T02:58:05.074Z,0.00
2023-05-16T02:59:05.034Z,0.00
2023-05-16T03:00:05.036Z,0.00
2023-05-16T03:01:05.010Z,0.00
2023-05-16T03:02:05.192Z,0.00
2023-05-16T03:03:05.034Z,0.00
2023-05-16T03:04:05.135Z,0.00
2023-05-16T03:05:05.004Z,0.00
2023-05-16T03:06:04.938Z,0.00
2023-05-16T03:07:04.931Z,0.00
2023-05-16T03:08:04.908Z,0.00
2023-05-16T03:09:07.927Z,0.00
2023-05-16T03:10:07.879Z,0.00
2023-05-16T03:11:04.914Z,0.00
2023-05-16T03:12:06.561Z,0.00
2023-05-16T03:13:04.843Z,0.00
2023-05-16T03:14:04.859Z,0.00
2023-05-16T03:15:04.820Z,0.00
2023-05-16T03:16:04.843Z,0.00
2023-05-16T03:17:04.787Z,0.00
2023-05-16T03:18:04.854Z,0.00
2023-05-16T03:19:04.802Z,0.00
2023-05-16T03:20:04.780Z,0.00
2023-05-16T03:21:04.718Z,0.00
2023-05-16T03:22:04.711Z,0.00
2023-05-16T03:23:04.697Z,0.00
2023-05-16T03:24:04.746Z,0.00
2023-05-16T03:25:04.671Z,0.00
2023-05-16T03:26:04.717Z,5.62
2023-05-16T03:27:04.668Z,5.62
2023-05-16T03:28:04.648Z,5.62
2023-05-16T03:29:07.624Z,5.62
2023-05-16T03:30:07.627Z,5.62
2023-05-16T03:31:04.706Z,11.25
2023-05-16T03:32:04.673Z,11.25
2023-05-16T03:33:04.594Z,11.25
2023-05-16T03:34:04.547Z,11.25
2023-05-16T03:35:04.530Z,16.88
2023-05-16T03:36:04.527Z,16.88
2023-05-16T03:37:04.506Z,16.88
2023-05-16T03:38:04.542Z,22.50
2023-05-16T03:39:04.477Z,22.50
2023-05-16T03:40:04.471Z,22.50
2023-05-16T03:41:04.452Z,28.12
2023-05-16T03:42:04.446Z,28.12
2023-05-16T03:43:04.421Z,28.12
2023-05-16T03:44:04.453Z,28.12
2023-05-16T03:45:04.392Z,28.12
2023-05-16T03:46:04.459Z,22.50
2023-05-16T03:47:04.362Z,22.50
2023-05-16T03:48:04.385Z,22.50
2023-05-16T03:49:07.376Z,16.88
2023-05-16T03:50:07.350Z,16.88
2023-05-16T03:51:04.317Z,16.88
2023-05-16T03:52:04.336Z,22.50
2023-05-16T03:53:04.284Z,22.50
2023-05-16T03:54:04.273Z,22.50
2023-05-16T03:55:04.335Z,22.50
2023-05-16T03:56:04.274Z,22.50
2023-05-16T03:57:04.229Z,22.50
2023-05-16T03:58:04.216Z,28.12
2023-05-16T03:59:04.196Z,28.12
2023-05-16T04:00:04.178Z,33.75
2023-05-16T04:01:04.224Z,45.00
2023-05-16T04:02:04.199Z,50.62
2023-05-16T04:03:04.185Z,56.25
2023-05-16T04:04:04.136Z,61.88
2023-05-16T04:05:04.127Z,67.50
2023-05-16T04:06:04.150Z,73.12
2023-05-16T04:07:04.121Z,78.75
2023-05-16T04:08:04.111Z,90.00
2023-05-16T04:09:07.086Z,101.25
2023-05-16T04:10:07.062Z,112.50
2023-05-16T04:11:04.117Z,118.12
2023-05-16T04:12:04.023Z,146.25
2023-05-16T04:13:04.027Z,241.88
2023-05-16T04:14:04.068Z,219.38
2023-05-16T04:15:03.977Z,253.12
2023-05-16T04:16:03.971Z,264.38
2023-05-16T04:17:04.060Z,135.00
2023-05-16T04:18:03.996Z,146.25
2023-05-16T04:19:04.101Z,123.75
2023-05-16T04:20:03.909Z,191.25
2023-05-16T04:21:03.890Z,309.38
2023-05-16T04:22:03.879Z,343.12
2023-05-16T04:23:03.910Z,410.62
2023-05-16T04:24:03.853Z,405.00
2023-05-16T04:25:03.834Z,399.38
2023-05-16T04:26:03.821Z,225.00
2023-05-16T04:27:03.815Z,129.38
2023-05-16T04:28:03.802Z,388.12
2023-05-16T04:29:06.819Z,410.62
2023-05-16T04:30:06.791Z,421.88
2023-05-16T04:31:03.838Z,376.88
2023-05-16T04:32:03.836Z,326.25
2023-05-16T04:33:03.803Z,303.75
2023-05-16T04:34:03.716Z,281.25
2023-05-16T04:35:03.699Z,275.62
2023-05-16T04:36:03.689Z,286.88
2023-05-16T04:37:03.674Z,258.75
2023-05-16T04:38:03.663Z,196.88
2023-05-16T04:39:03.693Z,174.38
2023-05-16T04:40:03.635Z,213.75
2023-05-16T04:41:03.620Z,202.50
2023-05-16T04:42:03.609Z,208.12
2023-05-16T04:43:03.592Z,168.75
2023-05-16T04:44:03.598Z,157.50
2023-05-16T04:45:03.612Z,146.25
2023-05-16T04:46:03.587Z,135.00
2023-05-16T04:47:03.536Z,135.00
2023-05-16T04:48:03.573Z,129.38
2023-05-16T04:49:06.504Z,140.62
2023-05-16T04:50:06.521Z,135.00
2023-05-16T04:51:03.479Z,140.62
2023-05-16T04:52:03.459Z,140.62
2023-05-16T04:53:03.479Z,146.25
2023-05-16T04:54:03.443Z,151.88
2023-05-16T04:55:03.429Z,157.50
2023-05-16T04:56:03.415Z,196.88
2023-05-16T04:57:03.407Z,196.88
2023-05-16T04:58:03.405Z,185.62
2023-05-16T04:59:03.359Z,185.62
2023-05-16T05:00:03.347Z,196.88
2023-05-16T05:01:03.358Z,191.25
2023-05-16T05:02:03.356Z,185.62
2023-05-16T05:03:03.400Z,168.75
2023-05-16T05:04:03.306Z,202.50
2023-05-16T05:05:03.525Z,230.62
2023-05-16T05:06:03.289Z,236.25
2023-05-16T05:07:03.240Z,264.38
2023-05-16T05:08:03.230Z,247.50
2023-05-16T05:09:06.222Z,281.25
2023-05-16T05:10:06.213Z,281.25
2023-05-16T05:11:03.234Z,286.88
2023-05-16T05:12:03.170Z,292.50
2023-05-16T05:13:03.174Z,275.62
2023-05-16T05:14:03.143Z,275.62
2023-05-16T05:15:03.154Z,275.62
2023-05-16T05:16:03.120Z,286.88
2023-05-16T05:17:03.176Z,309.38
2023-05-16T05:18:03.199Z,315.00
2023-05-16T05:19:03.083Z,247.50
2023-05-16T05:20:03.368Z,236.25
2023-05-16T05:21:03.043Z,326.25
2023-05-16T05:22:03.067Z,348.75
2023-05-16T05:23:03.019Z,298.12
2023-05-16T05:24:03.015Z,213.75
2023-05-16T05:25:02.986Z,208.12
2023-05-16T05:26:02.993Z,281.25
2023-05-16T05:27:02.962Z,253.12
2023-05-16T05:28:03.004Z,230.62
2023-05-16T05:29:06.449Z,241.88
2023-05-16T05:30:05.940Z,247.50
2023-05-16T05:31:02.909Z,315.00
2023-05-16T05:32:03.052Z,258.75
2023-05-16T05:33:02.916Z,219.38
2023-05-16T05:34:02.899Z,315.00
2023-05-16T05:35:02.912Z,315.00
2023-05-16T05:36:04.091Z,275.62
2023-05-16T05:37:02.871Z,376.88
2023-05-16T05:38:02.810Z,309.38
2023-05-16T05:39:02.799Z,208.12
2023-05-16T05:40:02.782Z,275.62
2023-05-16T05:41:02.793Z,157.50
2023-05-16T05:42:02.756Z,129.38
2023-05-16T05:43:02.755Z,129.38
2023-05-16T05:44:02.766Z,118.12
2023-05-16T05:45:02.745Z,106.88
2023-05-16T05:46:02.765Z,101.25
2023-05-16T05:47:02.688Z,101.25
2023-05-16T05:48:02.712Z,106.88
2023-05-16T05:49:05.690Z,101.25
2023-05-16T05:50:05.682Z,95.62
2023-05-16T05:51:02.621Z,95.62
2023-05-16T05:52:02.619Z,112.50
2023-05-16T05:53:02.606Z,106.88
2023-05-16T05:54:02.598Z,90.00
2023-05-16T05:55:02.642Z,90.00
2023-05-16T05:56:02.567Z,95.62
2023-05-16T05:57:02.554Z,95.62
2023-05-16T05:58:03.789Z,84.38
2023-05-16T05:59:02.523Z,84.38
2023-05-16T06:00:02.583Z,84.38
2023-05-16T06:01:02.505Z,90.00
2023-05-16T06:02:02.553Z,101.25
2023-05-16T06:03:02.522Z,118.12
2023-05-16T06:04:02.471Z,129.38
2023-05-16T06:05:02.498Z,146.25
2023-05-16T06:06:02.518Z,163.12
2023-05-16T06:07:02.415Z,180.00
2023-05-16T06:08:02.410Z,196.88
2023-05-16T06:09:05.399Z,416.25
2023-05-16T06:10:05.486Z,421.88
2023-05-16T06:11:02.363Z,421.88
2023-05-16T06:12:02.364Z,421.88
2023-05-16T06:13:02.324Z,421.88
2023-05-16T06:14:02.310Z,427.50
2023-05-16T06:15:02.329Z,421.88
2023-05-16T06:16:02.293Z,410.62
2023-05-16T06:17:02.325Z,438.75
2023-05-16T06:18:02.307Z,416.25
2023-05-16T06:19:02.284Z,230.62
2023-05-16T06:20:02.282Z,382.50
2023-05-16T06:21:02.247Z,348.75
2023-05-16T06:22:02.232Z,247.50
2023-05-16T06:23:02.185Z,393.75
2023-05-16T06:24:02.178Z,191.25
2023-05-16T06:25:02.161Z,168.75
2023-05-16T06:26:02.149Z,168.75
2023-05-16T06:27:02.160Z,140.62
2023-05-16T06:28:02.128Z,106.88
2023-05-16T06:29:05.111Z,90.00
2023-05-16T06:30:05.100Z,95.62
2023-05-16T06:31:02.142Z,112.50
2023-05-16T06:32:02.603Z,118.12
2023-05-16T06:33:02.153Z,106.88
2023-05-16T06:34:02.038Z,90.00
2023-05-16T06:35:02.029Z,78.75
2023-05-16T06:36:02.016Z,73.12
2023-05-16T06:37:01.997Z,106.88
2023-05-16T06:38:02.010Z,78.75
2023-05-16T06:39:01.967Z,67.50
2023-05-16T06:40:01.982Z,61.88
2023-05-16T06:41:01.943Z,61.88
2023-05-16T06:42:01.927Z,67.50
2023-05-16T06:43:01.916Z,78.75
2023-05-16T06:44:01.899Z,84.38
2023-05-16T06:45:01.911Z,106.88
2023-05-16T06:46:01.938Z,135.00
2023-05-16T06:47:01.919Z,151.88
2023-05-16T06:48:01.906Z,163.12
2023-05-16T06:49:04.848Z,174.38
2023-05-16T06:50:04.851Z,191.25
2023-05-16T06:51:01.807Z,191.25
2023-05-16T06:52:01.793Z,225.00
2023-05-16T06:53:01.775Z,230.62
2023-05-16T06:54:04.251Z,225.00
2023-05-16T06:55:01.812Z,213.75
2023-05-16T06:56:01.724Z,208.12
2023-05-16T06:57:01.735Z,213.75
2023-05-16T06:58:01.717Z,225.00
2023-05-16T06:59:01.696Z,225.00
2023-05-16T07:00:01.681Z,230.62
2023-05-16T07:01:01.758Z,264.38
2023-05-16T07:02:01.664Z,253.12
2023-05-16T07:03:01.746Z,241.88
2023-05-16T07:04:01.827Z,202.50
2023-05-16T07:05:01.607Z,236.25
2023-05-16T07:06:01.597Z,202.50
2023-05-16T07:07:01.602Z,236.25
2023-05-16T07:08:01.575Z,185.62
2023-05-16T07:09:04.569Z,185.62
2023-05-16T07:10:04.543Z,185.62
2023-05-16T07:11:01.553Z,196.88
2023-05-16T07:12:01.530Z,202.50
2023-05-16T07:13:01.578Z,185.62
2023-05-16T07:14:01.485Z,180.00
2023-05-16T07:15:01.475Z,191.25
2023-05-16T07:16:01.453Z,185.62
2023-05-16T07:17:01.523Z,163.12
2023-05-16T07:18:01.466Z,135.00
2023-05-16T07:19:01.463Z,118.12
2023-05-16T07:20:04.364Z,106.88
2023-05-16T07:21:01.391Z,101.25
2023-05-16T07:22:01.397Z,95.62
2023-05-16T07:23:01.460Z,95.62
2023-05-16T07:24:01.355Z,101.25
2023-05-16T07:25:01.622Z,112.50
2023-05-16T07:26:01.318Z,123.75
2023-05-16T07:27:01.353Z,151.88
2023-05-16T07:28:01.289Z,213.75
2023-05-16T07:29:04.286Z,219.38
2023-05-16T07:30:04.272Z,219.38
2023-05-16T07:31:01.251Z,219.38
2023-05-16T07:32:01.385Z,219.38
2023-05-16T07:33:01.257Z,219.38
2023-05-16T07:34:01.220Z,225.00
2023-05-16T07:35:01.200Z,236.25
2023-05-16T07:36:15.481Z,241.88
2023-05-16T07:37:02.234Z,247.50
2023-05-16T07:38:01.154Z,241.88
2023-05-16T07:39:01.137Z,230.62
2023-05-16T07:40:01.132Z,219.38
2023-05-16T07:41:01.112Z,219.38
2023-05-16T07:42:01.102Z,213.75
2023-05-16T07:43:01.110Z,213.75
2023-05-16T07:44:01.797Z,219.38
2023-05-16T07:45:01.075Z,225.00
2023-05-16T07:46:01.059Z,225.00
2023-05-16T07:47:01.032Z,225.00
2023-05-16T07:48:01.070Z,236.25
2023-05-16T07:49:04.070Z,247.50
2023-05-16T07:50:03.998Z,253.12
2023-05-16T07:51:00.978Z,253.12
2023-05-16T07:52:00.957Z,247.50
2023-05-16T07:53:00.953Z,253.12
2023-05-16T07:54:00.926Z,253.12
2023-05-16T07:55:00.944Z,264.38
2023-05-16T07:56:00.898Z,213.75
2023-05-16T07:57:00.912Z,174.38
2023-05-16T07:58:00.880Z,168.75
2023-05-16T07:59:00.999Z,219.38
2023-05-16T08:00:00.866Z,208.12
2023-05-16T08:01:00.843Z,225.00
2023-05-16T08:02:00.912Z,230.62
2023-05-16T08:03:01.642Z,230.62
2023-05-16T08:04:00.825Z,236.25
2023-05-16T08:05:00.869Z,230.62
2023-05-16T08:06:00.826Z,196.88
2023-05-16T08:07:00.757Z,157.50
2023-05-16T08:08:00.738Z,135.00
2023-05-16T08:09:03.720Z,123.75
2023-05-16T08:10:03.721Z,129.38
2023-05-16T08:11:00.712Z,135.00
2023-05-16T08:12:00.711Z,140.62
2023-05-16T08:13:00.687Z,151.88
2023-05-16T08:14:00.665Z,247.50
2023-05-16T08:15:00.668Z,264.38
2023-05-16T08:16:00.686Z,258.75
2023-05-16T08:17:00.883Z,247.50
2023-05-16T08:18:00.685Z,213.75
2023-05-16T08:19:00.678Z,230.62
2023-05-16T08:20:00.596Z,236.25
2023-05-16T08:21:00.585Z,208.12
2023-05-16T08:22:00.552Z,191.25
2023-05-16T08:23:00.532Z,225.00
2023-05-16T08:24:00.527Z,180.00
2023-05-16T08:25:00.551Z,180.00
2023-05-16T08:26:00.540Z,253.12
2023-05-16T08:27:00.501Z,258.75
2023-05-16T08:28:00.457Z,264.38
2023-05-16T08:29:03.444Z,258.75
2023-05-16T08:30:03.430Z,253.12
2023-05-16T08:31:00.435Z,264.38
2023-05-16T08:32:00.493Z,270.00
2023-05-16T08:33:00.440Z,270.00
2023-05-16T08:34:00.378Z,264.38
2023-05-16T08:35:00.408Z,230.62
2023-05-16T08:36:00.348Z,180.00
2023-05-16T08:37:00.397Z,168.75
2023-05-16T08:38:00.333Z,174.38
2023-05-16T08:39:00.334Z,253.12
2023-05-16T08:40:00.289Z,264.38
2023-05-16T08:41:00.288Z,275.62
2023-05-16T08:42:00.272Z,270.00
2023-05-16T08:43:00.281Z,275.62
2023-05-16T08:44:00.237Z,286.88
2023-05-16T08:45:00.344Z,275.62
2023-05-16T08:46:00.254Z,258.75
2023-05-16T08:47:00.224Z,236.25
2023-05-16T08:48:00.268Z,225.00
2023-05-16T08:49:03.173Z,247.50
2023-05-16T08:50:03.166Z,253.12
2023-05-16T08:51:00.147Z,236.25
2023-05-16T08:52:00.155Z,230.62
2023-05-16T08:53:00.147Z,151.88
2023-05-16T08:54:00.111Z,163.12
2023-05-16T08:55:10.285Z,191.25
2023-05-16T08:56:01.100Z,236.25
2023-05-16T08:57:00.076Z,292.50
2023-05-16T08:58:00.092Z,292.50
2023-05-16T08:59:00.046Z,292.50
2023-05-16T09:00:00.040Z,286.88
2023-05-16T09:01:00.035Z,298.12
2023-05-16T09:02:00.001Z,315.00
2023-05-16T09:03:00.116Z,225.00
2023-05-16T09:04:00.043Z,219.38
2023-05-16T09:04:59.967Z,219.38
2023-05-16T09:05:59.952Z,253.12
2023-05-16T09:06:59.952Z,253.12
2023-05-16T09:07:59.949Z,180.00
2023-05-16T09:09:02.918Z,253.12
2023-05-16T09:10:02.891Z,230.62
2023-05-16T09:10:59.889Z,213.75
2023-05-16T09:11:59.852Z,213.75
2023-05-16T09:12:59.891Z,213.75
2023-05-16T09:13:59.863Z,208.12
2023-05-16T09:14:59.813Z,213.75
2023-05-16T09:15:59.796Z,208.12
2023-05-16T09:16:59.889Z,219.38
2023-05-16T09:18:00.033Z,225.00
2023-05-16T09:18:59.894Z,236.25
2023-05-16T09:19:59.744Z,168.75
2023-05-16T09:20:59.776Z,180.00
2023-05-16T09:21:59.711Z,180.00
2023-05-16T09:22:59.708Z,208.12
2023-05-16T09:23:59.749Z,163.12
2023-05-16T09:24:59.681Z,168.75
2023-05-16T09:25:59.668Z,168.75
2023-05-16T09:26:59.662Z,174.38
2023-05-16T09:27:59.651Z,180.00
2023-05-16T09:29:02.730Z,180.00
2023-05-16T09:30:02.622Z,270.00
2023-05-16T09:30:59.644Z,286.88
2023-05-16T09:31:59.579Z,292.50
2023-05-16T09:32:59.850Z,298.12
2023-05-16T09:33:59.597Z,219.38
2023-05-16T09:34:59.560Z,219.38
2023-05-16T09:35:59.534Z,298.12
2023-05-16T09:36:59.537Z,298.12
2023-05-16T09:37:59.501Z,264.38
2023-05-16T09:38:59.537Z,298.12
2023-05-16T09:39:59.464Z,298.12
2023-05-16T09:40:59.466Z,292.50
2023-05-16T09:41:59.460Z,219.38
2023-05-16T09:42:59.433Z,275.62
2023-05-16T09:43:59.437Z,281.25
2023-05-16T09:44:59.407Z,196.88
2023-05-16T09:45:59.406Z,236.25
2023-05-16T09:46:59.466Z,258.75
2023-05-16T09:47:59.412Z,292.50
2023-05-16T09:49:02.341Z,225.00
2023-05-16T09:50:02.328Z,219.38
2023-05-16T09:51:02.517Z,213.75
2023-05-16T09:51:59.302Z,213.75
2023-05-16T09:52:59.330Z,225.00
2023-05-16T09:53:59.281Z,230.62
2023-05-16T09:54:59.270Z,225.00
2023-05-16T09:55:59.314Z,315.00
2023-05-16T09:57:01.461Z,213.75
2023-05-16T09:57:59.226Z,241.88
2023-05-16T09:58:59.209Z,213.75
2023-05-16T09:59:59.212Z,202.50
2023-05-16T10:00:59.235Z,208.12
2023-05-16T10:01:59.249Z,202.50
2023-05-16T10:03:01.398Z,303.75
2023-05-16T10:03:59.201Z,303.75
2023-05-16T10:04:59.125Z,315.00
2023-05-16T10:05:59.113Z,303.75
2023-05-16T10:06:59.118Z,292.50
2023-05-16T10:07:59.076Z,303.75
2023-05-16T10:09:03.104Z,298.12
2023-05-16T10:10:02.084Z,315.00
2023-05-16T10:10:59.034Z,264.38
2023-05-16T10:11:59.030Z,315.00
2023-05-16T10:12:59.018Z,219.38
2023-05-16T10:13:59.014Z,219.38
2023-05-16T10:14:59.004Z,286.88
2023-05-16T10:16:00.039Z,247.50
2023-05-16T10:16:59.004Z,185.62
2023-05-16T10:17:58.986Z,191.25
2023-05-16T10:18:58.953Z,213.75
2023-05-16T10:19:58.953Z,309.38
2023-05-16T10:20:58.895Z,326.25
2023-05-16T10:21:58.875Z,258.75
2023-05-16T10:22:58.866Z,247.50
2023-05-16T10:23:58.849Z,213.75
2023-05-16T10:24:58.856Z,180.00
2023-05-16T10:25:58.851Z,168.75
2023-05-16T10:26:58.816Z,180.00
2023-05-16T10:27:58.799Z,241.88
2023-05-16T10:29:01.781Z,174.38
2023-05-16T10:30:01.776Z,168.75
2023-05-16T10:30:58.822Z,202.50
2023-05-16T10:31:58.767Z,202.50
2023-05-16T10:32:58.828Z,208.12
2023-05-16T10:33:58.709Z,208.12
2023-05-16T10:34:58.844Z,208.12
2023-05-16T10:35:58.683Z,213.75
2023-05-16T10:36:58.734Z,208.12
2023-05-16T10:37:58.662Z,196.88
2023-05-16T10:38:58.642Z,180.00
2023-05-16T10:39:58.629Z,163.12
2023-05-16T10:40:58.632Z,157.50
2023-05-16T10:41:58.597Z,163.12
2023-05-16T10:42:58.652Z,174.38
2023-05-16T10:43:58.568Z,208.12
2023-05-16T10:45:05.395Z,236.25
2023-05-16T10:45:59.581Z,247.50
2023-05-16T10:47:02.501Z,253.12
2023-05-16T10:47:58.613Z,241.88
2023-05-16T10:49:01.528Z,219.38
2023-05-16T10:50:01.509Z,225.00
2023-05-16T10:50:58.504Z,196.88
2023-05-16T10:51:58.460Z,236.25
2023-05-16T10:52:58.618Z,264.38
2023-05-16T10:53:58.447Z,174.38
2023-05-16T10:54:58.426Z,163.12
2023-05-16T10:55:58.407Z,163.12
2023-05-16T10:56:58.390Z,241.88
2023-05-16T10:57:58.371Z,253.12
2023-05-16T10:58:58.422Z,208.12
2023-05-16T10:59:58.517Z,202.50
2023-05-16T11:00:58.376Z,202.50
2023-05-16T11:01:58.329Z,225.00
2023-05-16T11:02:58.401Z,219.38
2023-05-16T11:03:58.369Z,247.50
2023-05-16T11:04:58.335Z,241.88
2023-05-16T11:05:58.276Z,219.38
2023-05-16T11:06:58.253Z,236.25
2023-05-16T11:07:58.236Z,225.00
2023-05-16T11:09:01.223Z,241.88
2023-05-16T11:10:01.238Z,236.25
2023-05-16T11:10:58.207Z,180.00
2023-05-16T11:11:58.182Z,253.12
2023-05-16T11:12:58.159Z,281.25
2023-05-16T11:13:58.160Z,298.12
2023-05-16T11:14:58.197Z,202.50
2023-05-16T11:15:58.129Z,303.75
2023-05-16T11:16:58.158Z,196.88
2023-05-16T11:17:58.123Z,180.00
2023-05-16T11:18:58.182Z,275.62
2023-05-16T11:19:58.074Z,168.75
2023-05-16T11:20:58.083Z,270.00
2023-05-16T11:21:58.048Z,264.38
2023-05-16T11:22:58.030Z,258.75
2023-05-16T11:23:58.018Z,258.75
2023-05-16T11:24:58.007Z,258.75
2023-05-16T11:25:58.026Z,264.38
2023-05-16T11:26:57.984Z,275.62
2023-05-16T11:27:58.029Z,208.12
2023-05-16T11:29:00.943Z,286.88
2023-05-16T11:30:03.242Z,281.25
2023-05-16T11:30:58.165Z,191.25
2023-05-16T11:31:58.023Z,213.75
2023-05-16T11:32:57.935Z,225.00
2023-05-16T11:33:57.944Z,264.38
2023-05-16T11:34:57.860Z,225.00
2023-05-16T11:36:11.153Z,225.00
2023-05-16T11:36:58.836Z,320.62
2023-05-16T11:37:57.822Z,331.88
2023-05-16T11:38:57.802Z,326.25
2023-05-16T11:39:57.868Z,331.88
2023-05-16T11:40:57.781Z,236.25
2023-05-16T11:41:57.766Z,286.88
2023-05-16T11:42:57.750Z,315.00
2023-05-16T11:43:57.748Z,241.88
2023-05-16T11:44:57.785Z,348.75
2023-05-16T11:45:57.716Z,354.38
2023-05-16T11:46:57.754Z,360.00
2023-05-16T11:47:57.732Z,371.25
2023-05-16T11:49:00.666Z,360.00
2023-05-16T11:50:00.687Z,337.50
2023-05-16T11:50:57.669Z,343.12
2023-05-16T11:51:57.665Z,236.25
2023-05-16T11:52:57.829Z,320.62
2023-05-16T11:53:57.821Z,247.50
2023-05-16T11:54:57.583Z,219.38
2023-05-16T11:55:57.883Z,236.25
2023-05-16T11:56:57.561Z,241.88
2023-05-16T11:57:57.581Z,348.75
2023-05-16T11:58:57.590Z,326.25
2023-05-16T11:59:57.531Z,315.00
2023-05-16T12:00:57.512Z,264.38
2023-05-16T12:01:57.507Z,264.38
2023-05-16T12:02:57.570Z,281.25
2023-05-16T12:03:57.600Z,264.38
2023-05-16T12:04:57.514Z,253.12
2023-05-16T12:05:57.449Z,292.50
2023-05-16T12:06:57.429Z,292.50
2023-05-16T12:07:57.417Z,286.88
2023-05-16T12:09:00.405Z,213.75
2023-05-16T12:10:00.426Z,196.88
2023-05-16T12:10:57.382Z,281.25
2023-05-16T12:11:57.376Z,208.12
2023-05-16T12:12:57.354Z,281.25
2023-05-16T12:13:57.355Z,213.75
2023-05-16T12:14:57.351Z,213.75
2023-05-16T12:15:57.327Z,208.12
2023-05-16T12:16:57.343Z,326.25
2023-05-16T12:17:58.044Z,236.25
2023-05-16T12:18:57.341Z,225.00
2023-05-16T12:19:57.308Z,208.12
2023-05-16T12:20:57.247Z,202.50
2023-05-16T12:21:57.245Z,196.88
2023-05-16T12:22:57.243Z,196.88
2023-05-16T12:23:57.208Z,202.50
2023-05-16T12:24:57.197Z,191.25
2023-05-16T12:25:57.228Z,315.00
2023-05-16T12:26:57.165Z,270.00
2023-05-16T12:27:57.156Z,348.75
2023-05-16T12:29:00.136Z,331.88
2023-05-16T12:30:00.143Z,315.00
2023-05-16T12:30:57.104Z,320.62
2023-05-16T12:31:57.171Z,270.00
2023-05-16T12:32:57.297Z,236.25
2023-05-16T12:33:57.118Z,230.62
2023-05-16T12:34:57.062Z,219.38
2023-05-16T12:35:57.053Z,303.75
2023-05-16T12:36:57.082Z,303.75
2023-05-16T12:37:57.019Z,298.12
2023-05-16T12:38:57.011Z,230.62
2023-05-16T12:39:56.993Z,219.38
2023-05-16T12:40:56.988Z,241.88
2023-05-16T12:41:56.969Z,343.12
2023-05-16T12:42:56.996Z,348.75