createdAt,value
2023-01-07T00:01:13.799Z,7.30
2023-01-07T00:03:40.846Z,7.30
2023-01-07T00:06:16.886Z,6.68
2023-01-07T00:08:45.581Z,7.33
2023-01-07T00:11:16.448Z,6.90
2023-01-07T00:13:44.387Z,7.05
2023-01-07T00:16:13.778Z,7.13
2023-01-07T00:18:41.348Z,6.28
2023-01-07T00:21:10.042Z,6.40
2023-01-07T00:23:38.698Z,6.10
2023-01-07T00:26:07.236Z,6.10
2023-01-07T00:28:35.570Z,6.05
2023-01-07T00:31:04.107Z,6.30
2023-01-07T00:33:30.947Z,6.00
2023-01-07T00:36:07.775Z,6.18
2023-01-07T00:38:35.669Z,5.85
2023-01-07T00:41:02.726Z,5.38
2023-01-07T00:43:29.283Z,5.63
2023-01-07T00:45:55.813Z,5.20
2023-01-07T00:48:23.813Z,5.38
2023-01-07T00:50:52.385Z,5.47
2023-01-07T00:53:19.293Z,5.35
2023-01-07T00:55:47.275Z,5.72
2023-01-07T00:58:25.218Z,5.10
2023-01-07T01:00:56.601Z,4.90
2023-01-07T01:03:23.571Z,4.97
2023-01-07T01:05:50.718Z,4.80
2023-01-07T01:08:18.495Z,4.47
2023-01-07T01:10:45.536Z,4.30
2023-01-07T01:13:17.351Z,5.10
2023-01-07T01:15:46.062Z,4.90
2023-01-07T01:18:12.557Z,4.40
2023-01-07T01:20:39.226Z,4.22
2023-01-07T01:23:06.473Z,4.60
2023-01-07T01:25:33.361Z,4.75
2023-01-07T01:27:59.915Z,4.50
2023-01-07T01:30:26.759Z,4.70
2023-01-07T01:32:53.500Z,4.63
2023-01-07T01:35:20.046Z,4.50
2023-01-07T01:37:46.508Z,4.47
2023-01-07T01:40:13.482Z,4.25
2023-01-07T01:42:39.928Z,4.82
2023-01-07T01:45:07.144Z,4.72
2023-01-07T01:47:49.339Z,4.40
2023-01-07T01:50:44.111Z,4.85
2023-01-07T01:53:25.886Z,4.88
2023-01-07T01:55:58.707Z,5.20
2023-01-07T01:58:34.631Z,5.22
2023-01-07T02:01:01.332Z,5.37
2023-01-07T02:03:30.596Z,4.80
2023-01-07T02:05:57.471Z,4.95
2023-01-07T02:08:23.994Z,5.18
2023-01-07T02:11:14.792Z,5.20
2023-01-07T02:13:59.984Z,5.30
2023-01-07T02:16:32.536Z,5.53
2023-01-07T02:19:42.902Z,4.82
2023-01-07T02:22:27.009Z,5.30
2023-01-07T02:25:09.853Z,5.30
2023-01-07T02:28:08.580Z,4.63
2023-01-07T02:31:12.636Z,4.68
2023-01-07T02:34:02.705Z,5.57
2023-01-07T02:37:06.865Z,5.00
2023-01-07T02:39:45.523Z,5.38
2023-01-07T02:42:27.563Z,4.73
2023-01-07T02:45:33.630Z,4.82
2023-01-07T02:48:05.249Z,5.50
2023-01-07T02:50:32.024Z,4.68
2023-01-07T02:52:58.491Z,4.70
2023-01-07T02:55:43.290Z,4.80
2023-01-07T02:58:28.135Z,4.45
2023-01-07T03:01:51.795Z,5.22
2023-01-07T03:04:49.104Z,5.00
2023-01-07T03:07:40.227Z,4.60
2023-01-07T03:10:21.488Z,4.37
2023-01-07T03:13:12.161Z,4.20
2023-01-07T03:15:48.152Z,4.60
2023-01-07T03:18:20.132Z,4.38
2023-01-07T03:20:51.062Z,4.75
2023-01-07T03:23:21.502Z,3.87
2023-01-07T03:25:52.062Z,4.15
2023-01-07T03:28:27.240Z,4.40
2023-01-07T03:30:56.612Z,4.18
2023-01-07T03:33:37.122Z,4.10
2023-01-07T03:36:06.724Z,3.97
2023-01-07T03:38:35.331Z,3.55
2023-01-07T03:41:02.525Z,3.63
2023-01-07T03:43:29.091Z,3.65
2023-01-07T03:45:57.810Z,3.85
2023-01-07T03:48:24.430Z,3.50
2023-01-07T03:50:50.977Z,3.38
2023-01-07T03:53:17.425Z,3.65
2023-01-07T03:55:43.960Z,2.80
2023-01-07T03:58:10.436Z,3.70
2023-01-07T04:00:36.980Z,3.10
2023-01-07T04:03:03.507Z,3.47
2023-01-07T04:05:30.078Z,3.47
2023-01-07T04:07:56.597Z,3.65
2023-01-07T04:10:23.107Z,3.65
2023-01-07T04:12:49.582Z,3.20
2023-01-07T04:15:16.086Z,3.65
2023-01-07T04:17:42.535Z,3.50
2023-01-07T04:20:10.275Z,3.40
2023-01-07T04:22:36.815Z,3.42
2023-01-07T04:25:03.692Z,3.90
2023-01-07T04:27:30.883Z,3.10
2023-01-07T04:29:57.375Z,3.38
2023-01-07T04:32:23.878Z,3.15
2023-01-07T04:34:50.372Z,3.00
2023-01-07T04:37:16.876Z,3.17
2023-01-07T04:39:43.309Z,2.92
2023-01-07T04:42:09.831Z,3.30
2023-01-07T04:44:36.292Z,3.20
2023-01-07T04:47:02.832Z,3.53
2023-01-07T04:49:29.273Z,3.23
2023-01-07T04:51:55.780Z,3.20
2023-01-07T04:54:22.270Z,3.22
2023-01-07T04:56:49.620Z,3.22
2023-01-07T04:59:16.092Z,2.88
2023-01-07T05:01:42.778Z,2.63
2023-01-07T05:04:09.390Z,2.90
2023-01-07T05:06:35.914Z,3.42
2023-01-07T05:09:02.417Z,2.50
2023-01-07T05:11:28.956Z,3.03
2023-01-07T05:13:55.416Z,2.80
2023-01-07T05:16:21.895Z,3.08
2023-01-07T05:18:48.418Z,2.88
2023-01-07T05:21:14.951Z,2.70
2023-01-07T05:23:41.640Z,2.75
2023-01-07T05:26:08.147Z,2.70
2023-01-07T05:28:34.983Z,2.78
2023-01-07T05:31:02.191Z,2.70
2023-01-07T05:33:28.855Z,2.65
2023-01-07T05:35:55.418Z,2.83
2023-01-07T05:38:21.962Z,2.50
2023-01-07T05:40:49.919Z,2.15
2023-01-07T05:43:17.039Z,2.72
2023-01-07T05:45:45.693Z,2.55
2023-01-07T05:48:12.964Z,2.47
2023-01-07T05:50:39.610Z,2.50
2023-01-07T05:53:06.112Z,2.10
2023-01-07T05:55:32.734Z,2.17
2023-01-07T05:57:59.203Z,2.70
2023-01-07T06:00:25.654Z,2.38
2023-01-07T06:02:52.143Z,2.30
2023-01-07T06:05:18.668Z,2.75
2023-01-07T06:07:45.962Z,2.38
2023-01-07T06:10:12.464Z,2.60
2023-01-07T06:12:38.937Z,2.33
2023-01-07T06:15:07.282Z,2.50
2023-01-07T06:17:34.598Z,2.30
2023-01-07T06:20:01.122Z,2.05
2023-01-07T06:22:27.608Z,2.40
2023-01-07T06:24:54.109Z,2.10
2023-01-07T06:27:20.527Z,1.87
2023-01-07T06:29:46.991Z,2.03
2023-01-07T06:32:13.504Z,2.30
2023-01-07T06:34:40.001Z,2.40
2023-01-07T06:37:06.441Z,2.17
2023-01-07T06:39:32.922Z,1.97
2023-01-07T06:41:59.426Z,1.70
2023-01-07T06:44:25.936Z,1.70
2023-01-07T06:46:52.428Z,1.95
2023-01-07T06:49:18.867Z,1.45
2023-01-07T06:51:45.376Z,1.83
2023-01-07T06:54:11.934Z,1.25
2023-01-07T06:56:38.390Z,1.60
2023-01-07T06:59:04.865Z,1.30
2023-01-07T07:01:31.394Z,1.95
2023-01-07T07:03:57.967Z,1.80
2023-01-07T07:06:24.561Z,1.98
2023-01-07T07:08:51.014Z,1.48
2023-01-07T07:11:17.509Z,1.52
2023-01-07T07:13:44.221Z,1.70
2023-01-07T07:16:10.765Z,1.47
2023-01-07T07:18:37.409Z,1.25
2023-01-07T07:21:03.980Z,1.35
2023-01-07T07:23:30.449Z,1.42
2023-01-07T07:25:56.931Z,1.33
2023-01-07T07:28:23.419Z,1.17
2023-01-07T07:30:50.003Z,1.20
2023-01-07T07:33:19.079Z,1.27
2023-01-07T07:35:46.773Z,0.95
2023-01-07T07:38:13.323Z,1.08
2023-01-07T07:40:39.873Z,1.10
2023-01-07T07:43:10.460Z,0.80
2023-01-07T07:45:40.007Z,0.88
2023-01-07T07:48:07.767Z,0.70
2023-01-07T07:50:35.116Z,1.10
2023-01-07T07:53:01.618Z,1.10
2023-01-07T07:55:28.155Z,0.75
2023-01-07T07:57:55.815Z,1.00
2023-01-07T08:00:22.859Z,0.88
2023-01-07T08:02:49.394Z,0.75
2023-01-07T08:05:16.090Z,0.80
2023-01-07T08:07:43.087Z,0.85
2023-01-07T08:10:09.662Z,0.80
2023-01-07T08:12:39.444Z,1.42
2023-01-07T08:15:07.391Z,0.90
2023-01-07T08:17:34.287Z,0.87
2023-01-07T08:20:00.811Z,0.70
2023-01-07T08:22:27.314Z,0.95
2023-01-07T08:24:54.143Z,0.82
2023-01-07T08:27:21.027Z,0.70
2023-01-07T08:29:47.584Z,0.60
2023-01-07T08:32:14.107Z,0.55
2023-01-07T08:34:40.682Z,0.70
2023-01-07T08:37:07.289Z,0.80
2023-01-07T08:39:33.939Z,0.60
2023-01-07T08:42:00.422Z,0.60
2023-01-07T08:44:26.955Z,0.40
2023-01-07T08:46:54.464Z,0.57
2023-01-07T08:49:21.371Z,0.50
2023-01-07T08:51:47.896Z,0.68
2023-01-07T08:54:15.167Z,0.60
2023-01-07T08:56:41.644Z,0.40
2023-01-07T08:59:08.240Z,0.45
2023-01-07T09:01:34.828Z,0.60
2023-01-07T09:04:01.455Z,0.40
2023-01-07T09:06:27.929Z,0.50
2023-01-07T09:08:55.518Z,0.50
2023-01-07T09:11:21.992Z,0.65
2023-01-07T09:13:48.527Z,0.70
2023-01-07T09:16:15.071Z,0.80
2023-01-07T09:18:41.582Z,0.40
2023-01-07T09:21:08.260Z,0.70
2023-01-07T09:23:34.810Z,0.70
2023-01-07T09:26:01.335Z,0.55
2023-01-07T09:28:27.830Z,0.80
2023-01-07T09:30:56.657Z,0.70
2023-01-07T09:33:23.398Z,0.70
2023-01-07T09:35:50.003Z,0.50
2023-01-07T09:38:16.615Z,0.50
2023-01-07T09:40:44.600Z,0.50
2023-01-07T09:43:14.939Z,0.50
2023-01-07T09:45:52.404Z,0.50
2023-01-07T09:48:42.587Z,0.52
2023-01-07T09:51:15.091Z,0.55
2023-01-07T09:53:47.096Z,0.75
2023-01-07T09:56:30.141Z,0.40
2023-01-07T09:58:59.006Z,0.47
2023-01-07T10:01:42.298Z,0.60
2023-01-07T10:04:21.093Z,0.60
2023-01-07T10:06:59.536Z,0.60
2023-01-07T10:09:56.672Z,1.10
2023-01-07T10:12:50.699Z,0.52
2023-01-07T10:15:43.645Z,0.68
2023-01-07T10:18:23.937Z,0.77
2023-01-07T10:21:05.544Z,0.80
2023-01-07T10:23:41.176Z,0.70
2023-01-07T10:26:22.384Z,0.55
2023-01-07T10:29:00.182Z,0.63
2023-01-07T10:31:28.402Z,0.70
2023-01-07T10:33:57.291Z,0.60
2023-01-07T10:36:28.683Z,0.70
2023-01-07T10:38:55.059Z,0.45
2023-01-07T10:41:40.505Z,0.60
2023-01-07T10:44:25.648Z,0.57
2023-01-07T10:47:07.307Z,0.68
2023-01-07T10:50:01.554Z,0.60
2023-01-07T10:52:45.254Z,0.50
2023-01-07T10:55:30.953Z,0.60
2023-01-07T10:57:57.437Z,0.60
2023-01-07T11:00:24.795Z,0.60
2023-01-07T11:02:56.571Z,0.50
2023-01-07T11:05:28.468Z,0.50
2023-01-07T11:07:59.254Z,0.50
2023-01-07T11:10:30.333Z,0.60
2023-01-07T11:13:21.406Z,0.55
2023-01-07T11:15:55.270Z,0.53
2023-01-07T11:18:33.324Z,0.52
2023-01-07T11:21:01.335Z,0.45
2023-01-07T11:23:36.912Z,0.73
2023-01-07T11:26:25.338Z,0.68
2023-01-07T11:28:57.817Z,0.60
2023-01-07T11:31:44.947Z,0.50
2023-01-07T11:34:27.595Z,0.40
2023-01-07T11:36:54.460Z,0.60
2023-01-07T11:39:29.612Z,0.50
2023-01-07T11:41:58.141Z,0.50
2023-01-07T11:44:25.471Z,0.40
2023-01-07T11:46:53.053Z,0.60
2023-01-07T11:49:27.924Z,0.60
2023-01-07T11:51:54.913Z,0.47
2023-01-07T11:54:31.842Z,0.60
2023-01-07T11:57:21.649Z,0.60
2023-01-07T11:59:48.200Z,0.50
2023-01-07T12:02:26.893Z,0.50
2023-01-07T12:05:18.411Z,0.45
2023-01-07T12:07:47.350Z,0.40
2023-01-07T12:10:29.083Z,0.47
2023-01-07T12:12:56.295Z,0.50
2023-01-07T12:15:27.177Z,0.50
2023-01-07T12:18:08.643Z,0.50
2023-01-07T12:20:56.301Z,0.37
2023-01-07T12:23:29.889Z,0.50
2023-01-07T12:26:13.906Z,0.40
2023-01-07T12:29:00.493Z,0.43
2023-01-07T12:31:35.870Z,0.50
2023-01-07T12:34:07.705Z,0.60
2023-01-07T12:36:46.573Z,0.43
2023-01-07T12:39:21.737Z,0.60
2023-01-07T12:42:13.777Z,0.43
2023-01-07T12:44:49.725Z,0.47
2023-01-07T12:47:33.097Z,0.50
2023-01-07T12:50:04.032Z,0.45
2023-01-07T12:52:45.613Z,0.50
2023-01-07T12:55:20.958Z,0.40
2023-01-07T12:58:06.403Z,0.50
2023-01-07T13:00:43.090Z,0.50
2023-01-07T13:03:29.815Z,0.50
2023-01-07T13:06:38.462Z,0.57
2023-01-07T13:09:35.015Z,0.50
2023-01-07T13:12:42.014Z,0.70
2023-01-07T13:15:12.528Z,0.50
2023-01-07T13:17:40.725Z,0.60
2023-01-07T13:20:12.824Z,0.50
2023-01-07T13:22:54.053Z,0.60
2023-01-07T13:25:42.936Z,0.40
2023-01-07T13:28:26.430Z,0.57
2023-01-07T13:31:37.547Z,0.40
2023-01-07T13:34:20.758Z,0.60
2023-01-07T13:36:56.236Z,0.57
2023-01-07T13:39:41.410Z,0.50
2023-01-07T13:42:19.777Z,0.70
2023-01-07T13:44:46.178Z,0.60
2023-01-07T13:47:18.828Z,0.60
2023-01-07T13:49:56.121Z,0.82
2023-01-07T13:52:26.658Z,0.60
2023-01-07T13:54:56.148Z,0.70
2023-01-07T13:57:31.794Z,0.70
2023-01-07T14:00:00.860Z,0.90
2023-01-07T14:02:29.336Z,0.98
2023-01-07T14:05:25.023Z,0.85
2023-01-07T14:07:54.201Z,0.70
2023-01-07T14:10:33.776Z,0.70
2023-01-07T14:13:22.993Z,0.57
2023-01-07T14:16:35.826Z,0.85
2023-01-07T14:19:06.717Z,0.63
2023-01-07T14:21:42.413Z,0.70
2023-01-07T14:24:32.247Z,0.80
2023-01-07T14:27:07.060Z,0.60
2023-01-07T14:29:44.891Z,0.90
2023-01-07T14:32:32.621Z,0.70
2023-01-07T14:35:08.097Z,0.80
2023-01-07T14:37:45.087Z,0.82
2023-01-07T14:40:26.634Z,1.20
2023-01-07T14:42:54.309Z,0.90
2023-01-07T14:45:39.146Z,0.90
2023-01-07T14:48:08.683Z,1.00
2023-01-07T14:50:38.729Z,0.80
2023-01-07T14:53:58.578Z,1.10
2023-01-07T14:56:51.376Z,0.90
2023-01-07T14:59:38.969Z,0.95
2023-01-07T15:02:05.453Z,1.03
2023-01-07T15:04:58.035Z,1.13
2023-01-07T15:07:27.121Z,1.17
2023-01-07T15:10:16.619Z,0.98
2023-01-07T15:13:14.103Z,0.90
2023-01-07T15:16:04.080Z,1.00
2023-01-07T15:18:50.893Z,0.88
2023-01-07T15:21:26.311Z,0.85
2023-01-07T15:24:03.185Z,1.00
2023-01-07T15:26:43.235Z,1.02
2023-01-07T15:29:09.633Z,1.07
2023-01-07T15:31:50.828Z,0.90
2023-01-07T15:34:18.351Z,0.95
2023-01-07T15:36:48.684Z,0.82
2023-01-07T15:39:21.497Z,1.17
2023-01-07T15:41:52.299Z,1.03
2023-01-07T15:44:23.913Z,1.02
2023-01-07T15:46:50.526Z,1.17
2023-01-07T15:49:25.101Z,1.27
2023-01-07T15:51:55.827Z,1.25
2023-01-07T15:54:34.917Z,1.00
2023-01-07T15:57:09.954Z,1.10
2023-01-07T15:59:45.840Z,1.20
2023-01-07T16:02:27.643Z,1.17
2023-01-07T16:04:57.565Z,1.42
2023-01-07T16:07:28.970Z,1.03
2023-01-07T16:09:57.667Z,1.08
2023-01-07T16:12:34.991Z,1.20
2023-01-07T16:15:19.901Z,1.30
2023-01-07T16:17:51.351Z,1.23
2023-01-07T16:21:13.365Z,1.10
2023-01-07T16:23:40.760Z,1.42
2023-01-07T16:26:27.410Z,1.40
2023-01-07T16:29:06.081Z,1.20
2023-01-07T16:31:35.359Z,1.40
2023-01-07T16:34:16.063Z,1.70
2023-01-07T16:36:44.459Z,1.42
2023-01-07T16:39:20.793Z,1.25
2023-01-07T16:41:47.619Z,1.70
2023-01-07T16:44:37.111Z,1.80
2023-01-07T16:47:07.283Z,1.93
2023-01-07T16:49:33.913Z,2.35
2023-01-07T16:52:03.185Z,2.35
2023-01-07T16:54:34.288Z,1.80
2023-01-07T16:57:04.124Z,2.10
2023-01-07T16:59:36.950Z,2.03
2023-01-07T17:02:35.078Z,2.10
2023-01-07T17:05:25.796Z,2.30
2023-01-07T17:07:59.938Z,1.58
2023-01-07T17:10:30.231Z,1.80
2023-01-07T17:13:15.025Z,1.60
2023-01-07T17:15:42.359Z,3.30
2023-01-07T17:18:11.995Z,2.80
2023-01-07T17:20:52.659Z,1.75
2023-01-07T17:23:25.253Z,3.55
2023-01-07T17:26:00.849Z,2.90
2023-01-07T17:28:30.024Z,2.40
2023-01-07T17:30:56.623Z,2.38
2023-01-07T17:33:24.931Z,2.50
2023-01-07T17:35:53.561Z,2.80
2023-01-07T17:38:20.979Z,3.30
2023-01-07T17:40:48.082Z,2.30
2023-01-07T17:43:36.926Z,1.50
2023-01-07T17:46:06.091Z,1.20
2023-01-07T17:48:33.427Z,2.20
2023-01-07T17:51:01.385Z,1.90
2023-01-07T17:53:31.971Z,2.17
2023-01-07T17:56:00.328Z,2.05
2023-01-07T17:58:35.292Z,2.05
2023-01-07T18:01:06.404Z,2.42
2023-01-07T18:03:33.453Z,2.10
2023-01-07T18:06:00.035Z,2.08
2023-01-07T18:08:26.627Z,1.63
2023-01-07T18:11:12.670Z,1.60
2023-01-07T18:13:39.765Z,2.00
2023-01-07T18:16:06.852Z,1.73
2023-01-07T18:18:33.438Z,1.40
2023-01-07T18:20:59.971Z,3.17
2023-01-07T18:23:26.570Z,1.60
2023-01-07T18:25:53.071Z,1.90
2023-01-07T18:28:19.598Z,2.40
2023-01-07T18:30:46.042Z,2.00
2023-01-07T18:33:12.811Z,1.90
2023-01-07T18:35:42.734Z,1.70
2023-01-07T18:38:13.606Z,1.70
2023-01-07T18:40:40.574Z,2.20
2023-01-07T18:43:07.249Z,2.10
2023-01-07T18:45:33.759Z,2.10
2023-01-07T18:48:00.258Z,2.30
2023-01-07T18:50:26.821Z,1.70
2023-01-07T18:52:53.321Z,1.90
2023-01-07T18:55:20.921Z,1.50
2023-01-07T18:57:47.433Z,1.85
2023-01-07T19:00:14.359Z,1.80
2023-01-07T19:02:40.867Z,1.90
2023-01-07T19:05:07.637Z,2.93
2023-01-07T19:07:35.179Z,2.67
2023-01-07T19:10:02.511Z,2.85
2023-01-07T19:12:29.105Z,2.03
2023-01-07T19:14:55.654Z,2.10
2023-01-07T19:17:22.222Z,1.93
2023-01-07T19:19:49.223Z,2.47
2023-01-07T19:22:16.587Z,2.65
2023-01-07T19:24:43.932Z,2.22
2023-01-07T19:27:10.998Z,2.25
2023-01-07T19:29:37.568Z,3.03
2023-01-07T19:32:04.589Z,2.40
2023-01-07T19:34:31.180Z,1.90
2023-01-07T19:36:57.655Z,1.73
2023-01-07T19:39:24.614Z,1.70
2023-01-07T19:41:51.685Z,2.00
2023-01-07T19:44:18.297Z,2.08
2023-01-07T19:46:44.886Z,1.98
2023-01-07T19:49:13.445Z,2.05
2023-01-07T19:51:41.303Z,1.85
2023-01-07T19:54:11.299Z,1.90
2023-01-07T19:56:39.617Z,1.63
2023-01-07T19:59:06.099Z,2.00
2023-01-07T20:01:32.737Z,1.80
2023-01-07T20:03:59.596Z,1.88
2023-01-07T20:06:28.248Z,1.67
2023-01-07T20:08:56.499Z,1.67
2023-01-07T20:11:23.551Z,1.50
2023-01-07T20:13:50.573Z,1.88
2023-01-07T20:16:22.944Z,1.70
2023-01-07T20:18:52.042Z,3.17
2023-01-07T20:21:21.944Z,2.00
2023-01-07T20:23:49.033Z,2.20
2023-01-07T20:26:21.573Z,2.03
2023-01-07T20:28:48.787Z,2.08
2023-01-07T20:31:17.472Z,2.23
2023-01-07T20:33:44.976Z,2.45
2023-01-07T20:36:14.794Z,3.00
2023-01-07T20:38:42.824Z,2.05
2023-01-07T20:41:15.620Z,3.10
2023-01-07T20:43:42.260Z,2.30
2023-01-07T20:46:10.077Z,2.13
2023-01-07T20:48:37.469Z,2.70
2023-01-07T20:51:08.722Z,1.98
2023-01-07T20:53:36.543Z,2.45
2023-01-07T20:56:04.152Z,1.90
2023-01-07T20:58:32.419Z,2.15
2023-01-07T21:01:03.304Z,2.20
2023-01-07T21:03:29.839Z,1.70
2023-01-07T21:05:57.531Z,1.73
2023-01-07T21:08:24.847Z,2.10
2023-01-07T21:10:52.163Z,2.65
2023-01-07T21:13:19.767Z,3.50
2023-01-07T21:15:46.401Z,2.22
2023-01-07T21:18:12.911Z,1.70
2023-01-07T21:20:40.604Z,1.87
2023-01-07T21:23:07.518Z,1.77
2023-01-07T21:25:34.033Z,1.50
2023-01-07T21:28:00.590Z,1.58
2023-01-07T21:30:28.301Z,1.35
2023-01-07T21:32:58.088Z,1.77
2023-01-07T21:35:24.565Z,1.38
2023-01-07T21:37:54.466Z,1.50
2023-01-07T21:40:21.856Z,1.33
2023-01-07T21:42:48.623Z,1.45
2023-01-07T21:45:15.426Z,1.70
2023-01-07T21:47:42.303Z,1.55
2023-01-07T21:50:09.419Z,1.30
2023-01-07T21:52:36.307Z,1.45
2023-01-07T21:55:02.989Z,1.60
2023-01-07T21:57:29.589Z,1.60
2023-01-07T21:59:56.037Z,1.58
2023-01-07T22:02:22.526Z,1.40
2023-01-07T22:04:49.071Z,1.58
2023-01-07T22:07:17.591Z,1.65
2023-01-07T22:09:44.583Z,1.60
2023-01-07T22:12:12.452Z,1.80
2023-01-07T22:14:39.014Z,1.77
2023-01-07T22:17:06.474Z,1.60
2023-01-07T22:19:33.055Z,1.88
2023-01-07T22:21:59.678Z,1.67
2023-01-07T22:24:26.147Z,2.00
2023-01-07T22:26:52.934Z,1.85
2023-01-07T22:29:19.429Z,1.70
2023-01-07T22:31:48.880Z,1.98
2023-01-07T22:34:15.516Z,1.67
2023-01-07T22:37:03.432Z,1.75
2023-01-07T22:39:34.880Z,1.70
2023-01-07T22:42:11.672Z,1.70
2023-01-07T22:44:45.227Z,1.40
2023-01-07T22:47:14.795Z,1.50
2023-01-07T22:49:42.067Z,1.60
2023-01-07T22:52:08.730Z,1.55
2023-01-07T22:54:36.144Z,1.63
2023-01-07T22:57:06.215Z,1.88
2023-01-07T22:59:32.717Z,1.63
2023-01-07T23:01:59.224Z,1.77
2023-01-07T23:04:25.767Z,1.70
2023-01-07T23:06:52.378Z,1.90
2023-01-07T23:09:18.867Z,1.73
2023-01-07T23:11:48.266Z,1.77
2023-01-07T23:14:16.466Z,1.50
2023-01-07T23:16:43.325Z,1.73
2023-01-07T23:19:09.925Z,1.70
2023-01-07T23:21:40.188Z,1.70
2023-01-07T23:24:06.788Z,1.53
2023-01-07T23:26:33.327Z,1.42
2023-01-07T23:28:59.813Z,1.63
2023-01-07T23:31:26.305Z,2.30
2023-01-07T23:33:52.834Z,2.05
2023-01-07T23:36:19.338Z,1.90
2023-01-07T23:38:46.293Z,1.50
2023-01-07T23:41:13.516Z,1.90
2023-01-07T23:43:40.028Z,1.70
2023-01-07T23:46:07.530Z,2.00
2023-01-07T23:48:35.958Z,0.90
2023-01-07T23:51:07.163Z,0.60
2023-01-07T23:53:34.738Z,0.50
2023-01-07T23:56:01.670Z,0.28
2023-01-07T23:58:28.660Z,0.60
