createdAt,value
2023-04-18T00:00:10.796Z,6.47
2023-04-18T00:02:44.256Z,6.70
2023-04-18T00:05:18.377Z,5.60
2023-04-18T00:07:46.629Z,5.90
2023-04-18T00:10:14.960Z,5.78
2023-04-18T00:12:43.239Z,5.10
2023-04-18T00:15:11.857Z,4.10
2023-04-18T00:17:40.236Z,4.07
2023-04-18T00:20:10.743Z,3.55
2023-04-18T00:22:42.976Z,3.60
2023-04-18T00:25:11.381Z,3.42
2023-04-18T00:27:39.534Z,3.67
2023-04-18T00:30:09.382Z,2.83
2023-04-18T00:32:42.705Z,3.00
2023-04-18T00:35:11.651Z,3.20
2023-04-18T00:37:40.716Z,3.60
2023-04-18T00:40:09.950Z,3.80
2023-04-18T00:42:39.635Z,3.25
2023-04-18T00:45:10.343Z,2.85
2023-04-18T00:47:39.894Z,3.63
2023-04-18T00:50:09.993Z,3.70
2023-04-18T00:52:45.683Z,3.92
2023-04-18T00:55:13.730Z,3.80
2023-04-18T00:57:42.429Z,4.32
2023-04-18T01:00:10.826Z,3.53
2023-04-18T01:02:40.036Z,4.07
2023-04-18T01:05:08.915Z,3.97
2023-04-18T01:07:41.906Z,3.60
2023-04-18T01:10:10.644Z,4.00
2023-04-18T01:12:39.257Z,3.83
2023-04-18T01:15:07.900Z,3.30
2023-04-18T01:17:38.669Z,3.38
2023-04-18T01:20:07.585Z,2.80
2023-04-18T01:22:36.012Z,3.28
2023-04-18T01:25:08.617Z,2.95
2023-04-18T01:27:36.779Z,2.50
2023-04-18T01:30:05.868Z,2.60
2023-04-18T01:32:34.542Z,2.50
2023-04-18T01:35:02.742Z,2.30
2023-04-18T01:37:32.241Z,2.80
2023-04-18T01:40:01.562Z,2.30
2023-04-18T01:42:29.933Z,2.65
2023-04-18T01:44:57.997Z,2.60
2023-04-18T01:47:27.404Z,2.25
2023-04-18T01:49:56.081Z,2.58
2023-04-18T01:52:24.100Z,2.15
2023-04-18T01:54:51.883Z,2.60
2023-04-18T01:57:20.916Z,2.22
2023-04-18T01:59:50.437Z,2.22
2023-04-18T02:02:20.090Z,2.03
2023-04-18T02:04:50.357Z,2.85
2023-04-18T02:07:18.388Z,2.92
2023-04-18T02:09:46.684Z,2.85
2023-04-18T02:12:14.861Z,3.40
2023-04-18T02:14:43.139Z,2.58
2023-04-18T02:17:11.147Z,3.63
2023-04-18T02:19:39.570Z,3.88
2023-04-18T02:22:08.392Z,4.15
2023-04-18T02:24:36.331Z,4.18
2023-04-18T02:27:04.201Z,5.32
2023-04-18T02:29:34.082Z,4.53
2023-04-18T02:32:03.688Z,5.28
2023-04-18T02:34:33.820Z,4.45
2023-04-18T02:37:01.980Z,4.50
2023-04-18T02:39:31.346Z,3.83
2023-04-18T02:41:59.506Z,4.20
2023-04-18T02:44:28.959Z,3.22
2023-04-18T02:46:56.935Z,3.08
2023-04-18T02:49:25.050Z,3.35
2023-04-18T02:51:56.520Z,3.63
2023-04-18T02:54:24.966Z,2.67
2023-04-18T02:57:07.113Z,3.10
2023-04-18T02:59:50.511Z,3.22
2023-04-18T03:02:53.956Z,3.63
2023-04-18T03:05:42.575Z,2.72
2023-04-18T03:08:11.082Z,3.60
2023-04-18T03:10:40.022Z,2.75
2023-04-18T03:13:08.632Z,3.90
2023-04-18T03:15:37.449Z,4.05
2023-04-18T03:18:08.073Z,3.75
2023-04-18T03:20:38.548Z,3.25
2023-04-18T03:23:08.585Z,3.22
2023-04-18T03:25:37.358Z,3.85
2023-04-18T03:28:08.035Z,3.08
2023-04-18T03:30:36.285Z,3.75
2023-04-18T03:33:05.899Z,3.85
2023-04-18T03:35:38.394Z,3.83
2023-04-18T03:38:06.667Z,3.35
2023-04-18T03:40:38.356Z,3.53
2023-04-18T03:43:14.371Z,4.00
2023-04-18T03:45:44.247Z,3.65
2023-04-18T03:48:13.735Z,3.78
2023-04-18T03:50:44.527Z,3.47
2023-04-18T03:53:12.862Z,4.60
2023-04-18T03:55:42.447Z,3.53
2023-04-18T03:58:14.913Z,3.50
2023-04-18T04:00:43.268Z,3.88
2023-04-18T04:03:13.750Z,3.38
2023-04-18T04:05:41.934Z,2.80
2023-04-18T04:08:10.150Z,3.80
2023-04-18T04:10:38.659Z,4.22
2023-04-18T04:13:07.566Z,4.15
2023-04-18T04:15:39.172Z,4.25
2023-04-18T04:18:09.659Z,3.72
2023-04-18T04:20:45.878Z,3.67
2023-04-18T04:23:20.969Z,4.20
2023-04-18T04:25:49.131Z,3.28
2023-04-18T04:28:36.259Z,3.55
2023-04-18T04:31:08.432Z,4.38
2023-04-18T04:33:38.938Z,4.35
2023-04-18T04:36:16.670Z,4.07
2023-04-18T04:38:49.970Z,3.22
2023-04-18T04:41:19.511Z,3.38
2023-04-18T04:43:51.784Z,4.00
2023-04-18T04:46:24.127Z,4.20
2023-04-18T04:48:54.129Z,4.30
2023-04-18T04:51:22.199Z,3.50
2023-04-18T04:53:50.192Z,3.80
2023-04-18T04:56:20.035Z,4.47
2023-04-18T04:58:48.513Z,4.18
2023-04-18T05:01:23.098Z,4.68
2023-04-18T05:03:52.842Z,4.80
2023-04-18T05:06:22.569Z,4.28
2023-04-18T05:08:56.905Z,3.30
2023-04-18T05:11:25.288Z,3.97
2023-04-18T05:13:53.972Z,4.47
2023-04-18T05:16:22.119Z,4.18
2023-04-18T05:18:50.651Z,4.63
2023-04-18T05:21:19.786Z,3.60
2023-04-18T05:23:47.664Z,3.58
2023-04-18T05:26:15.818Z,2.78
2023-04-18T05:28:44.023Z,3.67
2023-04-18T05:31:12.129Z,2.92
2023-04-18T05:33:40.275Z,4.72
2023-04-18T05:36:10.066Z,7.32
2023-04-18T05:38:38.206Z,3.53
2023-04-18T05:41:06.947Z,3.22
2023-04-18T05:43:36.444Z,8.45
2023-04-18T05:46:04.703Z,4.72
2023-04-18T05:48:32.674Z,4.00
2023-04-18T05:51:01.047Z,3.17
2023-04-18T05:53:32.283Z,3.83
2023-04-18T05:56:00.383Z,2.75
2023-04-18T05:58:29.222Z,3.45
2023-04-18T06:00:57.493Z,3.80
2023-04-18T06:03:25.888Z,3.25
2023-04-18T06:05:56.460Z,2.67
2023-04-18T06:08:24.830Z,3.35
2023-04-18T06:10:52.686Z,2.97
2023-04-18T06:13:20.908Z,2.53
2023-04-18T06:15:51.314Z,3.70
2023-04-18T06:18:19.703Z,3.75
2023-04-18T06:20:47.780Z,3.03
2023-04-18T06:23:20.673Z,2.80
2023-04-18T06:25:48.606Z,3.97
2023-04-18T06:28:17.217Z,3.20
2023-04-18T06:30:46.033Z,4.68
2023-04-18T06:33:14.176Z,3.40
2023-04-18T06:35:42.098Z,3.10
2023-04-18T06:38:11.775Z,2.92
2023-04-18T06:40:39.761Z,4.07
2023-04-18T06:43:09.155Z,4.45
2023-04-18T06:45:39.126Z,3.97
2023-04-18T06:48:10.820Z,3.70
2023-04-18T06:50:59.362Z,3.45
2023-04-18T06:53:28.336Z,3.83
2023-04-18T06:55:58.288Z,2.63
2023-04-18T06:58:26.296Z,3.25
2023-04-18T07:00:55.145Z,3.80
2023-04-18T07:03:24.701Z,2.92
2023-04-18T07:05:52.743Z,4.10
2023-04-18T07:08:21.095Z,3.75
2023-04-18T07:10:49.341Z,3.67
2023-04-18T07:13:18.763Z,3.75
2023-04-18T07:15:47.664Z,4.32
2023-04-18T07:18:23.266Z,3.78
2023-04-18T07:20:54.585Z,4.43
2023-04-18T07:23:24.400Z,3.20
2023-04-18T07:25:52.354Z,4.32
2023-04-18T07:28:21.262Z,3.50
2023-04-18T07:30:49.311Z,4.82
2023-04-18T07:33:18.073Z,3.30
2023-04-18T07:35:46.831Z,2.72
2023-04-18T07:38:14.761Z,3.42
2023-04-18T07:40:42.635Z,2.97
2023-04-18T07:43:10.852Z,3.65
2023-04-18T07:45:39.956Z,3.53
2023-04-18T07:48:08.016Z,3.47
2023-04-18T07:50:36.280Z,2.95
2023-04-18T07:53:08.496Z,3.40
2023-04-18T07:55:38.332Z,3.67
2023-04-18T07:58:06.829Z,3.10
2023-04-18T08:00:37.354Z,3.53
2023-04-18T08:03:20.821Z,3.45
2023-04-18T08:05:50.473Z,2.95
2023-04-18T08:08:23.289Z,3.83
2023-04-18T08:10:53.187Z,3.42
2023-04-18T08:13:22.169Z,3.80
2023-04-18T08:15:50.833Z,7.43
2023-04-18T08:18:20.188Z,41.97
2023-04-18T08:20:48.430Z,10.68
2023-04-18T08:23:18.950Z,36.15
2023-04-18T08:25:47.936Z,4.03
2023-04-18T08:28:16.614Z,4.38
2023-04-18T08:30:48.878Z,4.03
2023-04-18T08:33:19.029Z,4.68
2023-04-18T08:35:49.349Z,3.60
2023-04-18T08:38:20.866Z,3.75
2023-04-18T08:40:50.468Z,3.95
2023-04-18T08:43:19.196Z,3.72
2023-04-18T08:45:47.646Z,3.88
2023-04-18T08:48:18.616Z,3.40
2023-04-18T08:50:49.226Z,3.55
2023-04-18T08:53:20.284Z,3.55
2023-04-18T08:55:50.932Z,3.10
2023-04-18T08:58:23.557Z,2.97
2023-04-18T09:00:55.884Z,4.25
2023-04-18T09:03:41.789Z,3.25
2023-04-18T09:06:19.203Z,3.83
2023-04-18T09:08:59.356Z,3.65
2023-04-18T09:11:29.643Z,3.08
2023-04-18T09:13:59.213Z,4.10
2023-04-18T09:16:28.043Z,3.25
2023-04-18T09:19:10.980Z,2.50
2023-04-18T09:21:42.034Z,3.10
2023-04-18T09:24:23.964Z,3.22
2023-04-18T09:26:55.015Z,2.67
2023-04-18T09:29:49.454Z,3.38
2023-04-18T09:32:27.177Z,3.50
2023-04-18T09:34:58.499Z,3.05
2023-04-18T09:37:30.034Z,2.58
2023-04-18T09:39:58.106Z,4.43
2023-04-18T09:42:28.911Z,3.22
2023-04-18T09:45:05.192Z,3.53
2023-04-18T09:47:35.487Z,2.95
2023-04-18T09:50:08.222Z,3.17
2023-04-18T09:52:38.331Z,3.80
2023-04-18T09:55:13.563Z,2.92
2023-04-18T09:58:03.983Z,3.50
2023-04-18T10:00:33.110Z,3.35
2023-04-18T10:03:11.026Z,3.58
2023-04-18T10:05:43.504Z,4.25
2023-04-18T10:08:19.754Z,3.33
2023-04-18T10:10:53.703Z,3.38
2023-04-18T10:13:22.080Z,3.47
2023-04-18T10:15:52.693Z,3.17
2023-04-18T10:18:26.932Z,2.78
2023-04-18T10:21:03.075Z,2.95
2023-04-18T10:23:39.290Z,2.53
2023-04-18T10:26:15.435Z,3.08
2023-04-18T10:28:55.198Z,3.22
2023-04-18T10:31:24.455Z,3.55
2023-04-18T10:36:30.340Z,7.90
2023-04-18T10:39:22.801Z,7.80
2023-04-18T10:41:51.656Z,8.40
2023-04-18T10:44:25.065Z,6.88
2023-04-18T10:46:54.629Z,6.03
2023-04-18T10:50:39.684Z,4.70
2023-04-18T10:57:15.270Z,5.90
2023-04-18T10:59:54.850Z,4.90
2023-04-18T11:02:37.201Z,4.65
2023-04-18T11:05:28.745Z,4.45
2023-04-18T11:08:04.060Z,5.85
2023-04-18T11:10:32.904Z,6.07
2023-04-18T11:13:06.396Z,5.20
2023-04-18T11:15:41.066Z,6.90
2023-04-18T11:18:11.839Z,7.97
2023-04-18T11:20:43.861Z,8.88
2023-04-18T11:23:42.790Z,14.25
2023-04-18T11:26:20.342Z,8.15
2023-04-18T11:28:53.489Z,5.57
2023-04-18T11:31:25.137Z,5.20
2023-04-18T11:33:57.471Z,5.03
2023-04-18T11:36:30.134Z,4.00
2023-04-18T11:38:58.297Z,4.95
2023-04-18T11:41:26.809Z,5.15
2023-04-18T11:43:54.762Z,5.32
2023-04-18T11:46:22.799Z,6.65
2023-04-18T11:48:54.054Z,5.43
2023-04-18T11:51:50.167Z,4.32
2023-04-18T11:54:47.050Z,4.60
2023-04-18T11:57:29.939Z,4.72
2023-04-18T11:59:59.927Z,13.07
2023-04-18T12:02:39.585Z,9.25
2023-04-18T12:05:32.742Z,8.63
2023-04-18T12:08:31.723Z,9.63
2023-04-18T12:12:08.421Z,6.55
2023-04-18T12:14:37.022Z,5.32
2023-04-18T12:17:05.017Z,4.43
2023-04-18T12:19:38.072Z,5.90
2023-04-18T12:22:44.801Z,7.20
2023-04-18T12:25:36.561Z,6.72
2023-04-18T12:28:16.917Z,11.18
2023-04-18T12:30:51.695Z,9.98
2023-04-18T12:33:21.880Z,5.80
2023-04-18T12:35:52.766Z,5.13
2023-04-18T12:38:22.508Z,5.53
2023-04-18T12:40:52.955Z,5.43
2023-04-18T12:43:21.597Z,4.80
2023-04-18T12:45:53.142Z,5.32
2023-04-18T12:48:31.091Z,6.18
2023-04-18T12:50:59.041Z,8.45
2023-04-18T12:53:31.340Z,6.90
2023-04-18T12:56:00.223Z,8.82
2023-04-18T12:58:28.642Z,9.38
2023-04-18T13:01:08.103Z,9.23
2023-04-18T13:03:37.945Z,7.28
2023-04-18T13:06:11.524Z,5.97
2023-04-18T13:08:43.002Z,6.20
2023-04-18T13:11:11.522Z,5.65
2023-04-18T13:13:43.797Z,5.63
2023-04-18T13:16:38.741Z,6.03
2023-04-18T13:19:09.811Z,6.45
2023-04-18T13:21:38.557Z,5.78
2023-04-18T13:24:10.188Z,5.80
2023-04-18T13:26:42.027Z,7.03
2023-04-18T13:29:10.521Z,7.55
2023-04-18T13:31:38.563Z,7.80
2023-04-18T13:34:06.500Z,7.20
2023-04-18T13:36:38.408Z,7.28
2023-04-18T13:39:07.784Z,7.57
2023-04-18T13:41:37.549Z,6.35
2023-04-18T13:44:26.253Z,5.35
2023-04-18T13:46:55.626Z,5.63
2023-04-18T13:49:27.070Z,5.97
2023-04-18T13:51:57.662Z,6.80
2023-04-18T13:54:30.439Z,5.95
2023-04-18T13:57:03.457Z,6.30
2023-04-18T13:59:32.834Z,5.43
2023-04-18T14:02:00.823Z,6.72
2023-04-18T14:04:32.121Z,10.10
2023-04-18T14:07:00.330Z,12.25
2023-04-18T14:09:29.149Z,9.27
2023-04-18T14:11:59.443Z,15.52
2023-04-18T14:14:28.000Z,11.77
2023-04-18T14:16:56.769Z,11.98
2023-04-18T14:19:26.830Z,8.25
2023-04-18T14:21:56.233Z,6.75
2023-04-18T14:24:24.664Z,6.60
2023-04-18T14:26:52.525Z,5.70
2023-04-18T14:29:20.786Z,5.60
2023-04-18T14:31:48.770Z,5.55
2023-04-18T14:34:20.288Z,5.93
2023-04-18T14:36:48.354Z,6.25
2023-04-18T14:39:17.665Z,5.40
2023-04-18T14:41:46.046Z,6.25
2023-04-18T14:44:14.494Z,6.93
2023-04-18T14:47:11.509Z,6.40
2023-04-18T14:49:40.448Z,10.18
2023-04-18T14:52:08.728Z,8.48
2023-04-18T14:54:37.020Z,5.75
2023-04-18T14:57:12.987Z,5.32
2023-04-18T14:59:47.791Z,6.65
2023-04-18T15:02:17.970Z,5.55
2023-04-18T15:04:48.660Z,5.07
2023-04-18T15:07:16.765Z,5.55
2023-04-18T15:09:44.896Z,5.60
2023-04-18T15:12:14.766Z,6.18
2023-04-18T15:14:43.724Z,5.07
2023-04-18T15:17:11.688Z,5.38
2023-04-18T15:19:41.802Z,5.20
2023-04-18T15:22:12.581Z,7.75
2023-04-18T15:24:41.407Z,9.88
2023-04-18T15:27:09.585Z,6.82
2023-04-18T15:29:38.422Z,5.88
2023-04-18T15:32:06.734Z,7.53
2023-04-18T15:34:36.386Z,14.57
2023-04-18T15:37:27.228Z,18.45
2023-04-18T15:39:55.381Z,17.83
2023-04-18T15:42:23.343Z,15.40
2023-04-18T15:44:55.340Z,10.70
2023-04-18T15:47:23.593Z,13.80
2023-04-18T15:49:51.682Z,13.57
2023-04-18T15:52:19.903Z,17.30
2023-04-18T15:54:49.004Z,13.02
2023-04-18T15:57:19.655Z,20.92
2023-04-18T15:59:47.817Z,11.85
2023-04-18T16:02:15.921Z,9.15
2023-04-18T16:04:48.211Z,8.82
2023-04-18T16:07:16.660Z,8.77
2023-04-18T16:09:44.557Z,7.38
2023-04-18T16:12:12.625Z,8.35
2023-04-18T16:14:40.604Z,7.82
2023-04-18T16:17:09.935Z,11.65
2023-04-18T16:19:40.061Z,12.45
2023-04-18T16:22:08.123Z,10.63
2023-04-18T16:24:36.870Z,12.07
2023-04-18T16:27:05.745Z,11.82
2023-04-18T16:29:36.873Z,10.30
2023-04-18T16:32:06.851Z,8.05
2023-04-18T16:34:34.952Z,10.65
2023-04-18T16:37:05.302Z,9.02
2023-04-18T16:39:33.934Z,9.90
2023-04-18T16:42:03.023Z,8.55
2023-04-18T16:44:31.336Z,9.02
2023-04-18T16:46:59.774Z,9.73
2023-04-18T16:49:31.063Z,10.60
2023-04-18T16:52:02.286Z,12.15
2023-04-18T16:54:31.080Z,10.43
2023-04-18T16:56:59.433Z,10.38
2023-04-18T16:59:28.042Z,9.57
2023-04-18T17:01:58.338Z,10.60
2023-04-18T17:04:27.238Z,10.98
2023-04-18T17:06:56.754Z,10.23
2023-04-18T17:09:26.669Z,10.40
2023-04-18T17:11:55.940Z,9.55
2023-04-18T17:14:24.230Z,9.75
2023-04-18T17:16:55.074Z,8.25
2023-04-18T17:19:24.764Z,9.23
2023-04-18T17:21:55.834Z,9.13
2023-04-18T17:24:25.885Z,8.30
2023-04-18T17:26:54.135Z,9.00
2023-04-18T17:29:23.833Z,9.43
2023-04-18T17:31:58.022Z,9.32
2023-04-18T17:34:26.134Z,10.07
2023-04-18T17:36:55.170Z,10.73
2023-04-18T17:39:32.528Z,11.35
2023-04-18T17:42:02.228Z,10.10
2023-04-18T17:44:32.710Z,11.02
2023-04-18T17:47:02.174Z,11.02
2023-04-18T17:49:34.606Z,10.05
2023-04-18T17:52:03.261Z,10.80
2023-04-18T17:54:31.816Z,9.65
2023-04-18T17:56:59.653Z,10.38
2023-04-18T17:59:28.524Z,10.70
2023-04-18T18:01:57.445Z,10.50
2023-04-18T18:04:27.074Z,12.73
2023-04-18T18:06:58.347Z,11.40
2023-04-18T18:09:27.018Z,16.58
2023-04-18T18:11:57.133Z,11.55
2023-04-18T18:14:27.949Z,11.98
2023-04-18T18:17:00.968Z,10.48
2023-04-18T18:19:36.335Z,10.05
2023-04-18T18:22:07.684Z,11.15
2023-04-18T18:24:37.231Z,11.48
2023-04-18T18:27:05.145Z,10.38
2023-04-18T18:29:37.013Z,11.27
2023-04-18T18:32:05.176Z,11.63
2023-04-18T18:34:33.063Z,10.05
2023-04-18T18:37:05.142Z,10.77
2023-04-18T18:39:36.878Z,10.50
2023-04-18T18:42:04.848Z,11.30
2023-04-18T18:44:33.368Z,11.63
2023-04-18T18:47:02.263Z,11.50
2023-04-18T18:49:34.051Z,9.82
2023-04-18T18:52:05.029Z,9.85
2023-04-18T18:54:32.902Z,10.40
2023-04-18T18:57:02.711Z,10.75
2023-04-18T18:59:32.068Z,10.52
2023-04-18T19:02:02.052Z,9.95
2023-04-18T19:04:30.221Z,9.95
2023-04-18T19:06:58.333Z,10.75
2023-04-18T19:09:27.532Z,11.02
2023-04-18T19:12:01.680Z,10.60
2023-04-18T19:14:31.970Z,10.60
2023-04-18T19:17:00.381Z,10.60
2023-04-18T19:19:28.287Z,11.65
2023-04-18T19:22:01.202Z,10.45
2023-04-18T19:24:29.679Z,11.55
2023-04-18T19:26:57.585Z,12.43
2023-04-18T19:29:26.443Z,11.48
2023-04-18T19:31:55.361Z,12.65
2023-04-18T19:34:25.478Z,12.90
2023-04-18T19:37:05.951Z,13.65
2023-04-18T19:39:35.417Z,11.82
2023-04-18T19:42:05.199Z,12.90
2023-04-18T19:44:33.800Z,12.13
2023-04-18T19:47:07.352Z,10.75
2023-04-18T19:49:39.912Z,10.82
2023-04-18T19:52:11.385Z,11.18
2023-04-18T19:54:39.390Z,9.45
2023-04-18T19:57:12.240Z,9.23
2023-04-18T19:59:43.586Z,12.48
2023-04-18T20:02:28.898Z,11.13
2023-04-18T20:04:58.554Z,10.23
2023-04-18T20:07:37.822Z,10.98
2023-04-18T20:10:09.236Z,10.27
2023-04-18T20:12:37.487Z,10.52
2023-04-18T20:15:09.492Z,8.73
2023-04-18T20:17:41.380Z,9.27
2023-04-18T20:20:12.487Z,9.27
2023-04-18T20:22:41.949Z,9.02
2023-04-18T20:25:10.743Z,9.32
2023-04-18T20:27:42.544Z,9.02
2023-04-18T20:30:31.399Z,9.63
2023-04-18T20:33:16.545Z,9.18
2023-04-18T20:35:47.386Z,10.90
2023-04-18T20:38:16.173Z,9.70
2023-04-18T20:40:45.072Z,9.93
2023-04-18T20:43:17.527Z,8.85
2023-04-18T20:45:46.123Z,9.32
2023-04-18T20:48:14.104Z,9.35
2023-04-18T20:50:44.083Z,9.38
2023-04-18T20:53:12.162Z,9.95
2023-04-18T20:55:40.184Z,9.40
2023-04-18T20:58:08.325Z,8.57
2023-04-18T21:00:37.072Z,9.52
2023-04-18T21:03:05.254Z,8.90
2023-04-18T21:05:33.871Z,9.30
2023-04-18T21:08:02.099Z,9.00
2023-04-18T21:10:30.355Z,7.85
2023-04-18T21:13:02.289Z,7.70
2023-04-18T21:15:30.686Z,7.38
2023-04-18T21:17:59.163Z,8.27
2023-04-18T21:20:27.386Z,7.43
2023-04-18T21:23:17.075Z,7.30
2023-04-18T21:25:45.046Z,7.10
2023-04-18T21:28:13.165Z,7.32
2023-04-18T21:30:41.136Z,6.93
2023-04-18T21:33:09.143Z,7.90
2023-04-18T21:35:37.603Z,8.15
2023-04-18T21:38:05.696Z,7.38
2023-04-18T21:40:35.099Z,6.03
2023-04-18T21:43:03.691Z,6.68
2023-04-18T21:45:31.757Z,6.32
2023-04-18T21:47:59.687Z,7.15
2023-04-18T21:50:56.408Z,6.30
2023-04-18T21:53:24.303Z,7.00
2023-04-18T21:55:55.284Z,6.30
2023-04-18T21:58:23.187Z,5.80
2023-04-18T22:00:52.589Z,6.75
2023-04-18T22:03:21.025Z,6.15
2023-04-18T22:05:50.463Z,6.70
2023-04-18T22:08:19.143Z,6.38
2023-04-18T22:10:50.595Z,6.88
2023-04-18T22:13:33.306Z,6.30
2023-04-18T22:16:04.976Z,6.03
2023-04-18T22:18:35.999Z,7.03
2023-04-18T22:21:06.235Z,6.57
2023-04-18T22:23:34.295Z,6.18
2023-04-18T22:26:03.452Z,6.70
2023-04-18T22:28:34.042Z,6.40
2023-04-18T22:31:02.519Z,6.00
2023-04-18T22:33:30.748Z,7.05
2023-04-18T22:36:00.624Z,6.97
2023-04-18T22:38:29.371Z,6.80
2023-04-18T22:40:59.594Z,7.13
2023-04-18T22:43:28.469Z,7.28
2023-04-18T22:45:56.950Z,7.72
2023-04-18T22:48:26.591Z,8.20
2023-04-18T22:51:02.002Z,8.48
2023-04-18T22:53:31.369Z,8.90
2023-04-18T22:55:59.794Z,8.55
2023-04-18T22:58:28.177Z,10.38
2023-04-18T23:00:57.307Z,8.75
2023-04-18T23:03:25.603Z,9.35
2023-04-18T23:05:53.613Z,9.20
2023-04-18T23:08:22.830Z,8.52
2023-04-18T23:10:53.795Z,8.43
2023-04-18T23:13:23.626Z,9.05
2023-04-18T23:15:51.850Z,8.82
2023-04-18T23:18:19.904Z,8.90
2023-04-18T23:20:48.329Z,8.20
2023-04-18T23:23:16.352Z,8.80
2023-04-18T23:25:44.352Z,8.85
2023-04-18T23:28:13.799Z,9.40
2023-04-18T23:30:41.676Z,9.32
2023-04-18T23:33:09.853Z,9.18
2023-04-18T23:35:38.081Z,8.13
2023-04-18T23:38:06.220Z,9.40
2023-04-18T23:40:34.322Z,9.27
2023-04-18T23:43:02.438Z,9.07
2023-04-18T23:45:30.392Z,9.10
2023-04-18T23:47:58.357Z,8.77
2023-04-18T23:50:26.384Z,8.73
2023-04-18T23:52:54.361Z,9.85
2023-04-18T23:55:22.636Z,9.00
2023-04-18T23:57:50.850Z,10.57
