createdAt,value
2023-04-27T00:00:54.708Z,99.90
2023-04-27T00:03:21.908Z,99.90
2023-04-27T00:05:49.157Z,99.90
2023-04-27T00:08:16.309Z,99.90
2023-04-27T00:10:43.263Z,99.90
2023-04-27T00:13:10.214Z,99.90
2023-04-27T00:15:37.130Z,99.90
2023-04-27T00:18:04.299Z,99.90
2023-04-27T00:20:31.300Z,99.90
2023-04-27T00:22:58.189Z,99.90
2023-04-27T00:25:25.173Z,99.90
2023-04-27T00:27:52.158Z,99.90
2023-04-27T00:30:19.159Z,99.90
2023-04-27T00:32:46.394Z,99.90
2023-04-27T00:35:16.650Z,99.90
2023-04-27T00:37:43.607Z,99.90
2023-04-27T00:40:11.260Z,99.90
2023-04-27T00:42:38.389Z,99.90
2023-04-27T00:45:06.147Z,99.90
2023-04-27T00:47:33.523Z,99.90
2023-04-27T00:50:02.612Z,99.90
2023-04-27T00:52:29.558Z,99.90
2023-04-27T00:54:57.847Z,99.90
2023-04-27T00:57:24.811Z,99.90
2023-04-27T00:59:51.740Z,99.90
2023-04-27T01:02:18.744Z,99.90
2023-04-27T01:04:46.102Z,99.90
2023-04-27T01:07:13.008Z,99.90
2023-04-27T01:09:40.056Z,99.90
2023-04-27T01:12:07.340Z,99.90
2023-04-27T01:14:35.986Z,99.90
2023-04-27T01:17:02.998Z,99.90
2023-04-27T01:19:29.983Z,99.90
2023-04-27T01:21:56.872Z,99.90
2023-04-27T01:24:25.221Z,99.90
2023-04-27T01:26:53.971Z,99.90
2023-04-27T01:29:21.494Z,99.90
2023-04-27T01:31:48.509Z,99.90
2023-04-27T01:34:15.634Z,99.90
2023-04-27T01:36:42.556Z,99.90
2023-04-27T01:39:10.030Z,99.90
2023-04-27T01:41:37.675Z,99.90
2023-04-27T01:44:04.703Z,99.90
2023-04-27T01:46:31.679Z,99.90
2023-04-27T01:48:58.644Z,99.90
2023-04-27T01:51:25.701Z,99.90
2023-04-27T01:53:52.593Z,99.90
2023-04-27T01:56:19.519Z,99.90
2023-04-27T01:58:46.429Z,99.90
2023-04-27T02:01:13.762Z,99.90
2023-04-27T02:03:41.005Z,99.90
2023-04-27T02:06:08.294Z,99.90
2023-04-27T02:08:35.316Z,99.90
2023-04-27T02:11:02.250Z,99.90
2023-04-27T02:13:29.134Z,99.90
2023-04-27T02:15:56.407Z,99.90
2023-04-27T02:18:24.408Z,99.90
2023-04-27T02:20:51.366Z,99.90
2023-04-27T02:23:18.276Z,99.90
2023-04-27T02:25:47.011Z,99.90
2023-04-27T02:28:14.286Z,99.90
2023-04-27T02:30:41.731Z,99.90
2023-04-27T02:33:08.808Z,99.90
2023-04-27T02:35:35.903Z,99.90
2023-04-27T02:38:02.810Z,99.90
2023-04-27T02:40:29.700Z,99.90
2023-04-27T02:42:57.599Z,99.90
2023-04-27T02:45:24.553Z,99.90
2023-04-27T02:47:51.520Z,99.90
2023-04-27T02:50:18.535Z,99.90
2023-04-27T02:52:45.433Z,99.90
2023-04-27T02:55:12.473Z,99.90
2023-04-27T02:57:39.438Z,99.90
2023-04-27T03:00:07.251Z,99.90
2023-04-27T03:02:34.255Z,99.90
2023-04-27T03:05:01.550Z,99.90
2023-04-27T03:07:28.512Z,99.90
2023-04-27T03:09:56.204Z,99.90
2023-04-27T03:12:23.110Z,99.90
2023-04-27T03:14:49.979Z,99.90
2023-04-27T03:17:18.040Z,99.90
2023-04-27T03:19:49.309Z,99.90
2023-04-27T03:22:16.299Z,99.90
2023-04-27T03:24:43.202Z,99.90
2023-04-27T03:27:10.450Z,99.90
2023-04-27T03:29:37.326Z,99.90
2023-04-27T03:32:05.341Z,99.90
2023-04-27T03:34:32.305Z,99.90
2023-04-27T03:36:59.281Z,99.90
2023-04-27T03:39:26.180Z,99.90
2023-04-27T03:41:53.181Z,99.90
2023-04-27T03:44:20.096Z,99.90
2023-04-27T03:46:47.065Z,99.90
2023-04-27T03:49:14.294Z,99.90
2023-04-27T03:51:42.476Z,99.90
2023-04-27T03:54:10.090Z,99.90
2023-04-27T03:56:38.034Z,99.90
2023-04-27T03:59:05.415Z,99.90
2023-04-27T04:01:37.280Z,99.90
2023-04-27T04:04:04.435Z,99.90
2023-04-27T04:06:32.309Z,99.90
2023-04-27T04:08:59.325Z,99.90
2023-04-27T04:11:26.383Z,99.90
2023-04-27T04:13:56.854Z,99.90
2023-04-27T04:16:24.017Z,99.90
2023-04-27T04:18:52.990Z,99.90
2023-04-27T04:21:19.913Z,99.90
2023-04-27T04:23:46.805Z,99.90
2023-04-27T04:26:14.966Z,99.90
2023-04-27T04:28:42.159Z,99.90
2023-04-27T04:31:09.884Z,99.90
2023-04-27T04:33:37.043Z,99.90
2023-04-27T04:36:07.780Z,99.90
2023-04-27T04:38:34.830Z,99.90
2023-04-27T04:41:02.426Z,99.90
2023-04-27T04:43:32.165Z,99.90
2023-04-27T04:46:01.783Z,99.90
2023-04-27T04:48:29.209Z,99.90
2023-04-27T04:50:57.221Z,99.90
2023-04-27T04:53:24.201Z,99.90
2023-04-27T04:55:51.155Z,99.90
2023-04-27T04:58:18.178Z,99.90
2023-04-27T05:00:45.180Z,99.90
2023-04-27T05:03:12.342Z,99.90
2023-04-27T05:05:39.400Z,99.90
2023-04-27T05:08:06.345Z,99.90
2023-04-27T05:10:33.308Z,99.90
2023-04-27T05:13:00.195Z,99.90
2023-04-27T05:15:27.093Z,99.90
2023-04-27T05:17:54.463Z,99.90
2023-04-27T05:20:21.556Z,99.90
2023-04-27T05:22:48.515Z,99.90
2023-04-27T05:25:15.449Z,99.90
2023-04-27T05:27:42.762Z,99.90
2023-04-27T05:30:11.131Z,99.90
2023-04-27T05:32:38.094Z,99.90
2023-04-27T05:35:05.588Z,99.90
2023-04-27T05:37:32.561Z,99.90
2023-04-27T05:39:59.503Z,99.90
2023-04-27T05:42:26.490Z,99.90
2023-04-27T05:44:53.454Z,99.90
2023-04-27T05:47:20.960Z,99.90
2023-04-27T05:49:52.729Z,99.90
2023-04-27T05:52:20.500Z,99.90
2023-04-27T05:54:51.025Z,99.90
2023-04-27T05:57:18.027Z,99.90
2023-04-27T05:59:45.114Z,99.90
2023-04-27T06:02:12.199Z,99.90
2023-04-27T06:04:39.270Z,99.90
2023-04-27T06:07:10.399Z,99.90
2023-04-27T06:09:37.912Z,99.90
2023-04-27T06:12:06.672Z,99.90
2023-04-27T06:14:34.967Z,99.90
2023-04-27T06:17:02.439Z,99.90
2023-04-27T06:19:29.455Z,99.90
2023-04-27T06:21:57.128Z,99.90
2023-04-27T06:24:24.034Z,99.90
2023-04-27T06:26:51.156Z,99.90
2023-04-27T06:29:18.091Z,99.90
2023-04-27T06:31:45.282Z,99.90
2023-04-27T06:34:12.221Z,99.90
2023-04-27T06:36:39.120Z,99.90
2023-04-27T06:39:06.460Z,99.90
2023-04-27T06:41:34.091Z,99.90
2023-04-27T06:44:01.067Z,99.90
2023-04-27T06:46:28.084Z,99.90
2023-04-27T06:48:55.045Z,99.90
2023-04-27T06:51:21.948Z,99.90
2023-04-27T06:53:48.879Z,99.90
2023-04-27T06:56:15.866Z,99.90
2023-04-27T06:58:42.786Z,99.90
2023-04-27T07:01:09.779Z,99.90
2023-04-27T07:03:36.892Z,99.90
2023-04-27T07:06:04.247Z,99.90
2023-04-27T07:08:31.231Z,99.90
2023-04-27T07:10:58.329Z,99.90
2023-04-27T07:13:25.366Z,99.90
2023-04-27T07:15:59.331Z,99.90
2023-04-27T07:18:28.161Z,99.90
2023-04-27T07:20:55.801Z,99.90
2023-04-27T07:23:22.720Z,99.90
2023-04-27T07:25:50.266Z,99.90
2023-04-27T07:28:17.136Z,99.90
2023-04-27T07:30:44.646Z,99.90
2023-04-27T07:33:11.804Z,99.90
2023-04-27T07:35:39.736Z,99.90
2023-04-27T07:38:07.596Z,99.90
2023-04-27T07:40:35.068Z,99.90
2023-04-27T07:43:02.637Z,99.90
2023-04-27T07:45:34.105Z,99.90
2023-04-27T07:48:02.113Z,99.90
2023-04-27T07:50:29.945Z,99.90
2023-04-27T07:52:57.600Z,99.90
2023-04-27T07:55:25.567Z,99.90
2023-04-27T07:57:56.527Z,99.90
2023-04-27T08:00:25.413Z,99.30
2023-04-27T08:02:55.908Z,99.90
2023-04-27T08:05:23.865Z,99.40
2023-04-27T08:07:54.194Z,99.90
2023-04-27T08:10:21.846Z,99.70
2023-04-27T08:12:48.817Z,98.90
2023-04-27T08:15:19.006Z,99.70
2023-04-27T08:17:47.278Z,99.60
2023-04-27T08:20:14.571Z,99.60
2023-04-27T08:22:42.094Z,99.90
2023-04-27T08:25:09.796Z,99.90
2023-04-27T08:27:41.340Z,99.90
2023-04-27T08:30:09.070Z,99.00
2023-04-27T08:32:36.241Z,99.30
2023-04-27T08:35:04.273Z,99.90
2023-04-27T08:37:31.178Z,99.90
2023-04-27T08:39:58.155Z,99.70
2023-04-27T08:42:25.267Z,98.50
2023-04-27T08:44:52.385Z,97.90
2023-04-27T08:47:28.152Z,97.60
2023-04-27T08:50:03.028Z,99.10
2023-04-27T08:52:29.919Z,99.10
2023-04-27T08:54:56.864Z,98.30
2023-04-27T08:57:23.784Z,97.50
2023-04-27T09:00:01.266Z,96.70
2023-04-27T09:02:29.750Z,98.00
2023-04-27T09:04:57.143Z,97.20
2023-04-27T09:07:25.232Z,97.50
2023-04-27T09:10:03.680Z,98.30
2023-04-27T09:12:30.565Z,98.10
2023-04-27T09:14:58.561Z,97.20
2023-04-27T09:17:27.620Z,95.90
2023-04-27T09:20:15.233Z,95.40
2023-04-27T09:22:46.609Z,95.60
2023-04-27T09:25:24.338Z,95.80
2023-04-27T09:27:51.601Z,95.10
2023-04-27T09:30:18.993Z,94.60
2023-04-27T09:32:53.953Z,95.60
2023-04-27T09:35:26.506Z,95.70
2023-04-27T09:37:54.305Z,96.00
2023-04-27T09:40:26.452Z,94.00
2023-04-27T09:42:57.470Z,95.10
2023-04-27T09:45:25.845Z,95.90
2023-04-27T09:47:53.495Z,95.60
2023-04-27T09:50:21.987Z,95.10
2023-04-27T09:52:49.274Z,95.20
2023-04-27T09:55:25.638Z,94.10
2023-04-27T09:58:20.430Z,95.00
2023-04-27T10:01:06.475Z,93.40
2023-04-27T10:03:40.986Z,92.40
2023-04-27T10:06:32.459Z,92.60
2023-04-27T10:08:59.477Z,92.90
2023-04-27T10:11:44.243Z,93.50
2023-04-27T10:14:18.323Z,93.90
2023-04-27T10:16:47.245Z,91.70
2023-04-27T10:19:14.739Z,92.80
2023-04-27T10:21:56.783Z,93.00
2023-04-27T10:24:37.069Z,92.70
2023-04-27T10:27:06.444Z,91.60
2023-04-27T10:29:44.616Z,92.70
2023-04-27T10:32:24.012Z,91.00
2023-04-27T10:35:07.489Z,92.70
2023-04-27T10:37:42.208Z,92.00
2023-04-27T10:40:14.594Z,91.30
2023-04-27T10:42:42.310Z,91.20
2023-04-27T10:45:09.803Z,91.30
2023-04-27T10:47:39.272Z,92.10
2023-04-27T10:50:07.818Z,91.80
2023-04-27T10:52:34.844Z,91.80
2023-04-27T10:55:19.005Z,91.30
2023-04-27T10:57:55.459Z,92.00
2023-04-27T11:00:26.876Z,91.40
2023-04-27T11:02:55.970Z,91.70
2023-04-27T11:05:33.195Z,90.90
2023-04-27T11:08:14.364Z,90.90
2023-04-27T11:10:47.180Z,89.30
2023-04-27T11:13:15.796Z,91.00
2023-04-27T11:15:48.213Z,90.00
2023-04-27T11:18:17.326Z,90.60
2023-04-27T11:20:49.485Z,90.90
2023-04-27T11:23:37.014Z,90.60
2023-04-27T11:26:21.593Z,90.60
2023-04-27T11:28:59.883Z,90.00
2023-04-27T11:31:28.911Z,91.10
2023-04-27T11:33:56.271Z,90.70
2023-04-27T11:36:25.124Z,89.70
2023-04-27T11:38:58.446Z,89.60
2023-04-27T11:41:34.426Z,90.00
2023-04-27T11:44:06.363Z,90.10
2023-04-27T11:46:38.025Z,89.30
2023-04-27T11:49:06.747Z,90.10
2023-04-27T11:51:33.853Z,89.50
2023-04-27T11:54:06.129Z,90.60
2023-04-27T11:56:41.046Z,90.80
2023-04-27T11:59:23.252Z,90.80
2023-04-27T12:01:51.693Z,90.70
2023-04-27T12:04:19.177Z,89.50
2023-04-27T12:06:46.333Z,88.50
2023-04-27T12:09:13.256Z,89.70
2023-04-27T12:11:41.127Z,90.20
2023-04-27T12:14:08.101Z,90.40
2023-04-27T12:16:35.075Z,90.90
2023-04-27T12:19:02.040Z,90.80
2023-04-27T12:21:29.014Z,90.50
2023-04-27T12:23:55.918Z,90.20
2023-04-27T12:26:23.029Z,91.70
2023-04-27T12:28:50.161Z,90.60
2023-04-27T12:31:18.875Z,90.80
2023-04-27T12:33:46.196Z,90.80
2023-04-27T12:36:13.164Z,90.10
2023-04-27T12:38:40.100Z,89.90
2023-04-27T12:41:07.094Z,89.70
2023-04-27T12:43:36.161Z,90.40
2023-04-27T12:46:03.552Z,90.00
2023-04-27T12:48:30.757Z,89.70
2023-04-27T12:50:57.858Z,90.60
2023-04-27T12:53:24.872Z,91.20
2023-04-27T12:55:51.857Z,91.10
2023-04-27T12:58:18.862Z,91.30
2023-04-27T13:00:46.483Z,91.00
2023-04-27T13:03:13.618Z,90.00
2023-04-27T13:05:40.655Z,90.60
2023-04-27T13:08:07.706Z,90.40
2023-04-27T13:10:34.683Z,90.30
2023-04-27T13:13:01.731Z,88.90
2023-04-27T13:15:29.032Z,89.90
2023-04-27T13:17:56.845Z,89.80
2023-04-27T13:20:24.218Z,90.10
2023-04-27T13:22:51.344Z,90.80
2023-04-27T13:25:19.832Z,91.20
2023-04-27T13:27:46.826Z,91.10
2023-04-27T13:30:13.820Z,90.60
2023-04-27T13:32:40.799Z,89.60
2023-04-27T13:35:08.794Z,90.00
2023-04-27T13:37:35.867Z,90.00
2023-04-27T13:40:02.730Z,90.00
2023-04-27T13:42:29.793Z,89.20
2023-04-27T13:44:57.142Z,87.40
2023-04-27T13:47:24.085Z,87.30
2023-04-27T13:49:51.175Z,87.60
2023-04-27T13:52:18.152Z,88.80
2023-04-27T13:54:45.038Z,88.80
2023-04-27T13:57:12.043Z,88.50
2023-04-27T13:59:39.010Z,89.00
2023-04-27T14:02:06.069Z,88.30
2023-04-27T14:04:33.365Z,89.30
2023-04-27T14:07:00.648Z,88.80
2023-04-27T14:09:27.612Z,88.30
2023-04-27T14:11:57.214Z,89.10
2023-04-27T14:14:24.787Z,87.70
2023-04-27T14:16:53.018Z,89.30
2023-04-27T14:19:23.137Z,90.00
2023-04-27T14:21:50.726Z,89.80
2023-04-27T14:24:17.803Z,88.50
2023-04-27T14:26:47.435Z,88.70
2023-04-27T14:29:14.748Z,88.90
2023-04-27T14:31:41.917Z,88.30
2023-04-27T14:34:09.252Z,87.40
2023-04-27T14:36:36.252Z,86.80
2023-04-27T14:39:04.797Z,86.20
2023-04-27T14:41:31.713Z,86.60
2023-04-27T14:43:58.677Z,86.30
2023-04-27T14:46:25.936Z,85.80
2023-04-27T14:48:52.962Z,86.70
2023-04-27T14:51:19.982Z,87.00
2023-04-27T14:53:46.998Z,87.00
2023-04-27T14:56:14.491Z,87.60
2023-04-27T14:58:41.554Z,87.60
2023-04-27T15:01:08.514Z,87.80
2023-04-27T15:03:35.706Z,87.40
2023-04-27T15:06:03.121Z,87.60
2023-04-27T15:08:32.729Z,87.60
2023-04-27T15:11:01.275Z,87.80
2023-04-27T15:13:28.587Z,88.30
2023-04-27T15:15:56.672Z,88.20
2023-04-27T15:18:24.577Z,87.90
2023-04-27T15:20:55.703Z,89.30
2023-04-27T15:23:24.176Z,88.90
2023-04-27T15:25:54.509Z,87.70
2023-04-27T15:28:21.623Z,88.90
2023-04-27T15:30:49.261Z,89.80
2023-04-27T15:33:17.126Z,89.00
2023-04-27T15:35:44.356Z,89.10
2023-04-27T15:38:12.733Z,89.10
2023-04-27T15:40:40.988Z,89.90
2023-04-27T15:43:07.897Z,90.00
2023-04-27T15:45:35.047Z,89.80
2023-04-27T15:48:02.160Z,89.60
2023-04-27T15:50:29.334Z,88.80
2023-04-27T15:52:56.345Z,90.00
2023-04-27T15:55:23.395Z,88.70
2023-04-27T15:57:50.682Z,88.30
2023-04-27T16:00:19.117Z,89.10
2023-04-27T16:02:46.862Z,89.10
2023-04-27T16:05:14.746Z,88.50
2023-04-27T16:07:44.008Z,89.10
2023-04-27T16:10:11.826Z,88.40
2023-04-27T16:12:38.882Z,87.40
2023-04-27T16:15:08.551Z,88.00
2023-04-27T16:17:37.316Z,89.10
2023-04-27T16:20:08.424Z,88.40
2023-04-27T16:22:36.325Z,88.70
2023-04-27T16:25:04.445Z,89.10
2023-04-27T16:27:31.668Z,89.20
2023-04-27T16:29:58.594Z,89.40
2023-04-27T16:32:26.512Z,90.70
2023-04-27T16:34:53.814Z,89.80
2023-04-27T16:37:20.811Z,89.90
2023-04-27T16:39:47.863Z,90.40
2023-04-27T16:42:20.062Z,90.70
2023-04-27T16:44:47.479Z,91.10
2023-04-27T16:47:14.629Z,91.00
2023-04-27T16:49:44.279Z,90.80
2023-04-27T16:52:11.830Z,90.50
2023-04-27T16:54:38.825Z,90.70
2023-04-27T16:57:07.736Z,90.50
2023-04-27T16:59:34.852Z,90.30
2023-04-27T17:02:12.555Z,90.50
2023-04-27T17:04:48.405Z,91.00
2023-04-27T17:07:15.445Z,91.00
2023-04-27T17:09:42.437Z,91.20
2023-04-27T17:12:12.338Z,90.80
2023-04-27T17:14:39.483Z,91.20
2023-04-27T17:17:06.718Z,92.20
2023-04-27T17:19:33.829Z,93.20
2023-04-27T17:22:01.263Z,93.40
2023-04-27T17:24:28.317Z,94.00
2023-04-27T17:26:55.286Z,94.80
2023-04-27T17:29:22.231Z,94.90
2023-04-27T17:31:50.478Z,95.20
2023-04-27T17:34:17.575Z,94.90
2023-04-27T17:36:45.949Z,94.80
2023-04-27T17:39:14.163Z,95.40
2023-04-27T17:41:41.903Z,95.90
2023-04-27T17:44:08.877Z,95.50
2023-04-27T17:46:38.383Z,95.40
2023-04-27T17:49:05.407Z,95.30
2023-04-27T17:51:33.705Z,95.40
2023-04-27T17:54:00.860Z,95.50
2023-04-27T17:56:27.927Z,95.50
2023-04-27T17:58:54.852Z,95.80
2023-04-27T18:01:21.984Z,96.10
2023-04-27T18:03:50.380Z,95.40
2023-04-27T18:06:19.483Z,96.40
2023-04-27T18:08:46.489Z,95.70
2023-04-27T18:11:13.907Z,95.00
2023-04-27T18:13:41.427Z,94.90
2023-04-27T18:16:08.996Z,94.90
2023-04-27T18:18:35.987Z,94.30
2023-04-27T18:21:03.149Z,94.30
2023-04-27T18:23:30.196Z,94.40
2023-04-27T18:26:00.449Z,94.20
2023-04-27T18:28:27.719Z,94.20
2023-04-27T18:30:55.144Z,94.30
2023-04-27T18:33:23.206Z,94.30
2023-04-27T18:35:51.509Z,94.30
2023-04-27T18:38:19.217Z,94.50
2023-04-27T18:40:46.576Z,94.60
2023-04-27T18:43:13.818Z,94.40
2023-04-27T18:45:40.957Z,94.20
2023-04-27T18:48:08.134Z,94.50
2023-04-27T18:50:35.474Z,94.70
2023-04-27T18:53:02.829Z,95.00
2023-04-27T18:55:29.873Z,95.00
2023-04-27T18:57:57.402Z,95.00
2023-04-27T19:00:26.371Z,94.80
2023-04-27T19:02:53.990Z,94.70
2023-04-27T19:05:21.857Z,94.90
2023-04-27T19:07:49.190Z,94.80
2023-04-27T19:10:16.840Z,94.70
2023-04-27T19:12:44.032Z,94.90
2023-04-27T19:15:12.295Z,95.00
2023-04-27T19:17:40.423Z,95.20
2023-04-27T19:20:09.937Z,94.90
2023-04-27T19:22:37.410Z,94.90
2023-04-27T19:25:04.785Z,94.80
2023-04-27T19:27:33.348Z,94.60
2023-04-27T19:30:01.005Z,94.70
2023-04-27T19:32:28.590Z,94.70
2023-04-27T19:34:57.059Z,94.30
2023-04-27T19:37:30.264Z,94.50
2023-04-27T19:39:57.444Z,94.60
2023-04-27T19:42:25.569Z,94.70
2023-04-27T19:44:53.005Z,94.80
2023-04-27T19:47:20.350Z,95.00
2023-04-27T19:49:47.441Z,94.70
2023-04-27T19:52:14.660Z,94.80
2023-04-27T19:54:41.792Z,94.80
2023-04-27T19:57:08.916Z,94.80
2023-04-27T19:59:36.252Z,94.90
2023-04-27T20:02:04.452Z,95.00
2023-04-27T20:04:32.852Z,94.90
2023-04-27T20:07:00.177Z,95.00
2023-04-27T20:09:27.230Z,95.00
2023-04-27T20:11:55.114Z,95.00
2023-04-27T20:14:22.292Z,94.80
2023-04-27T20:16:49.349Z,95.00
2023-04-27T20:19:18.942Z,95.00
2023-04-27T20:21:45.910Z,95.20
2023-04-27T20:24:13.154Z,95.30
2023-04-27T20:26:40.331Z,95.00
2023-04-27T20:29:07.247Z,95.00
2023-04-27T20:31:34.546Z,94.60
2023-04-27T20:34:01.504Z,94.70
2023-04-27T20:36:28.461Z,94.90
2023-04-27T20:38:57.616Z,94.80
2023-04-27T20:41:25.723Z,94.80
2023-04-27T20:43:52.821Z,94.80
2023-04-27T20:46:20.182Z,94.80
2023-04-27T20:48:47.287Z,94.90
2023-04-27T20:51:14.368Z,94.80
2023-04-27T20:53:41.376Z,94.70
2023-04-27T20:56:09.097Z,94.50
2023-04-27T20:58:36.164Z,95.40
2023-04-27T21:01:03.218Z,94.80
2023-04-27T21:03:30.324Z,94.70
2023-04-27T21:05:57.384Z,95.30
2023-04-27T21:08:24.361Z,95.10
2023-04-27T21:10:51.455Z,95.30
2023-04-27T21:13:19.592Z,94.90
2023-04-27T21:15:46.518Z,94.80
2023-04-27T21:18:22.535Z,94.90
2023-04-27T21:20:56.510Z,94.70
2023-04-27T21:23:23.516Z,94.70
2023-04-27T21:25:50.503Z,95.00
2023-04-27T21:28:17.495Z,94.80
2023-04-27T21:30:44.427Z,94.80
2023-04-27T21:33:11.504Z,94.70
2023-04-27T21:35:38.425Z,94.70
2023-04-27T21:38:05.343Z,94.40
2023-04-27T21:40:32.278Z,94.40
2023-04-27T21:42:59.233Z,94.30
2023-04-27T21:45:26.282Z,94.60
2023-04-27T21:47:53.307Z,95.00
2023-04-27T21:50:20.472Z,95.10
2023-04-27T21:52:47.432Z,95.20
2023-04-27T21:55:14.494Z,95.20
2023-04-27T21:57:41.425Z,95.20
2023-04-27T22:00:13.392Z,95.00
2023-04-27T22:02:47.205Z,94.70
2023-04-27T22:05:14.356Z,94.80
2023-04-27T22:07:41.501Z,94.90
2023-04-27T22:10:08.774Z,94.90
2023-04-27T22:12:35.870Z,95.00
2023-04-27T22:15:02.921Z,95.20
2023-04-27T22:17:29.875Z,95.40
2023-04-27T22:19:56.924Z,95.00
2023-04-27T22:22:24.968Z,94.80
2023-04-27T22:24:51.902Z,94.70
2023-04-27T22:27:18.891Z,94.60
2023-04-27T22:29:45.822Z,94.50
2023-04-27T22:32:12.827Z,94.60
2023-04-27T22:34:39.836Z,94.30
2023-04-27T22:37:07.088Z,94.40
2023-04-27T22:39:34.454Z,94.80
2023-04-27T22:42:01.432Z,94.50
2023-04-27T22:44:28.446Z,94.50
2023-04-27T22:46:56.228Z,94.00
2023-04-27T22:49:24.047Z,94.10
2023-04-27T22:51:51.096Z,94.10
2023-04-27T22:54:18.308Z,93.90
2023-04-27T22:56:45.936Z,94.10
2023-04-27T22:59:13.431Z,94.10
2023-04-27T23:01:40.498Z,94.20
2023-04-27T23:04:09.258Z,93.80
2023-04-27T23:06:36.332Z,94.10
2023-04-27T23:09:03.255Z,94.20
2023-04-27T23:11:30.165Z,94.20
2023-04-27T23:13:57.580Z,94.30
2023-04-27T23:16:25.800Z,94.20
2023-04-27T23:18:52.953Z,93.70
2023-04-27T23:21:19.854Z,94.00
2023-04-27T23:23:46.739Z,94.10
2023-04-27T23:26:17.317Z,94.30
2023-04-27T23:28:44.282Z,94.90
2023-04-27T23:31:11.373Z,94.60
2023-04-27T23:33:38.343Z,94.00
2023-04-27T23:36:05.554Z,94.10
2023-04-27T23:38:32.935Z,94.30
2023-04-27T23:40:59.829Z,94.10
2023-04-27T23:43:27.589Z,94.00
2023-04-27T23:45:54.680Z,94.20
2023-04-27T23:48:21.723Z,94.30
2023-04-27T23:50:48.895Z,94.60
2023-04-27T23:53:15.800Z,94.60
2023-04-27T23:55:42.751Z,94.80
2023-04-27T23:58:09.798Z,95.60
