createdAt,value
2019-04-20T00:02:13.725Z,5.65
2019-04-20T00:12:20.286Z,6.07
2019-04-20T00:22:24.656Z,5.79
2019-04-20T00:32:42.022Z,5.35
2019-04-20T00:42:42.218Z,5.36
2019-04-20T00:52:55.270Z,4.81
2019-04-20T01:03:08.408Z,4.93
2019-04-20T01:13:04.366Z,4.72
2019-04-20T01:23:09.970Z,4.84
2019-04-20T01:33:29.026Z,4.50
2019-04-20T01:43:20.607Z,4.08
2019-04-20T01:53:56.751Z,3.90
2019-04-20T02:04:00.332Z,3.61
2019-04-20T02:14:08.403Z,4.13
2019-04-20T02:24:13.178Z,4.17
2019-04-20T02:45:17.340Z,3.38
2019-04-20T03:05:02.630Z,3.00
2019-04-20T03:15:13.919Z,2.64
2019-04-20T03:25:46.688Z,3.28
2019-04-20T03:36:00.399Z,2.95
2019-04-20T03:45:45.963Z,2.83
2019-04-20T03:55:56.406Z,2.36
2019-04-20T04:06:05.470Z,2.62
2019-04-20T04:16:06.649Z,2.25
2019-04-20T04:26:26.262Z,2.80
2019-04-20T04:36:30.163Z,2.67
2019-04-20T04:46:24.781Z,3.44
2019-04-20T04:56:30.861Z,7.13
2019-04-20T05:06:55.858Z,8.83
2019-04-20T05:16:58.349Z,10.20
2019-04-20T05:27:15.986Z,12.76
2019-04-20T05:37:31.283Z,13.45
2019-04-20T05:47:29.153Z,11.34
2019-04-20T05:57:36.226Z,17.72
2019-04-20T06:07:42.052Z,20.18
2019-04-20T06:17:59.722Z,21.67
2019-04-20T06:28:11.206Z,23.94
2019-04-20T06:38:38.657Z,18.66
2019-04-20T06:48:29.106Z,24.17
2019-04-20T07:08:51.045Z,26.83
2019-04-20T07:19:02.344Z,22.65
2019-04-20T07:29:15.508Z,29.71
2019-04-20T07:39:21.591Z,29.45
2019-04-20T07:49:24.743Z,27.53
2019-04-20T07:59:23.385Z,31.14
2019-04-20T08:09:30.497Z,26.65
2019-04-20T08:19:46.986Z,32.56
2019-04-20T08:29:50.124Z,29.22
2019-04-20T08:40:07.168Z,23.78
2019-04-20T08:50:20.969Z,23.03
2019-04-20T09:00:04.692Z,23.68
2019-04-20T09:10:36.837Z,25.55
2019-04-20T09:20:29.251Z,24.36
2019-04-20T09:30:37.303Z,26.26
2019-04-20T09:40:51.009Z,27.39
2019-04-20T10:01:12.420Z,25.71
2019-04-20T10:11:03.538Z,29.28
2019-04-20T10:21:09.689Z,28.95
2019-04-20T10:31:16.690Z,27.60
2019-04-20T10:41:37.278Z,27.70
2019-04-20T10:51:29.551Z,30.10
2019-04-20T11:01:35.804Z,30.10
2019-04-20T11:11:41.196Z,28.12
2019-04-20T11:21:46.437Z,28.19
2019-04-20T11:31:56.012Z,27.99
2019-04-20T11:41:59.902Z,27.59
2019-04-20T11:52:05.863Z,27.69
2019-04-20T12:02:25.057Z,28.67
2019-04-20T12:12:32.893Z,27.01
2019-04-20T12:22:30.679Z,26.07
2019-04-20T12:32:42.880Z,26.47
2019-04-20T12:42:44.234Z,28.26
2019-04-20T12:52:50.305Z,24.37
2019-04-20T13:02:56.045Z,26.37
2019-04-20T13:13:16.354Z,24.38
2019-04-20T13:23:22.559Z,23.27
2019-04-20T13:33:27.769Z,24.65
2019-04-20T13:43:33.094Z,22.91
2019-04-20T13:53:39.282Z,22.18
2019-04-20T14:03:44.983Z,22.07
2019-04-20T14:13:55.370Z,20.12
2019-04-20T14:23:57.216Z,20.64
2019-04-20T14:34:02.708Z,20.09
2019-04-20T14:44:07.987Z,19.22
2019-04-20T14:54:13.901Z,19.46
2019-04-20T15:04:22.063Z,18.97
2019-04-20T15:14:26.899Z,18.72
2019-04-20T15:24:33.539Z,19.09
2019-04-20T15:34:39.270Z,18.61
2019-04-20T15:44:45.114Z,18.79
2019-04-20T15:54:51.794Z,18.81
2019-04-20T16:05:08.271Z,18.47
2019-04-20T16:15:13.688Z,18.20
2019-04-20T16:25:37.323Z,18.38
2019-04-20T16:35:42.973Z,17.98
2019-04-20T16:45:48.529Z,17.62
2019-04-20T16:55:54.751Z,17.27
2019-04-20T17:06:00.468Z,17.00
2019-04-20T17:16:07.899Z,16.70
2019-04-20T17:26:14.973Z,16.30
2019-04-20T17:36:25.271Z,15.99
2019-04-20T17:46:41.307Z,15.65
2019-04-20T17:56:36.284Z,15.33
2019-04-20T18:06:53.746Z,14.64
2019-04-20T18:17:11.393Z,14.04
2019-04-20T18:27:26.389Z,13.67
2019-04-20T18:37:12.054Z,13.14
2019-04-20T18:47:33.198Z,12.67
2019-04-20T18:57:27.218Z,12.09
2019-04-20T19:07:38.689Z,11.68
2019-04-20T19:17:53.775Z,11.46
2019-04-20T19:27:52.592Z,10.84
2019-04-20T19:38:06.388Z,10.26
2019-04-20T19:48:17.444Z,10.26
2019-04-20T19:58:22.333Z,9.79
2019-04-20T20:08:20.925Z,9.50
2019-04-20T20:18:41.110Z,9.32
2019-04-20T20:28:40.110Z,9.99
2019-04-20T20:38:46.933Z,8.97
2019-04-20T20:49:16.405Z,8.81
2019-04-20T20:59:02.995Z,8.59
2019-04-20T21:09:02.052Z,8.25
2019-04-20T21:19:23.496Z,8.41
2019-04-20T21:29:21.406Z,8.70
2019-04-20T21:39:33.571Z,7.92
2019-04-20T21:49:43.600Z,7.52
2019-04-20T21:59:43.225Z,8.13
2019-04-20T22:09:49.203Z,8.70
2019-04-20T22:20:06.076Z,7.85
2019-04-20T22:29:59.963Z,7.13
2019-04-20T22:40:12.732Z,7.16
2019-04-20T22:50:32.074Z,7.19
2019-04-20T23:00:31.069Z,7.28
2019-04-20T23:10:34.870Z,7.66
2019-04-20T23:20:39.413Z,7.84
2019-04-20T23:30:45.714Z,8.06
2019-04-20T23:40:52.140Z,8.23
2019-04-20T23:51:11.276Z,7.74
