createdAt,value
2022-09-14T00:02:42.970Z,82.27
2022-09-14T00:05:47.855Z,82.65
2022-09-14T00:08:55.022Z,83.42
2022-09-14T00:11:59.806Z,84.34
2022-09-14T00:15:05.511Z,82.31
2022-09-14T00:18:12.352Z,81.70
2022-09-14T00:21:17.009Z,83.07
2022-09-14T00:24:22.305Z,82.25
2022-09-14T00:27:27.032Z,80.91
2022-09-14T00:30:31.840Z,81.36
2022-09-14T00:33:38.953Z,79.20
2022-09-14T00:36:48.199Z,78.54
2022-09-14T00:39:53.024Z,75.46
2022-09-14T00:42:57.751Z,72.80
2022-09-14T00:46:03.522Z,74.42
2022-09-14T00:49:16.051Z,71.68
2022-09-14T00:52:33.906Z,66.76
2022-09-14T00:55:38.741Z,63.13
2022-09-14T00:58:46.439Z,63.65
2022-09-14T01:01:52.448Z,59.87
2022-09-14T01:04:57.614Z,57.96
2022-09-14T01:08:16.360Z,55.48
2022-09-14T01:11:51.768Z,52.59
2022-09-14T01:15:02.618Z,57.88
2022-09-14T01:18:20.580Z,53.36
2022-09-14T01:21:30.713Z,47.21
2022-09-14T01:24:55.631Z,49.71
2022-09-14T01:28:05.417Z,52.70
2022-09-14T01:31:49.332Z,47.71
2022-09-14T01:34:59.701Z,46.46
2022-09-14T01:38:17.792Z,46.89
2022-09-14T01:41:26.367Z,43.94
2022-09-14T01:44:44.092Z,40.81
2022-09-14T01:48:15.601Z,43.78
2022-09-14T01:51:42.862Z,43.29
2022-09-14T01:55:07.391Z,43.85
2022-09-14T01:58:36.884Z,44.53
2022-09-14T02:01:51.752Z,45.23
2022-09-14T02:05:09.634Z,43.48
2022-09-14T02:08:14.671Z,48.90
2022-09-14T02:11:19.491Z,47.21
2022-09-14T02:14:25.032Z,47.13
2022-09-14T02:17:31.882Z,46.13
2022-09-14T02:20:49.751Z,45.68
2022-09-14T02:23:54.880Z,46.42
2022-09-14T02:27:01.053Z,45.87
2022-09-14T02:30:06.763Z,47.69
2022-09-14T02:33:29.388Z,46.79
2022-09-14T02:36:56.477Z,46.66
2022-09-14T02:40:22.420Z,47.40
2022-09-14T02:43:26.724Z,48.49
2022-09-14T02:46:46.791Z,49.55
2022-09-14T02:50:20.649Z,48.16
2022-09-14T02:53:53.990Z,50.50
2022-09-14T02:57:04.083Z,50.68
2022-09-14T03:00:09.426Z,51.04
2022-09-14T03:03:16.858Z,50.97
2022-09-14T03:06:22.132Z,52.87
2022-09-14T03:09:26.508Z,52.40
2022-09-14T03:12:31.369Z,54.09
2022-09-14T03:15:36.716Z,53.58
2022-09-14T03:18:41.433Z,52.14
2022-09-14T03:21:46.432Z,53.52
2022-09-14T03:24:51.826Z,53.21
2022-09-14T03:28:00.630Z,50.52
2022-09-14T03:31:07.735Z,52.08
2022-09-14T03:34:12.618Z,52.83
2022-09-14T03:37:17.796Z,53.99
2022-09-14T03:40:22.319Z,53.18
2022-09-14T03:43:28.555Z,53.75
2022-09-14T03:46:34.353Z,53.63
2022-09-14T03:49:39.141Z,53.34
2022-09-14T03:52:44.428Z,53.11
2022-09-14T03:55:48.669Z,48.58
2022-09-14T03:58:53.833Z,49.60
2022-09-14T04:01:58.299Z,49.51
2022-09-14T04:05:03.040Z,50.02
2022-09-14T04:08:07.813Z,50.37
2022-09-14T04:11:18.575Z,50.43
2022-09-14T04:14:24.901Z,49.52
2022-09-14T04:17:30.380Z,49.91
2022-09-14T04:20:35.377Z,49.69
2022-09-14T04:24:02.992Z,49.67
2022-09-14T04:27:04.731Z,48.86
2022-09-14T04:30:09.606Z,48.48
2022-09-14T04:33:14.244Z,47.89
2022-09-14T04:36:24.572Z,47.01
2022-09-14T04:39:29.224Z,47.02
2022-09-14T04:42:33.835Z,46.09
2022-09-14T04:45:38.281Z,46.08
2022-09-14T04:48:43.537Z,47.02
2022-09-14T04:51:48.113Z,47.15
2022-09-14T04:54:52.931Z,47.96
2022-09-14T04:57:57.631Z,47.57
2022-09-14T05:01:07.323Z,47.10
2022-09-14T05:04:13.494Z,46.60
2022-09-14T05:07:18.227Z,47.74
2022-09-14T05:10:22.993Z,48.37
2022-09-14T05:13:27.852Z,48.73
2022-09-14T05:16:38.464Z,49.24
2022-09-14T05:19:43.161Z,49.74
2022-09-14T05:22:51.957Z,48.76
2022-09-14T05:25:56.462Z,49.66
2022-09-14T05:29:03.536Z,49.33
2022-09-14T05:32:08.337Z,49.63
2022-09-14T05:35:13.293Z,49.36
2022-09-14T05:38:18.312Z,49.60
2022-09-14T05:41:22.929Z,49.84
2022-09-14T05:44:27.589Z,50.01
2022-09-14T05:47:37.074Z,49.76
2022-09-14T05:50:43.914Z,49.97
2022-09-14T05:53:53.881Z,49.77
2022-09-14T05:56:58.631Z,50.38
2022-09-14T06:00:03.389Z,50.65
2022-09-14T06:03:16.450Z,50.63
2022-09-14T06:06:22.132Z,50.81
2022-09-14T06:09:30.008Z,51.03
2022-09-14T06:12:37.783Z,51.40
2022-09-14T06:15:42.410Z,52.03
2022-09-14T06:18:48.442Z,51.65
2022-09-14T06:21:53.312Z,51.64
2022-09-14T06:24:57.821Z,52.13
2022-09-14T06:28:02.757Z,52.62
2022-09-14T06:31:08.512Z,52.82
2022-09-14T06:34:12.951Z,53.33
2022-09-14T06:37:17.704Z,53.25
2022-09-14T06:40:22.136Z,52.74
2022-09-14T06:43:35.319Z,52.43
2022-09-14T06:46:39.898Z,52.77
2022-09-14T06:49:44.605Z,52.53
2022-09-14T06:52:49.018Z,52.95
2022-09-14T06:55:54.185Z,52.71
2022-09-14T06:59:00.200Z,53.18
2022-09-14T07:02:04.994Z,51.96
2022-09-14T07:05:10.823Z,52.29
2022-09-14T07:08:15.601Z,52.44
2022-09-14T07:11:24.494Z,52.34
2022-09-14T07:14:32.222Z,52.53
2022-09-14T07:17:37.433Z,52.69
2022-09-14T07:20:42.240Z,52.77
2022-09-14T07:23:48.488Z,53.14
2022-09-14T07:26:53.187Z,53.06
2022-09-14T07:29:57.883Z,53.53
2022-09-14T07:33:02.588Z,53.79
2022-09-14T07:36:09.209Z,53.54
2022-09-14T07:39:16.136Z,53.57
2022-09-14T07:42:20.836Z,53.50
2022-09-14T07:45:25.583Z,53.44
2022-09-14T07:48:30.288Z,53.12
2022-09-14T07:51:37.726Z,53.73
2022-09-14T07:54:46.407Z,55.44
2022-09-14T07:57:57.580Z,54.37
2022-09-14T08:01:05.414Z,54.01
2022-09-14T08:04:10.330Z,54.10
2022-09-14T08:07:15.933Z,55.47
2022-09-14T08:10:20.819Z,55.35
2022-09-14T08:13:25.380Z,55.02
2022-09-14T08:16:31.841Z,55.88
2022-09-14T08:19:37.269Z,57.16
2022-09-14T08:22:42.148Z,56.58
2022-09-14T08:25:47.123Z,55.92
2022-09-14T08:28:53.670Z,55.61
2022-09-14T08:31:59.364Z,55.80
2022-09-14T08:35:03.956Z,55.66
2022-09-14T08:38:08.713Z,55.62
2022-09-14T08:41:21.009Z,55.73
2022-09-14T08:44:42.541Z,56.25
2022-09-14T08:47:47.391Z,56.26
2022-09-14T08:50:54.817Z,56.92
2022-09-14T08:54:03.235Z,56.57
2022-09-14T08:57:19.099Z,56.35
2022-09-14T09:00:48.208Z,57.21
2022-09-14T09:04:10.569Z,58.34
2022-09-14T09:07:21.370Z,58.33
2022-09-14T09:10:28.714Z,58.19
2022-09-14T09:13:37.992Z,58.23
2022-09-14T09:16:47.271Z,58.48
2022-09-14T09:20:01.224Z,61.11
2022-09-14T09:23:19.538Z,61.30
2022-09-14T09:26:29.706Z,60.81
2022-09-14T09:29:34.863Z,62.46
2022-09-14T09:32:48.490Z,63.22
2022-09-14T09:36:21.109Z,62.60
2022-09-14T09:39:26.997Z,62.23
2022-09-14T09:42:32.663Z,62.19
2022-09-14T09:46:07.283Z,63.64
2022-09-14T09:49:40.028Z,65.57
2022-09-14T09:53:06.023Z,66.22
2022-09-14T09:56:22.929Z,65.79
2022-09-14T09:59:37.653Z,67.30
2022-09-14T10:02:43.311Z,66.41
2022-09-14T10:06:00.449Z,66.09
2022-09-14T10:09:18.993Z,67.45
2022-09-14T10:12:24.382Z,67.31
2022-09-14T10:15:39.507Z,67.96
2022-09-14T10:18:49.147Z,68.56
2022-09-14T10:22:19.239Z,71.76
2022-09-14T10:25:28.963Z,70.44
2022-09-14T10:28:35.955Z,70.01
2022-09-14T10:31:43.155Z,69.73
2022-09-14T10:34:48.141Z,69.54
2022-09-14T10:38:09.849Z,70.37
2022-09-14T10:41:32.307Z,70.65
2022-09-14T10:45:03.248Z,71.38
2022-09-14T10:48:46.994Z,72.90
2022-09-14T10:52:11.853Z,73.17
2022-09-14T10:55:44.650Z,72.05
2022-09-14T10:59:01.133Z,72.09
2022-09-14T11:02:37.510Z,73.46
2022-09-14T11:06:10.294Z,73.27
2022-09-14T11:09:56.876Z,74.20
2022-09-14T11:13:26.208Z,74.65
2022-09-14T11:16:59.732Z,74.38
2022-09-14T11:20:39.381Z,75.79
2022-09-14T11:24:05.697Z,76.48
2022-09-14T11:27:24.589Z,76.10
2022-09-14T11:30:47.347Z,77.15
2022-09-14T11:34:16.705Z,77.50
2022-09-14T11:37:48.196Z,77.75
2022-09-14T11:41:24.471Z,77.92
2022-09-14T11:44:52.064Z,78.34
2022-09-14T11:48:40.788Z,77.09
2022-09-14T11:51:46.614Z,77.29
2022-09-14T11:54:52.649Z,77.45
2022-09-14T11:57:59.869Z,77.51
2022-09-14T12:01:33.785Z,79.93
2022-09-14T12:04:38.412Z,78.19
2022-09-14T12:08:29.935Z,80.37
2022-09-14T12:11:50.514Z,78.54
2022-09-14T12:15:35.067Z,78.95
2022-09-14T12:18:47.669Z,78.38
2022-09-14T12:21:53.877Z,78.81
2022-09-14T12:25:13.275Z,78.79
2022-09-14T12:28:36.450Z,79.30
2022-09-14T12:31:48.817Z,78.42
2022-09-14T12:35:33.162Z,78.40
2022-09-14T12:38:54.500Z,78.59
2022-09-14T12:42:02.391Z,78.30
2022-09-14T12:45:50.621Z,79.09
2022-09-14T12:48:59.617Z,79.29
2022-09-14T12:52:24.921Z,78.47
2022-09-14T12:55:35.603Z,78.79
2022-09-14T12:58:54.793Z,78.78
2022-09-14T13:02:21.273Z,79.54
2022-09-14T13:05:29.665Z,79.15
2022-09-14T13:08:34.773Z,80.16
2022-09-14T13:11:42.172Z,79.93
2022-09-14T13:15:00.122Z,80.88
2022-09-14T13:18:28.447Z,80.77
2022-09-14T13:21:33.372Z,79.94
2022-09-14T13:24:46.859Z,81.34
2022-09-14T13:27:53.444Z,80.20
2022-09-14T13:31:03.668Z,80.80
2022-09-14T13:34:08.746Z,80.52
2022-09-14T13:37:16.665Z,80.93
2022-09-14T13:40:26.721Z,80.87
2022-09-14T13:43:31.785Z,81.10
2022-09-14T13:46:38.278Z,81.08
2022-09-14T13:49:46.057Z,80.33
2022-09-14T13:53:01.903Z,80.67
2022-09-14T13:56:33.372Z,81.27
2022-09-14T13:59:38.124Z,80.69
2022-09-14T14:02:50.811Z,80.54
2022-09-14T14:05:55.846Z,81.29
2022-09-14T14:09:15.443Z,82.25
2022-09-14T14:12:30.624Z,81.63
2022-09-14T14:15:43.839Z,80.32
2022-09-14T14:18:52.907Z,80.25
2022-09-14T14:22:15.934Z,82.12
2022-09-14T14:25:21.417Z,81.21
2022-09-14T14:28:26.991Z,85.60
2022-09-14T14:31:31.484Z,84.85
2022-09-14T14:34:36.183Z,83.73
2022-09-14T14:37:41.805Z,83.68
2022-09-14T14:40:48.069Z,83.95
2022-09-14T14:43:52.892Z,83.60
2022-09-14T14:46:58.293Z,83.33
2022-09-14T14:50:04.820Z,83.63
2022-09-14T14:53:10.427Z,82.39
2022-09-14T14:56:15.455Z,80.69
2022-09-14T14:59:23.802Z,82.17
2022-09-14T15:02:28.613Z,82.75
2022-09-14T15:05:33.361Z,83.36
2022-09-14T15:08:37.920Z,82.84
2022-09-14T15:11:43.097Z,82.33
2022-09-14T15:14:47.860Z,83.82
2022-09-14T15:17:53.361Z,84.33
2022-09-14T15:20:58.122Z,84.76
2022-09-14T15:24:02.754Z,85.26
2022-09-14T15:27:07.693Z,84.67
2022-09-14T15:30:13.713Z,82.99
2022-09-14T15:33:18.190Z,82.11
2022-09-14T15:36:38.419Z,82.77
2022-09-14T15:39:48.113Z,82.47
2022-09-14T15:42:54.800Z,83.10
2022-09-14T15:46:06.491Z,83.69
2022-09-14T15:49:14.754Z,82.69
2022-09-14T15:52:19.517Z,83.98
2022-09-14T15:55:24.315Z,82.86
2022-09-14T15:58:31.778Z,84.11
2022-09-14T16:01:38.043Z,85.68
2022-09-14T16:04:42.748Z,85.67
2022-09-14T16:07:47.356Z,85.33
2022-09-14T16:10:59.956Z,86.85
2022-09-14T16:14:08.928Z,85.49
2022-09-14T16:17:13.682Z,84.14
2022-09-14T16:20:18.992Z,83.93
2022-09-14T16:23:23.726Z,83.22
2022-09-14T16:26:33.221Z,83.36
2022-09-14T16:29:37.843Z,86.34
2022-09-14T16:32:42.424Z,87.52
2022-09-14T16:35:47.064Z,88.34
2022-09-14T16:38:52.030Z,88.61
2022-09-14T16:41:59.357Z,88.14
2022-09-14T16:45:04.037Z,87.43
2022-09-14T16:48:08.946Z,86.01
2022-09-14T16:51:15.807Z,85.33
2022-09-14T16:54:23.485Z,86.54
2022-09-14T16:57:30.640Z,87.55
2022-09-14T17:00:36.646Z,87.50
2022-09-14T17:03:42.557Z,87.04
2022-09-14T17:06:47.632Z,86.48
2022-09-14T17:09:52.851Z,86.00
2022-09-14T17:12:57.650Z,85.85
2022-09-14T17:16:09.875Z,85.93
2022-09-14T17:19:14.948Z,86.72
2022-09-14T17:22:19.379Z,85.71
2022-09-14T17:25:25.526Z,85.86
2022-09-14T17:28:31.050Z,85.97
2022-09-14T17:31:40.027Z,86.91
2022-09-14T17:34:44.877Z,87.94
2022-09-14T17:37:49.556Z,88.96
2022-09-14T17:40:54.820Z,89.21
2022-09-14T17:44:02.209Z,89.97
2022-09-14T17:47:07.247Z,89.65
2022-09-14T17:50:12.620Z,90.25
2022-09-14T17:53:17.763Z,91.90
2022-09-14T17:56:24.922Z,91.63
2022-09-14T17:59:29.722Z,89.93
2022-09-14T18:02:34.323Z,90.94
2022-09-14T18:05:39.074Z,90.82
2022-09-14T18:08:43.705Z,91.73
2022-09-14T18:11:49.893Z,92.16
2022-09-14T18:14:54.511Z,91.77
2022-09-14T18:17:59.509Z,91.20
2022-09-14T18:21:04.180Z,90.73
2022-09-14T18:24:09.029Z,91.22
2022-09-14T18:27:13.875Z,91.21
2022-09-14T18:30:18.548Z,91.91
2022-09-14T18:33:23.026Z,91.73
2022-09-14T18:36:30.348Z,91.12
2022-09-14T18:39:35.083Z,89.79
2022-09-14T18:42:39.675Z,89.75
2022-09-14T18:45:45.693Z,89.72
2022-09-14T18:48:57.609Z,89.68
2022-09-14T18:52:02.353Z,90.28
2022-09-14T18:55:07.544Z,90.60
2022-09-14T18:58:12.120Z,90.52
2022-09-14T19:01:17.134Z,90.88
2022-09-14T19:04:24.637Z,90.55
2022-09-14T19:07:29.383Z,89.80
2022-09-14T19:10:36.821Z,90.60
2022-09-14T19:13:42.021Z,90.33
2022-09-14T19:16:46.835Z,90.20
2022-09-14T19:19:53.271Z,91.69
2022-09-14T19:22:59.456Z,91.30
2022-09-14T19:26:09.960Z,92.40
2022-09-14T19:29:17.095Z,92.24
2022-09-14T19:32:21.935Z,92.08
2022-09-14T19:35:28.053Z,92.08
2022-09-14T19:38:32.482Z,91.79
2022-09-14T19:41:39.646Z,90.58
2022-09-14T19:44:44.090Z,90.42
2022-09-14T19:47:52.454Z,90.38
2022-09-14T19:51:04.980Z,90.49
2022-09-14T19:54:10.982Z,90.27
2022-09-14T19:57:15.656Z,90.32
2022-09-14T20:00:20.348Z,90.48
2022-09-14T20:03:25.903Z,90.75
2022-09-14T20:06:33.519Z,90.68
2022-09-14T20:09:39.321Z,90.21
2022-09-14T20:12:44.465Z,90.49
2022-09-14T20:15:49.238Z,90.68
2022-09-14T20:18:54.233Z,90.48
2022-09-14T20:21:59.134Z,92.81
2022-09-14T20:25:03.931Z,94.13
2022-09-14T20:28:11.086Z,94.21
2022-09-14T20:31:19.048Z,93.08
2022-09-14T20:34:24.129Z,93.10
2022-09-14T20:37:30.070Z,92.80
2022-09-14T20:40:34.848Z,92.37
2022-09-14T20:43:41.112Z,92.05
2022-09-14T20:46:47.863Z,91.02
2022-09-14T20:49:52.469Z,90.57
2022-09-14T20:52:57.218Z,90.25
2022-09-14T20:56:03.735Z,89.58
2022-09-14T20:59:11.572Z,88.98
2022-09-14T21:02:16.609Z,89.71
2022-09-14T21:05:21.477Z,90.67
2022-09-14T21:08:26.182Z,91.19
2022-09-14T21:11:31.909Z,90.68
2022-09-14T21:14:36.491Z,91.54
2022-09-14T21:17:41.170Z,92.20
2022-09-14T21:20:45.945Z,92.11
2022-09-14T21:23:51.386Z,91.23
2022-09-14T21:26:58.427Z,91.20
2022-09-14T21:30:03.646Z,91.04
2022-09-14T21:33:08.507Z,90.70
2022-09-14T21:36:41.953Z,90.54
2022-09-14T21:39:46.827Z,90.58
2022-09-14T21:43:16.149Z,90.64
2022-09-14T21:46:21.008Z,91.84
2022-09-14T21:49:25.660Z,92.08
2022-09-14T21:52:30.550Z,90.87
2022-09-14T21:55:42.533Z,90.43
2022-09-14T21:58:54.881Z,89.95
2022-09-14T22:01:59.442Z,89.92
2022-09-14T22:05:10.867Z,89.41
2022-09-14T22:08:16.136Z,88.26
2022-09-14T22:11:23.563Z,87.65
2022-09-14T22:14:30.264Z,86.68
2022-09-14T22:17:34.908Z,86.96
2022-09-14T22:20:39.880Z,85.20
2022-09-14T22:23:59.398Z,85.80
2022-09-14T22:27:04.930Z,86.09
2022-09-14T22:30:11.112Z,84.43
2022-09-14T22:33:15.744Z,83.44
2022-09-14T22:36:23.994Z,83.43
2022-09-14T22:39:28.698Z,82.71
2022-09-14T22:42:33.364Z,82.08
2022-09-14T22:45:37.898Z,83.26
2022-09-14T22:48:43.372Z,83.20
2022-09-14T22:51:48.560Z,83.29
2022-09-14T22:54:53.206Z,82.94
2022-09-14T22:57:57.763Z,81.33
2022-09-14T23:01:08.736Z,80.65
2022-09-14T23:04:15.194Z,80.47
2022-09-14T23:07:21.011Z,79.27
2022-09-14T23:10:25.895Z,79.13
2022-09-14T23:13:30.255Z,78.92
2022-09-14T23:16:34.941Z,78.63
2022-09-14T23:19:39.596Z,77.90
2022-09-14T23:22:44.621Z,77.68
2022-09-14T23:25:49.163Z,76.46
2022-09-14T23:28:58.184Z,76.27
2022-09-14T23:32:02.902Z,75.95
2022-09-14T23:35:08.266Z,75.73
2022-09-14T23:38:12.668Z,75.50
2022-09-14T23:41:19.190Z,75.94
2022-09-14T23:44:23.869Z,75.23
2022-09-14T23:47:28.458Z,76.17
2022-09-14T23:50:32.885Z,75.60
2022-09-14T23:53:38.656Z,75.30
2022-09-14T23:56:43.351Z,74.54
2022-09-14T23:59:48.383Z,74.68
