createdAt,value
2017-12-26T00:01:17.621Z,6.55
2017-12-26T00:03:46.581Z,6.54
2017-12-26T00:06:18.580Z,6.53
2017-12-26T00:08:49.311Z,6.53
2017-12-26T00:11:18.201Z,6.52
2017-12-26T00:13:48.026Z,6.56
2017-12-26T00:16:17.011Z,6.55
2017-12-26T00:18:45.943Z,6.58
2017-12-26T00:21:16.021Z,6.54
2017-12-26T00:23:45.020Z,6.53
2017-12-26T00:26:15.645Z,6.51
2017-12-26T00:28:44.745Z,6.49
2017-12-26T00:31:14.557Z,6.38
2017-12-26T00:33:43.448Z,6.45
2017-12-26T00:36:12.338Z,6.53
2017-12-26T00:38:43.054Z,6.57
2017-12-26T00:41:11.964Z,6.57
2017-12-26T00:43:42.552Z,6.51
2017-12-26T00:46:11.589Z,6.51
2017-12-26T00:48:42.434Z,6.45
2017-12-26T00:51:11.419Z,6.38
2017-12-26T00:53:41.334Z,6.33
2017-12-26T00:56:10.262Z,6.32
2017-12-26T00:58:40.353Z,6.39
2017-12-26T01:01:09.311Z,6.52
2017-12-26T01:03:38.331Z,6.61
2017-12-26T01:06:07.431Z,6.65
2017-12-26T01:08:36.730Z,6.67
2017-12-26T01:11:05.831Z,6.68
2017-12-26T01:13:35.641Z,6.56
2017-12-26T01:16:05.556Z,6.48
2017-12-26T01:18:34.657Z,6.49
2017-12-26T01:21:03.647Z,6.49
2017-12-26T01:23:34.159Z,6.49
2017-12-26T01:26:03.269Z,6.50
2017-12-26T01:28:33.085Z,6.45
2017-12-26T01:31:04.530Z,6.39
2017-12-26T01:33:34.285Z,6.34
2017-12-26T01:36:04.094Z,6.27
2017-12-26T01:38:33.050Z,6.23
2017-12-26T01:41:02.249Z,6.21
2017-12-26T01:43:32.064Z,6.20
2017-12-26T01:46:24.304Z,6.19
2017-12-26T01:48:53.199Z,6.17
2017-12-26T01:51:22.394Z,6.18
2017-12-26T01:53:51.419Z,6.12
2017-12-26T01:56:20.359Z,6.03
2017-12-26T01:58:51.427Z,6.05
2017-12-26T02:01:21.789Z,6.16
2017-12-26T02:03:50.706Z,6.29
2017-12-26T02:06:19.631Z,6.35
2017-12-26T02:08:49.667Z,6.30
2017-12-26T02:11:20.696Z,6.22
2017-12-26T02:13:55.617Z,6.22
2017-12-26T02:16:24.662Z,6.26
2017-12-26T02:18:54.952Z,6.28
2017-12-26T02:21:26.611Z,6.31
2017-12-26T02:23:56.407Z,6.33
2017-12-26T02:26:26.441Z,6.37
2017-12-26T02:28:58.406Z,6.33
2017-12-26T02:31:27.231Z,6.13
2017-12-26T02:33:57.933Z,6.06
2017-12-26T02:36:28.869Z,6.08
2017-12-26T02:38:58.787Z,6.00
2017-12-26T02:41:27.810Z,5.98
2017-12-26T02:43:56.980Z,5.93
2017-12-26T02:46:26.824Z,5.88
2017-12-26T02:48:56.838Z,5.71
2017-12-26T02:51:26.723Z,5.67
2017-12-26T02:53:57.754Z,5.62
2017-12-26T02:56:27.783Z,5.64
2017-12-26T02:58:57.632Z,5.65
2017-12-26T03:01:26.558Z,5.61
2017-12-26T03:03:55.613Z,5.57
2017-12-26T03:06:24.622Z,5.58
2017-12-26T03:08:53.733Z,5.63
2017-12-26T03:11:24.509Z,5.80
2017-12-26T03:13:53.533Z,5.92
2017-12-26T03:16:23.417Z,5.90
2017-12-26T03:18:55.278Z,5.84
2017-12-26T03:21:24.272Z,5.74
2017-12-26T03:23:56.002Z,5.74
2017-12-26T03:26:25.137Z,5.83
2017-12-26T03:28:54.222Z,5.95
2017-12-26T03:34:01.430Z,6.03
2017-12-26T03:36:30.515Z,6.03
2017-12-26T03:38:59.619Z,6.18
2017-12-26T03:41:28.545Z,6.31
2017-12-26T03:43:57.538Z,6.42
2017-12-26T03:46:26.499Z,6.36
2017-12-26T03:48:55.728Z,6.26
2017-12-26T03:51:25.508Z,6.17
2017-12-26T03:53:55.433Z,6.15
2017-12-26T03:56:24.418Z,6.07
2017-12-26T03:58:53.728Z,5.93
2017-12-26T04:01:22.758Z,5.86
2017-12-26T04:03:51.742Z,5.84
2017-12-26T04:06:20.738Z,5.89
2017-12-26T04:08:50.717Z,5.80
2017-12-26T04:11:19.756Z,5.67
2017-12-26T04:13:49.728Z,5.61
2017-12-26T04:18:55.321Z,5.66
2017-12-26T04:21:25.354Z,5.76
2017-12-26T04:23:55.305Z,5.92
2017-12-26T04:26:24.527Z,6.02
2017-12-26T04:28:55.176Z,5.97
2017-12-26T04:31:25.626Z,5.98
2017-12-26T04:33:56.466Z,5.99
2017-12-26T04:36:25.461Z,6.01
2017-12-26T04:41:29.990Z,6.05
2017-12-26T04:43:58.895Z,5.94
2017-12-26T04:46:27.920Z,5.84
2017-12-26T04:48:56.950Z,5.82
2017-12-26T04:51:26.035Z,5.75
2017-12-26T04:53:55.949Z,5.78
2017-12-26T04:56:25.766Z,5.84
2017-12-26T04:58:55.369Z,5.87
2017-12-26T05:03:58.684Z,5.73
2017-12-26T05:06:27.714Z,5.67
2017-12-26T05:08:56.670Z,5.62
2017-12-26T05:11:27.438Z,5.60
2017-12-26T05:13:57.301Z,5.57
2017-12-26T05:16:26.305Z,5.68
2017-12-26T05:18:57.221Z,5.82
2017-12-26T05:21:27.176Z,5.95
2017-12-26T05:23:56.099Z,6.05
2017-12-26T05:26:25.300Z,6.06
2017-12-26T05:28:54.210Z,5.96
2017-12-26T05:31:23.226Z,5.88
2017-12-26T05:33:52.995Z,5.83
2017-12-26T05:36:23.900Z,5.76
2017-12-26T05:38:53.026Z,5.61
2017-12-26T05:41:22.846Z,5.47
2017-12-26T05:43:53.857Z,5.41
2017-12-26T05:46:23.644Z,5.34
2017-12-26T05:48:52.661Z,5.32
2017-12-26T05:51:21.655Z,5.37
2017-12-26T05:53:52.034Z,5.41
2017-12-26T05:56:21.693Z,5.44
2017-12-26T05:58:51.486Z,5.41
2017-12-26T06:01:20.447Z,5.37
2017-12-26T06:03:49.490Z,5.36
2017-12-26T06:06:19.405Z,5.36
2017-12-26T06:08:50.857Z,5.39
2017-12-26T06:11:22.105Z,5.43
2017-12-26T06:13:52.249Z,5.39
2017-12-26T06:16:22.532Z,5.36
2017-12-26T06:18:51.537Z,5.33
2017-12-26T06:21:20.639Z,5.30
2017-12-26T06:23:49.606Z,5.33
2017-12-26T06:26:18.522Z,5.39
2017-12-26T06:28:47.621Z,5.46
2017-12-26T06:31:17.432Z,5.66
2017-12-26T06:33:47.347Z,5.83
2017-12-26T06:36:17.466Z,6.07
2017-12-26T06:38:46.460Z,6.21
2017-12-26T06:41:15.455Z,6.39
2017-12-26T06:43:46.396Z,6.56
2017-12-26T06:46:15.326Z,6.78
2017-12-26T06:48:45.197Z,6.93
2017-12-26T06:51:14.276Z,7.11
2017-12-26T06:53:43.291Z,7.29
2017-12-26T06:56:12.385Z,7.43
2017-12-26T06:58:41.379Z,7.54
2017-12-26T07:01:11.164Z,7.64
2017-12-26T07:03:40.183Z,7.80
2017-12-26T07:06:09.268Z,7.89
2017-12-26T07:08:38.209Z,8.00
2017-12-26T07:11:07.260Z,8.10
2017-12-26T07:13:38.767Z,8.18
2017-12-26T07:16:07.784Z,8.29
2017-12-26T07:18:37.630Z,8.35
2017-12-26T07:24:10.214Z,8.55
2017-12-26T07:26:40.709Z,8.64
2017-12-26T07:29:09.856Z,8.72
2017-12-26T07:31:38.987Z,8.78
2017-12-26T07:34:08.115Z,8.83
2017-12-26T07:36:37.082Z,8.77
2017-12-26T07:39:06.137Z,8.82
2017-12-26T07:41:36.767Z,8.89
2017-12-26T07:44:08.316Z,8.96
2017-12-26T07:46:37.421Z,9.05
2017-12-26T07:49:07.225Z,9.15
2017-12-26T07:51:36.431Z,9.21
2017-12-26T07:54:05.625Z,9.13
2017-12-26T07:56:36.464Z,9.15
2017-12-26T07:59:05.462Z,9.20
2017-12-26T08:01:35.683Z,9.29
2017-12-26T08:04:04.842Z,9.37
2017-12-26T08:06:35.344Z,9.48
2017-12-26T08:09:04.509Z,9.51
2017-12-26T08:11:34.485Z,9.56
2017-12-26T08:14:03.430Z,9.57
2017-12-26T08:16:34.192Z,9.37
2017-12-26T08:19:03.809Z,9.38
2017-12-26T08:21:33.673Z,9.27
2017-12-26T08:24:06.984Z,9.29
2017-12-26T08:26:36.742Z,9.30
2017-12-26T08:29:05.774Z,9.41
2017-12-26T08:31:37.528Z,9.53
2017-12-26T08:34:06.896Z,9.58
2017-12-26T08:36:35.930Z,9.63
2017-12-26T08:39:05.858Z,9.65
2017-12-26T08:41:35.597Z,9.68
2017-12-26T08:44:04.600Z,9.74
2017-12-26T08:46:34.997Z,9.75
2017-12-26T08:49:05.038Z,9.85
2017-12-26T08:51:34.092Z,9.88
2017-12-26T08:54:05.587Z,9.93
2017-12-26T08:56:35.590Z,10.01
2017-12-26T08:59:04.666Z,10.03
2017-12-26T09:01:33.827Z,10.09
2017-12-26T09:04:03.819Z,10.07
2017-12-26T09:06:34.531Z,10.08
2017-12-26T09:09:03.762Z,10.18
2017-12-26T09:11:32.856Z,10.30
2017-12-26T09:14:02.827Z,10.27
2017-12-26T09:16:32.971Z,10.23
2017-12-26T09:19:01.985Z,10.11
2017-12-26T09:21:31.076Z,10.22
2017-12-26T09:24:01.045Z,10.34
2017-12-26T09:26:31.419Z,10.42
2017-12-26T09:29:00.610Z,10.47
2017-12-26T09:31:29.569Z,10.42
2017-12-26T09:34:00.661Z,10.47
2017-12-26T09:36:29.859Z,10.46
2017-12-26T09:38:58.973Z,10.55
2017-12-26T09:41:29.129Z,10.64
2017-12-26T09:43:59.482Z,10.67
2017-12-26T09:46:29.677Z,10.70
2017-12-26T09:48:58.826Z,10.78
2017-12-26T09:51:28.684Z,10.86
2017-12-26T09:53:59.135Z,10.93
2017-12-26T09:56:28.163Z,11.01
2017-12-26T09:58:57.254Z,11.01
2017-12-26T10:01:27.985Z,11.07
2017-12-26T10:03:57.476Z,11.03
2017-12-26T10:06:27.419Z,11.06
2017-12-26T10:08:59.831Z,11.12
2017-12-26T10:11:29.756Z,11.04
2017-12-26T10:13:59.706Z,11.09
2017-12-26T10:16:30.707Z,11.15
2017-12-26T10:18:59.953Z,11.18
2017-12-26T10:21:30.427Z,11.29
2017-12-26T10:24:03.231Z,11.27
2017-12-26T10:26:33.330Z,11.23
2017-12-26T10:29:03.150Z,11.31
2017-12-26T10:31:36.245Z,11.35
2017-12-26T10:34:14.452Z,11.41
2017-12-26T10:36:43.856Z,11.49
2017-12-26T10:39:12.852Z,11.50
2017-12-26T10:41:41.802Z,11.55
2017-12-26T10:44:12.112Z,11.63
2017-12-26T10:46:41.099Z,11.64
2017-12-26T10:49:11.074Z,11.72
2017-12-26T10:51:45.056Z,11.64
2017-12-26T10:54:13.976Z,11.51
2017-12-26T10:56:42.928Z,11.56
2017-12-26T10:59:12.783Z,11.61
2017-12-26T11:01:44.280Z,11.62
2017-12-26T11:04:18.140Z,11.62
2017-12-26T11:06:47.244Z,11.54
2017-12-26T11:09:17.596Z,11.61
2017-12-26T11:11:48.347Z,11.64
2017-12-26T11:14:17.443Z,11.72
2017-12-26T11:16:51.099Z,11.73
2017-12-26T11:19:21.018Z,11.71
2017-12-26T11:21:51.039Z,11.76
2017-12-26T11:24:23.461Z,11.82
2017-12-26T11:26:52.705Z,11.89
2017-12-26T11:29:21.596Z,11.99
2017-12-26T11:34:24.809Z,12.04
2017-12-26T11:36:53.949Z,12.06
2017-12-26T11:39:22.952Z,12.11
2017-12-26T11:41:53.710Z,12.16
2017-12-26T11:44:23.589Z,12.10
2017-12-26T11:46:52.644Z,12.17
2017-12-26T11:49:23.484Z,12.24
2017-12-26T11:51:56.304Z,12.27
2017-12-26T11:54:26.322Z,12.34
2017-12-26T11:56:55.994Z,12.35
2017-12-26T11:59:26.886Z,12.47
2017-12-26T12:01:56.714Z,12.51
2017-12-26T12:04:32.293Z,12.55
2017-12-26T12:07:03.690Z,12.57
2017-12-26T12:09:35.396Z,12.28
2017-12-26T12:12:04.596Z,12.34
2017-12-26T12:14:34.367Z,12.43
2017-12-26T12:17:03.996Z,12.38
2017-12-26T12:19:32.925Z,12.35
2017-12-26T12:22:02.937Z,12.28
2017-12-26T12:24:34.001Z,12.36
2017-12-26T12:27:03.181Z,12.32
2017-12-26T12:29:32.273Z,12.34
2017-12-26T12:32:02.142Z,12.35
2017-12-26T12:34:31.236Z,12.33
2017-12-26T12:37:00.490Z,12.36
2017-12-26T12:39:30.035Z,12.35
2017-12-26T12:41:59.015Z,12.34
2017-12-26T12:44:27.980Z,12.16
2017-12-26T12:46:57.777Z,12.19
2017-12-26T12:49:27.649Z,12.19
2017-12-26T12:51:57.169Z,12.14
2017-12-26T12:54:27.129Z,12.10
2017-12-26T12:56:57.317Z,12.10
2017-12-26T12:59:27.252Z,12.14
2017-12-26T13:01:56.778Z,12.17
2017-12-26T13:04:26.020Z,12.19
2017-12-26T13:06:56.268Z,12.21
2017-12-26T13:09:27.362Z,12.15
2017-12-26T13:11:56.893Z,12.14
2017-12-26T13:14:29.721Z,12.11
2017-12-26T13:16:59.848Z,12.14
2017-12-26T13:19:28.945Z,12.13
2017-12-26T13:24:33.550Z,11.98
2017-12-26T13:27:03.707Z,11.95
2017-12-26T13:29:32.802Z,11.92
2017-12-26T13:32:02.652Z,11.91
2017-12-26T13:34:35.808Z,11.83
2017-12-26T13:37:05.005Z,11.81
2017-12-26T13:39:34.211Z,11.76
2017-12-26T13:42:04.145Z,11.77
2017-12-26T13:44:33.836Z,11.70
2017-12-26T13:47:03.229Z,11.65
2017-12-26T13:49:34.298Z,11.65
2017-12-26T13:52:04.190Z,11.45
2017-12-26T13:54:33.184Z,11.39
2017-12-26T13:57:03.069Z,11.41
2017-12-26T13:59:35.063Z,11.34
2017-12-26T14:02:05.063Z,11.23
2017-12-26T14:04:34.075Z,11.14
2017-12-26T14:07:03.989Z,11.07
2017-12-26T14:09:33.859Z,11.03
2017-12-26T14:12:02.846Z,10.93
2017-12-26T14:14:32.916Z,10.84
2017-12-26T14:17:01.914Z,10.75
2017-12-26T14:19:30.954Z,10.69
2017-12-26T14:21:59.941Z,10.66
2017-12-26T14:24:29.143Z,10.56
2017-12-26T14:26:58.032Z,10.53
2017-12-26T14:29:28.004Z,10.40
2017-12-26T14:31:58.022Z,10.34
2017-12-26T14:34:28.184Z,10.24
2017-12-26T14:36:57.306Z,10.21
2017-12-26T14:41:59.936Z,10.01
2017-12-26T14:44:28.929Z,9.89
2017-12-26T14:46:58.130Z,9.79
2017-12-26T14:49:27.070Z,9.70
2017-12-26T14:51:56.161Z,9.63
2017-12-26T14:54:27.669Z,9.51
2017-12-26T14:56:56.970Z,9.39
2017-12-26T14:59:26.221Z,9.30
2017-12-26T15:01:57.000Z,9.25
2017-12-26T15:04:26.152Z,9.18
2017-12-26T15:06:55.102Z,9.11
2017-12-26T15:09:25.158Z,8.97
2017-12-26T15:11:54.418Z,9.06
2017-12-26T15:14:23.306Z,9.21
2017-12-26T15:16:56.297Z,9.20
2017-12-26T15:19:26.712Z,9.22
2017-12-26T15:21:55.664Z,9.21
2017-12-26T15:24:26.348Z,9.18
2017-12-26T15:26:56.263Z,9.14
2017-12-26T15:29:26.196Z,9.07
2017-12-26T15:31:57.064Z,9.05
2017-12-26T15:34:26.110Z,9.00
2017-12-26T15:36:55.059Z,9.02
2017-12-26T15:39:24.162Z,9.09
2017-12-26T15:41:54.217Z,9.16
2017-12-26T15:44:23.135Z,9.21
2017-12-26T15:49:26.924Z,9.44
2017-12-26T15:51:55.929Z,9.47
2017-12-26T15:54:24.986Z,9.49
2017-12-26T15:56:55.300Z,9.53
2017-12-26T15:59:24.286Z,9.57
2017-12-26T16:01:54.104Z,9.58
2017-12-26T16:04:23.150Z,9.61
2017-12-26T16:06:53.109Z,9.62
2017-12-26T16:09:24.669Z,9.53
2017-12-26T16:11:53.819Z,9.49
2017-12-26T16:14:23.068Z,9.45
2017-12-26T16:16:53.710Z,9.47
2017-12-26T16:19:23.788Z,9.48
2017-12-26T16:21:52.727Z,9.46
2017-12-26T16:24:21.788Z,9.45
2017-12-26T16:26:50.771Z,9.41
2017-12-26T16:29:20.008Z,9.36
2017-12-26T16:31:49.915Z,9.27
2017-12-26T16:34:19.019Z,9.19
2017-12-26T16:36:53.320Z,9.19
2017-12-26T16:39:22.371Z,9.11
2017-12-26T16:41:51.367Z,9.02
2017-12-26T16:44:22.775Z,8.91
2017-12-26T16:46:51.921Z,8.93
2017-12-26T16:49:20.985Z,9.12
2017-12-26T16:51:56.147Z,9.13
2017-12-26T16:54:26.684Z,9.13
2017-12-26T16:56:56.043Z,9.18
2017-12-26T16:59:25.222Z,9.19
2017-12-26T17:01:55.275Z,9.23
2017-12-26T17:04:25.107Z,9.20
2017-12-26T17:06:54.249Z,9.27
2017-12-26T17:09:23.396Z,9.30
2017-12-26T17:11:53.383Z,9.34
2017-12-26T17:14:23.468Z,9.34
2017-12-26T17:16:52.993Z,9.32
2017-12-26T17:19:21.938Z,9.32
2017-12-26T17:24:31.063Z,9.37
2017-12-26T17:27:00.388Z,9.36
2017-12-26T17:29:29.587Z,9.40
2017-12-26T17:31:59.495Z,9.37
2017-12-26T17:34:28.539Z,9.31
2017-12-26T17:36:57.692Z,9.23
2017-12-26T17:39:28.709Z,9.18
2017-12-26T17:41:57.613Z,9.25
2017-12-26T17:44:28.843Z,9.30
2017-12-26T17:46:57.969Z,9.27
2017-12-26T17:49:27.122Z,9.27
2017-12-26T17:51:56.957Z,9.24
2017-12-26T17:57:01.728Z,9.21
2017-12-26T17:59:33.030Z,9.11
2017-12-26T18:04:40.890Z,8.95
2017-12-26T18:07:10.000Z,8.93
2017-12-26T18:09:38.980Z,8.95
2017-12-26T18:12:10.434Z,8.89
2017-12-26T18:14:39.481Z,8.88
2017-12-26T18:17:08.470Z,8.86
2017-12-26T18:19:39.763Z,8.87
2017-12-26T18:22:08.915Z,8.82
2017-12-26T18:24:38.039Z,8.86
2017-12-26T18:29:42.854Z,8.98
2017-12-26T18:32:12.010Z,9.08
2017-12-26T18:34:42.617Z,9.14
2017-12-26T18:37:12.617Z,9.17
2017-12-26T18:39:41.600Z,9.25
2017-12-26T18:42:10.632Z,9.20
2017-12-26T18:47:16.547Z,9.13
2017-12-26T18:49:45.796Z,9.05
2017-12-26T18:52:15.841Z,9.10
2017-12-26T18:54:44.990Z,9.16
2017-12-26T18:57:13.950Z,9.16
2017-12-26T18:59:48.770Z,9.15
2017-12-26T19:02:18.805Z,9.18
2017-12-26T19:04:47.794Z,9.17
2017-12-26T19:07:16.891Z,9.27
2017-12-26T19:09:46.804Z,9.29
2017-12-26T19:12:15.939Z,9.33
2017-12-26T19:14:45.778Z,9.37
2017-12-26T19:17:14.815Z,9.34
2017-12-26T19:19:43.863Z,9.23
2017-12-26T19:22:13.728Z,9.17
2017-12-26T19:24:42.919Z,9.20
2017-12-26T19:27:14.059Z,9.25
2017-12-26T19:29:44.703Z,9.23
2017-12-26T19:32:13.689Z,9.25
2017-12-26T19:34:43.704Z,9.25
2017-12-26T19:37:12.801Z,9.27
2017-12-26T19:39:41.887Z,9.15
2017-12-26T19:42:11.146Z,9.09
2017-12-26T19:44:41.112Z,9.04
2017-12-26T19:47:10.108Z,9.00
2017-12-26T19:49:40.483Z,8.96
2017-12-26T19:52:10.448Z,8.96
2017-12-26T19:54:39.751Z,8.91
2017-12-26T19:57:09.688Z,8.78
2017-12-26T19:59:38.662Z,8.72
2017-12-26T20:02:08.547Z,8.65
2017-12-26T20:04:38.390Z,8.53
2017-12-26T20:07:08.793Z,8.46
2017-12-26T20:09:39.651Z,8.48
2017-12-26T20:12:08.910Z,8.51
2017-12-26T20:14:38.011Z,8.51
2017-12-26T20:17:08.009Z,8.50
2017-12-26T20:22:14.458Z,8.42
2017-12-26T20:24:44.419Z,8.34
2017-12-26T20:27:13.566Z,8.30
2017-12-26T20:29:42.769Z,8.32
2017-12-26T20:32:13.608Z,8.38
2017-12-26T20:34:45.372Z,8.37
2017-12-26T20:37:15.442Z,8.32
2017-12-26T20:39:45.293Z,8.28
2017-12-26T20:42:14.448Z,8.32
2017-12-26T20:44:43.538Z,8.28
2017-12-26T20:47:15.548Z,8.32
2017-12-26T20:49:44.810Z,8.35
2017-12-26T20:52:15.902Z,8.42
2017-12-26T20:54:46.116Z,8.39
2017-12-26T20:57:15.111Z,8.41
2017-12-26T21:02:24.936Z,8.37
2017-12-26T21:04:54.175Z,8.35
2017-12-26T21:07:23.442Z,8.34
2017-12-26T21:09:52.520Z,8.29
2017-12-26T21:12:22.585Z,8.22
2017-12-26T21:14:51.791Z,8.25
2017-12-26T21:17:20.879Z,8.26
2017-12-26T21:19:49.874Z,8.25
2017-12-26T21:22:18.927Z,8.23
2017-12-26T21:27:25.050Z,8.25
2017-12-26T21:29:55.076Z,8.23
2017-12-26T21:32:24.880Z,8.16
2017-12-26T21:34:53.816Z,8.11
2017-12-26T21:37:22.821Z,8.14
2017-12-26T21:39:52.023Z,8.21
2017-12-26T21:42:21.665Z,8.31
2017-12-26T21:44:50.924Z,8.32
2017-12-26T21:47:20.076Z,8.40
2017-12-26T21:49:51.119Z,8.41
2017-12-26T21:52:20.313Z,8.42
2017-12-26T21:54:49.972Z,8.54
2017-12-26T21:57:21.068Z,8.61
2017-12-26T21:59:50.522Z,8.63
2017-12-26T22:02:19.692Z,8.64
2017-12-26T22:04:51.624Z,8.70
2017-12-26T22:07:20.789Z,8.70
2017-12-26T22:09:50.007Z,8.69
2017-12-26T22:12:22.216Z,8.71
2017-12-26T22:14:52.686Z,8.64
2017-12-26T22:17:21.732Z,8.58
2017-12-26T22:22:26.935Z,8.51
2017-12-26T22:24:55.930Z,8.50
2017-12-26T22:27:25.400Z,8.47
2017-12-26T22:29:54.423Z,8.43
2017-12-26T22:32:23.626Z,8.45
2017-12-26T22:34:58.405Z,8.42
2017-12-26T22:37:29.139Z,8.37
2017-12-26T22:39:58.240Z,8.35
2017-12-26T22:42:28.190Z,8.34
2017-12-26T22:44:58.169Z,8.39
2017-12-26T22:47:27.579Z,8.48
2017-12-26T22:49:57.663Z,8.49
2017-12-26T22:52:27.564Z,8.57
2017-12-26T22:54:56.712Z,8.57
2017-12-26T22:57:26.613Z,8.54
2017-12-26T22:59:55.973Z,8.60
2017-12-26T23:02:25.905Z,8.58
2017-12-26T23:07:32.220Z,8.64
2017-12-26T23:10:02.966Z,8.63
2017-12-26T23:12:36.221Z,8.69
2017-12-26T23:15:11.680Z,8.74
2017-12-26T23:17:48.500Z,8.72
2017-12-26T23:20:23.605Z,8.70
2017-12-26T23:22:59.035Z,8.70
2017-12-26T23:25:33.475Z,8.71
2017-12-26T23:28:10.321Z,8.71
2017-12-26T23:30:44.874Z,8.71
2017-12-26T23:33:22.579Z,8.69
2017-12-26T23:35:57.202Z,8.61
2017-12-26T23:38:34.183Z,8.63
2017-12-26T23:41:08.602Z,8.62
2017-12-26T23:46:47.760Z,8.60
2017-12-26T23:49:23.196Z,8.54
2017-12-26T23:51:58.546Z,8.54
2017-12-26T23:54:34.807Z,8.52
2017-12-26T23:57:10.292Z,8.56
2017-12-26T23:59:44.876Z,8.57
