createdAt,value
2019-02-26T00:00:54.014Z,93.00
2019-02-26T00:03:24.130Z,91.60
2019-02-26T00:05:54.383Z,91.30
2019-02-26T00:08:24.624Z,92.60
2019-02-26T00:10:56.680Z,92.60
2019-02-26T00:13:25.069Z,92.30
2019-02-26T00:15:55.419Z,90.70
2019-02-26T00:18:24.308Z,90.10
2019-02-26T00:20:54.137Z,91.70
2019-02-26T00:23:25.585Z,91.20
2019-02-26T00:25:56.369Z,90.80
2019-02-26T00:28:25.300Z,92.00
2019-02-26T00:30:55.052Z,89.80
2019-02-26T00:33:26.458Z,89.10
2019-02-26T00:35:55.249Z,89.20
2019-02-26T00:38:24.133Z,93.10
2019-02-26T00:40:54.966Z,87.50
2019-02-26T00:43:25.677Z,90.40
2019-02-26T00:45:57.953Z,89.00
2019-02-26T00:48:24.617Z,86.40
2019-02-26T00:50:54.465Z,86.60
2019-02-26T00:53:25.863Z,88.10
2019-02-26T00:55:58.421Z,86.90
2019-02-26T00:58:25.095Z,84.70
2019-02-26T01:00:53.988Z,81.10
2019-02-26T01:03:22.979Z,87.60
2019-02-26T01:05:51.972Z,85.60
2019-02-26T01:08:20.863Z,86.00
2019-02-26T01:10:49.754Z,80.60
2019-02-26T01:13:20.280Z,80.00
2019-02-26T01:15:49.279Z,81.20
2019-02-26T01:18:20.113Z,80.00
2019-02-26T01:20:52.251Z,87.50
2019-02-26T01:23:21.522Z,82.70
2019-02-26T01:25:49.857Z,79.10
2019-02-26T01:28:20.401Z,79.90
2019-02-26T01:30:53.706Z,80.00
2019-02-26T01:33:22.181Z,79.60
2019-02-26T01:35:52.722Z,79.80
2019-02-26T01:38:21.433Z,78.50
2019-02-26T01:40:53.643Z,78.70
2019-02-26T01:43:21.922Z,77.40
2019-02-26T01:45:51.528Z,78.70
2019-02-26T01:48:21.335Z,79.60
2019-02-26T01:50:52.040Z,75.10
2019-02-26T01:53:21.456Z,79.70
2019-02-26T01:55:52.438Z,78.40
2019-02-26T01:58:21.416Z,79.70
2019-02-26T02:00:50.304Z,81.90
2019-02-26T02:03:20.797Z,75.00
2019-02-26T02:05:52.456Z,82.90
2019-02-26T02:08:24.377Z,74.00
2019-02-26T02:10:56.330Z,81.40
2019-02-26T02:13:25.964Z,76.80
2019-02-26T02:15:53.068Z,74.50
2019-02-26T02:18:22.968Z,73.80
2019-02-26T02:20:52.480Z,74.60
2019-02-26T02:23:23.485Z,77.40
2019-02-26T02:25:52.010Z,74.80
2019-02-26T02:28:23.662Z,73.20
2019-02-26T02:30:51.738Z,77.20
2019-02-26T02:33:24.150Z,69.90
2019-02-26T02:35:51.160Z,70.70
2019-02-26T02:38:20.632Z,69.30
2019-02-26T02:40:52.545Z,72.30
2019-02-26T02:43:23.373Z,68.90
2019-02-26T02:45:53.149Z,72.90
2019-02-26T02:48:21.756Z,71.80
2019-02-26T02:50:50.631Z,68.20
2019-02-26T02:53:21.226Z,65.50
2019-02-26T02:55:51.620Z,65.50
2019-02-26T02:58:21.348Z,65.80
2019-02-26T03:00:52.229Z,69.70
2019-02-26T03:03:21.551Z,64.90
2019-02-26T03:05:50.544Z,67.20
2019-02-26T03:08:22.037Z,64.00
2019-02-26T03:10:49.966Z,69.00
2019-02-26T03:13:19.990Z,67.90
2019-02-26T03:15:50.162Z,68.00
2019-02-26T03:18:19.945Z,68.70
2019-02-26T03:20:51.393Z,68.20
2019-02-26T03:23:21.763Z,64.70
2019-02-26T03:25:55.240Z,64.60
2019-02-26T03:28:24.591Z,63.70
2019-02-26T03:30:53.599Z,63.10
2019-02-26T03:33:22.476Z,61.80
2019-02-26T03:35:51.467Z,65.00
2019-02-26T03:38:22.929Z,63.70
2019-02-26T03:40:51.913Z,61.50
2019-02-26T03:43:21.419Z,59.10
2019-02-26T03:45:50.409Z,60.40
2019-02-26T03:48:20.341Z,63.40
2019-02-26T03:50:49.849Z,60.30
2019-02-26T03:53:18.822Z,63.20
2019-02-26T03:55:48.533Z,61.20
2019-02-26T03:58:17.425Z,63.70
2019-02-26T04:00:46.919Z,61.30
2019-02-26T04:03:17.472Z,64.10
2019-02-26T04:05:46.957Z,63.20
2019-02-26T04:08:16.680Z,67.70
2019-02-26T04:10:48.068Z,63.50
2019-02-26T04:13:16.920Z,66.10
2019-02-26T04:15:46.008Z,61.90
2019-02-26T04:18:14.902Z,63.00
2019-02-26T04:20:44.431Z,65.10
2019-02-26T04:23:16.559Z,60.80
2019-02-26T04:26:18.525Z,60.90
2019-02-26T04:29:11.288Z,62.10
2019-02-26T04:32:06.086Z,62.00
2019-02-26T04:34:41.223Z,60.40
2019-02-26T04:37:32.706Z,62.00
2019-02-26T04:40:11.038Z,67.00
2019-02-26T04:43:16.927Z,63.60
2019-02-26T04:45:59.539Z,61.80
2019-02-26T04:48:32.502Z,65.70
2019-02-26T04:51:01.917Z,62.20
2019-02-26T04:53:31.808Z,63.50
2019-02-26T04:56:02.990Z,71.00
2019-02-26T04:58:34.194Z,69.60
2019-02-26T05:01:04.239Z,67.80
2019-02-26T05:03:32.922Z,65.90
2019-02-26T05:06:03.089Z,62.40
2019-02-26T05:08:34.856Z,69.60
2019-02-26T05:11:02.980Z,63.60
2019-02-26T05:13:32.823Z,64.90
2019-02-26T05:16:02.418Z,64.10
2019-02-26T05:18:33.723Z,66.70
2019-02-26T05:21:04.563Z,65.60
2019-02-26T05:23:33.619Z,69.60
2019-02-26T05:26:05.158Z,68.30
2019-02-26T05:28:37.667Z,65.50
2019-02-26T05:31:06.419Z,65.20
2019-02-26T05:33:34.563Z,73.00
2019-02-26T05:36:06.047Z,68.70
2019-02-26T05:38:34.913Z,65.10
2019-02-26T05:41:04.511Z,65.20
2019-02-26T05:43:33.960Z,65.20
2019-02-26T05:46:04.039Z,69.10
2019-02-26T05:48:33.641Z,69.30
2019-02-26T05:51:03.541Z,66.30
2019-02-26T05:53:33.062Z,67.30
2019-02-26T05:56:02.056Z,68.90
2019-02-26T05:58:33.433Z,62.40
2019-02-26T06:01:01.476Z,61.80
2019-02-26T06:03:30.365Z,60.10
2019-02-26T06:06:00.467Z,64.30
2019-02-26T06:08:32.923Z,60.20
2019-02-26T06:11:00.416Z,62.40
2019-02-26T06:13:31.559Z,61.20
2019-02-26T06:16:02.295Z,63.90
2019-02-26T06:18:30.368Z,60.00
2019-02-26T06:21:01.202Z,60.00
2019-02-26T06:23:33.441Z,63.60
2019-02-26T06:26:02.309Z,61.60
2019-02-26T06:28:35.420Z,59.80
2019-02-26T06:31:01.273Z,58.30
2019-02-26T06:33:34.127Z,59.20
2019-02-26T06:36:01.756Z,60.20
2019-02-26T06:38:32.699Z,57.00
2019-02-26T06:41:01.749Z,57.60
2019-02-26T06:43:30.972Z,57.40
2019-02-26T06:46:02.578Z,56.00
2019-02-26T06:48:32.331Z,56.00
2019-02-26T06:51:02.702Z,58.60
2019-02-26T06:53:32.347Z,54.10
2019-02-26T06:56:01.341Z,53.30
2019-02-26T06:58:30.334Z,53.60
2019-02-26T07:00:59.225Z,54.70
2019-02-26T07:03:28.115Z,53.10
2019-02-26T07:05:57.007Z,51.80
2019-02-26T07:08:28.397Z,51.60
2019-02-26T07:10:56.428Z,51.80
2019-02-26T07:13:25.419Z,51.80
2019-02-26T07:15:54.311Z,51.80
2019-02-26T07:18:23.200Z,52.60
2019-02-26T07:20:54.025Z,51.70
2019-02-26T07:23:22.621Z,51.10
2019-02-26T07:25:51.513Z,53.50
2019-02-26T07:28:22.396Z,51.40
2019-02-26T07:30:50.820Z,51.10
2019-02-26T07:33:19.720Z,53.20
2019-02-26T07:35:48.611Z,53.10
2019-02-26T07:38:18.234Z,52.00
2019-02-26T07:40:48.032Z,52.40
2019-02-26T07:43:17.900Z,52.00
2019-02-26T07:45:47.555Z,52.70
2019-02-26T07:48:20.592Z,53.50
2019-02-26T07:50:49.015Z,51.60
2019-02-26T07:53:19.673Z,51.90
2019-02-26T07:55:48.031Z,55.40
2019-02-26T07:58:17.839Z,54.40
2019-02-26T08:00:49.872Z,52.50
2019-02-26T08:03:19.432Z,52.10
2019-02-26T08:05:48.612Z,52.80
2019-02-26T08:08:19.228Z,52.40
2019-02-26T08:10:48.925Z,51.20
2019-02-26T08:13:18.564Z,50.30
2019-02-26T08:15:47.451Z,50.20
2019-02-26T08:18:16.342Z,50.90
2019-02-26T08:20:45.234Z,50.30
2019-02-26T08:23:14.795Z,50.00
2019-02-26T08:25:44.760Z,51.50
2019-02-26T08:28:15.416Z,56.20
2019-02-26T08:30:45.207Z,50.00
2019-02-26T08:33:14.704Z,48.40
2019-02-26T08:35:43.698Z,48.50
2019-02-26T08:38:12.588Z,47.20
2019-02-26T08:40:41.481Z,49.30
2019-02-26T08:43:10.370Z,50.00
2019-02-26T08:45:39.364Z,48.60
2019-02-26T08:48:08.248Z,49.70
2019-02-26T08:53:07.263Z,50.20
2019-02-26T08:55:36.158Z,43.90
2019-02-26T08:58:05.070Z,24.40
2019-02-26T09:00:34.364Z,40.80
2019-02-26T09:03:03.953Z,41.30
2019-02-26T09:05:34.457Z,41.10
2019-02-26T09:08:03.385Z,39.90
2019-02-26T09:10:32.265Z,38.70
2019-02-26T09:13:01.258Z,43.10
2019-02-26T09:15:31.363Z,40.80
2019-02-26T09:18:00.662Z,37.70
2019-02-26T09:20:29.570Z,36.50
2019-02-26T09:22:59.670Z,40.00
2019-02-26T09:25:31.349Z,35.60
2019-02-26T09:27:59.621Z,35.70
2019-02-26T09:30:31.000Z,33.20
2019-02-26T09:33:00.856Z,38.10
2019-02-26T09:35:31.318Z,35.70
2019-02-26T09:38:00.986Z,39.30
2019-02-26T09:40:34.195Z,40.40
2019-02-26T09:43:01.035Z,40.10
2019-02-26T09:45:30.642Z,37.80
2019-02-26T09:48:01.131Z,39.00
2019-02-26T09:50:29.979Z,38.00
2019-02-26T09:52:59.339Z,39.20
2019-02-26T09:55:28.992Z,39.70
2019-02-26T09:57:57.984Z,40.60
2019-02-26T10:00:29.376Z,38.90
2019-02-26T10:02:57.403Z,41.70
2019-02-26T10:05:26.295Z,38.50
2019-02-26T10:07:58.013Z,39.70
2019-02-26T10:10:28.257Z,45.20
2019-02-26T10:12:58.957Z,38.30
2019-02-26T10:15:27.387Z,37.50
2019-02-26T10:17:58.675Z,36.00
2019-02-26T10:20:31.005Z,35.10
2019-02-26T10:23:00.789Z,33.40
2019-02-26T10:25:32.166Z,34.70
2019-02-26T10:28:03.163Z,32.90
2019-02-26T10:30:31.460Z,32.60
2019-02-26T10:33:02.815Z,36.40
2019-02-26T10:35:36.209Z,34.30
2019-02-26T10:38:03.626Z,32.40
2019-02-26T10:40:35.632Z,33.80
2019-02-26T10:43:02.695Z,33.30
2019-02-26T10:45:36.186Z,33.70
2019-02-26T10:48:03.060Z,33.70
2019-02-26T10:50:32.245Z,35.50
2019-02-26T10:53:07.222Z,33.80
2019-02-26T10:55:38.392Z,35.60
2019-02-26T10:58:06.996Z,32.90
2019-02-26T11:00:35.299Z,34.70
2019-02-26T11:03:06.427Z,33.60
2019-02-26T11:05:34.488Z,35.20
2019-02-26T11:08:08.435Z,34.30
2019-02-26T11:10:33.908Z,36.70
2019-02-26T11:13:02.902Z,36.00
2019-02-26T11:15:33.875Z,36.60
2019-02-26T11:18:02.321Z,35.70
2019-02-26T11:20:34.103Z,34.40
2019-02-26T11:23:03.594Z,36.30
2019-02-26T11:25:32.299Z,35.50
2019-02-26T11:28:02.546Z,34.70
2019-02-26T11:30:32.300Z,34.80
2019-02-26T11:33:04.747Z,36.80
2019-02-26T11:35:32.344Z,36.50
2019-02-26T11:38:01.333Z,35.50
2019-02-26T11:40:30.765Z,36.70
2019-02-26T11:43:10.915Z,37.10
2019-02-26T11:45:32.872Z,36.70
2019-02-26T11:48:03.692Z,36.90
2019-02-26T11:50:31.931Z,37.10
2019-02-26T11:53:00.822Z,37.60
2019-02-26T11:55:31.989Z,39.10
2019-02-26T11:58:00.134Z,38.00
2019-02-26T12:00:44.810Z,41.40
2019-02-26T12:03:14.353Z,38.60
2019-02-26T12:05:43.299Z,37.50
2019-02-26T12:08:14.474Z,41.90
2019-02-26T12:10:42.944Z,40.90
2019-02-26T12:13:14.044Z,40.80
2019-02-26T12:15:42.839Z,41.00
2019-02-26T12:18:14.824Z,40.50
2019-02-26T12:20:43.601Z,39.10
2019-02-26T12:23:15.992Z,41.80
2019-02-26T12:25:43.947Z,43.10
2019-02-26T12:28:13.705Z,41.00
2019-02-26T12:30:44.721Z,41.10
2019-02-26T12:33:14.805Z,43.40
2019-02-26T12:35:44.425Z,41.20
2019-02-26T12:38:18.883Z,40.20
2019-02-26T12:40:46.445Z,41.00
2019-02-26T12:43:17.752Z,41.30
2019-02-26T12:45:44.905Z,41.60
2019-02-26T12:48:16.313Z,40.90
2019-02-26T12:50:44.428Z,40.00
2019-02-26T12:53:17.229Z,40.40
2019-02-26T12:55:43.846Z,39.60
2019-02-26T12:58:17.024Z,39.80
2019-02-26T13:00:43.249Z,40.00
2019-02-26T13:03:15.904Z,40.60
2019-02-26T13:05:45.667Z,41.60
2019-02-26T13:08:18.958Z,43.70
2019-02-26T13:10:47.370Z,41.40
2019-02-26T13:13:15.502Z,42.10
2019-02-26T13:15:44.393Z,43.40
2019-02-26T13:18:13.283Z,43.00
2019-02-26T13:20:42.174Z,43.70
2019-02-26T13:23:20.814Z,45.50
2019-02-26T13:25:41.594Z,44.40
2019-02-26T13:28:10.617Z,44.70
2019-02-26T13:30:39.477Z,45.20
2019-02-26T13:33:10.823Z,44.80
2019-02-26T13:35:41.790Z,45.80
2019-02-26T13:38:09.427Z,45.10
2019-02-26T13:40:38.796Z,45.80
2019-02-26T13:43:09.470Z,47.50
2019-02-26T13:45:38.352Z,48.00
2019-02-26T13:48:07.961Z,47.90
2019-02-26T13:50:38.949Z,50.20
2019-02-26T13:53:07.379Z,48.30
2019-02-26T13:55:36.373Z,50.70
2019-02-26T13:58:11.529Z,47.60
2019-02-26T14:00:35.793Z,48.80
2019-02-26T14:03:05.406Z,49.00
2019-02-26T14:05:38.228Z,48.60
2019-02-26T14:08:04.820Z,49.30
2019-02-26T14:10:33.711Z,51.10
2019-02-26T14:13:03.854Z,50.00
2019-02-26T14:15:33.233Z,53.70
2019-02-26T14:18:02.125Z,51.30
2019-02-26T14:20:31.024Z,50.80
2019-02-26T14:23:00.008Z,52.90
2019-02-26T14:25:28.899Z,54.70
2019-02-26T14:27:58.612Z,54.30
2019-02-26T14:30:27.602Z,53.00
2019-02-26T14:32:56.495Z,52.90
2019-02-26T14:35:25.384Z,53.30
2019-02-26T14:37:54.379Z,54.20
2019-02-26T14:40:23.271Z,55.00
2019-02-26T14:42:52.158Z,54.90
2019-02-26T14:45:23.649Z,54.30
2019-02-26T14:47:52.602Z,54.10
2019-02-26T14:50:26.146Z,54.00
2019-02-26T14:52:54.614Z,58.00
2019-02-26T14:55:23.680Z,56.70
2019-02-26T14:57:52.678Z,55.80
2019-02-26T15:00:30.248Z,55.20
2019-02-26T15:02:59.158Z,56.00
2019-02-26T15:05:28.868Z,55.90
2019-02-26T15:07:57.760Z,56.70
2019-02-26T15:10:26.648Z,56.10
2019-02-26T15:12:56.358Z,56.20
2019-02-26T15:15:25.253Z,58.40
2019-02-26T15:17:54.146Z,56.30
2019-02-26T15:20:25.813Z,56.30
2019-02-26T15:22:54.789Z,56.70
2019-02-26T15:25:26.652Z,56.00
2019-02-26T15:28:04.709Z,56.20
2019-02-26T15:30:27.401Z,59.30
2019-02-26T15:32:56.291Z,56.20
2019-02-26T15:35:26.104Z,58.20
2019-02-26T15:37:55.097Z,56.70
2019-02-26T15:40:24.090Z,56.30
2019-02-26T15:42:56.195Z,57.00
2019-02-26T15:45:25.865Z,58.10
2019-02-26T15:47:54.859Z,57.60
2019-02-26T15:50:25.296Z,60.30
2019-02-26T15:52:54.280Z,56.60
2019-02-26T15:55:50.921Z,57.90
2019-02-26T15:58:19.913Z,58.70
2019-02-26T16:00:48.906Z,57.40
2019-02-26T16:03:17.899Z,62.00
2019-02-26T16:05:46.790Z,58.00
2019-02-26T16:08:15.681Z,58.80
2019-02-26T16:10:44.676Z,59.70
2019-02-26T16:25:36.073Z,58.70
2019-02-26T16:33:01.929Z,63.10
2019-02-26T16:35:31.534Z,61.00
2019-02-26T16:38:00.425Z,63.60
2019-02-26T16:40:32.258Z,68.00
2019-02-26T16:42:59.946Z,63.40
2019-02-26T16:45:34.314Z,62.90
2019-02-26T16:48:00.496Z,65.50
2019-02-26T16:50:32.764Z,64.50
2019-02-26T17:32:53.533Z,66.80
2019-02-26T17:35:22.428Z,68.20
2019-02-26T17:37:51.314Z,70.30
2019-02-26T17:40:24.915Z,73.90
2019-02-26T17:42:54.449Z,74.00
2019-02-26T17:45:26.896Z,71.50
2019-02-26T17:47:56.822Z,72.10
2019-02-26T17:50:37.784Z,68.80
2019-02-26T17:53:06.746Z,71.50
2019-02-26T17:55:36.287Z,70.40
2019-02-26T17:58:09.828Z,74.90
2019-02-26T18:00:37.593Z,73.50
2019-02-26T18:03:07.634Z,71.60
2019-02-26T18:05:39.383Z,71.50
2019-02-26T18:08:07.597Z,72.30
2019-02-26T18:10:36.737Z,70.60
2019-02-26T18:13:06.404Z,73.40
2019-02-26T18:15:35.295Z,72.60
2019-02-26T18:18:04.389Z,72.70
2019-02-26T18:20:33.327Z,76.40
2019-02-26T18:23:02.273Z,76.90
2019-02-26T18:25:31.163Z,76.30
2019-02-26T18:28:00.365Z,75.60
2019-02-26T18:30:31.238Z,75.30
2019-02-26T18:33:00.185Z,74.70
2019-02-26T18:35:29.066Z,78.50
2019-02-26T18:37:57.977Z,78.00
2019-02-26T18:40:28.333Z,76.70
2019-02-26T18:42:57.394Z,75.30
2019-02-26T18:45:31.016Z,74.60
2019-02-26T18:47:59.869Z,78.30
2019-02-26T18:50:29.489Z,77.80
2019-02-26T18:52:58.678Z,79.60
2019-02-26T18:55:31.510Z,78.40
2019-02-26T18:57:58.729Z,77.20
2019-02-26T19:00:32.436Z,76.30
2019-02-26T19:03:01.270Z,76.00
2019-02-26T19:05:30.213Z,77.80
2019-02-26T19:07:59.101Z,74.80
2019-02-26T19:10:28.095Z,77.00
2019-02-26T19:12:57.086Z,75.50
2019-02-26T19:15:28.954Z,75.10
2019-02-26T19:18:02.299Z,76.00
2019-02-26T19:20:33.624Z,75.70
2019-02-26T19:23:02.484Z,76.80
2019-02-26T19:25:31.337Z,75.80
2019-02-26T19:28:00.264Z,76.20
2019-02-26T19:30:29.153Z,75.60
2019-02-26T19:32:58.146Z,80.40
2019-02-26T19:35:27.140Z,77.70
2019-02-26T19:37:59.443Z,76.20
2019-02-26T19:40:39.955Z,77.60
2019-02-26T19:43:08.801Z,79.70
2019-02-26T19:45:37.763Z,76.10
2019-02-26T19:48:06.752Z,76.40
2019-02-26T19:50:36.151Z,77.00
2019-02-26T19:53:05.043Z,76.40
2019-02-26T19:55:37.005Z,76.20
2019-02-26T19:58:06.878Z,77.60
2019-02-26T20:00:36.733Z,81.60
2019-02-26T20:03:06.251Z,77.40
2019-02-26T20:05:35.236Z,76.10
2019-02-26T20:08:05.366Z,78.70
2019-02-26T20:10:34.882Z,74.70
2019-02-26T20:13:04.667Z,75.10
2019-02-26T20:15:33.527Z,75.30
2019-02-26T20:18:02.427Z,73.30
2019-02-26T20:20:38.148Z,73.30
2019-02-26T20:23:05.197Z,73.20
2019-02-26T20:25:32.368Z,73.40
2019-02-26T20:28:05.382Z,72.60
2019-02-26T20:30:31.805Z,72.90
2019-02-26T20:33:04.075Z,72.50
2019-02-26T20:35:32.780Z,71.50
2019-02-26T20:38:01.639Z,72.90
2019-02-26T20:40:30.499Z,70.90
2019-02-26T20:43:01.345Z,71.00
2019-02-26T20:45:29.871Z,70.60
2019-02-26T20:47:58.838Z,69.90
2019-02-26T20:50:27.710Z,67.60
2019-02-26T20:52:56.558Z,73.50
2019-02-26T20:55:29.820Z,70.30
2019-02-26T20:57:58.816Z,69.10
2019-02-26T21:00:27.765Z,67.60
2019-02-26T21:02:56.719Z,68.40
2019-02-26T21:05:25.711Z,72.70
2019-02-26T21:07:57.951Z,69.10
2019-02-26T21:10:25.232Z,70.30
2019-02-26T21:12:54.124Z,69.00
2019-02-26T21:15:26.481Z,70.20
2019-02-26T21:17:57.819Z,69.00
2019-02-26T21:20:25.822Z,74.60
2019-02-26T21:22:55.625Z,72.00
2019-02-26T21:25:26.446Z,71.20
2019-02-26T21:28:00.809Z,71.40
2019-02-26T21:30:27.885Z,69.50
2019-02-26T21:32:58.094Z,70.30
2019-02-26T21:37:57.047Z,68.40
2019-02-26T21:40:25.956Z,72.60
2019-02-26T21:42:55.816Z,70.30
2019-02-26T21:45:25.323Z,72.00
2019-02-26T21:47:54.264Z,69.50
2019-02-26T21:50:24.279Z,71.80
2019-02-26T21:53:00.679Z,72.70
2019-02-26T21:55:25.255Z,71.80
2019-02-26T21:57:54.730Z,70.90
2019-02-26T22:00:24.962Z,75.50
2019-02-26T22:02:53.959Z,70.40
2019-02-26T22:05:22.949Z,71.40
2019-02-26T22:07:52.441Z,70.70
2019-02-26T22:10:22.883Z,68.70
2019-02-26T22:12:51.777Z,70.20
2019-02-26T22:15:20.663Z,70.00
2019-02-26T22:17:49.553Z,71.60
2019-02-26T22:20:27.500Z,70.30
2019-02-26T22:22:51.282Z,71.80
2019-02-26T22:25:20.833Z,70.00
2019-02-26T22:27:49.830Z,69.80
2019-02-26T22:30:22.068Z,69.70
2019-02-26T22:32:51.191Z,70.30
2019-02-26T22:35:20.185Z,71.50
2019-02-26T22:37:49.076Z,72.80
2019-02-26T22:40:17.966Z,73.00
2019-02-26T22:42:46.959Z,72.90
2019-02-26T22:45:16.737Z,72.40
2019-02-26T22:47:45.662Z,71.70
2019-02-26T22:50:17.124Z,71.50
2019-02-26T22:52:46.015Z,71.80
2019-02-26T22:55:17.566Z,72.90
2019-02-26T22:57:46.754Z,72.60
2019-02-26T23:00:35.564Z,72.80
2019-02-26T23:03:05.173Z,73.50
2019-02-26T23:05:34.112Z,72.70
2019-02-26T23:08:03.107Z,74.50
2019-02-26T23:10:32.099Z,73.20
2019-02-26T23:13:00.989Z,71.60
2019-02-26T23:15:31.549Z,74.40
2019-02-26T23:18:00.511Z,73.10
2019-02-26T23:20:31.731Z,73.80
2019-02-26T23:23:01.516Z,74.40
2019-02-26T23:25:33.646Z,73.80
2019-02-26T23:28:02.001Z,74.70
2019-02-26T23:30:31.008Z,76.00
2019-02-26T23:33:01.229Z,75.60
2019-02-26T23:35:30.123Z,74.30
2019-02-26T23:37:59.009Z,73.70
2019-02-26T23:40:28.188Z,72.30
2019-02-26T23:42:57.815Z,75.20
2019-02-26T23:45:26.808Z,77.00
2019-02-26T23:47:55.700Z,74.70
2019-02-26T23:50:24.591Z,75.60
2019-02-26T23:52:53.583Z,75.80
2019-02-26T23:55:22.473Z,76.20
2019-02-26T23:57:51.466Z,77.60
