createdAt,value
2022-12-08T00:00:04.580Z,2.5
2022-12-08T00:01:04.601Z,2.5
2022-12-08T00:02:04.698Z,2.5
2022-12-08T00:03:04.666Z,2.5
2022-12-08T00:04:04.596Z,2.5
2022-12-08T00:05:04.877Z,2.5
2022-12-08T00:06:04.620Z,2.5
2022-12-08T00:07:04.589Z,2.5
2022-12-08T00:08:04.713Z,2.5
2022-12-08T00:09:04.613Z,2.5
2022-12-08T00:10:19.130Z,2.5
2022-12-08T00:11:04.604Z,2.5
2022-12-08T00:12:04.576Z,2.5
2022-12-08T00:13:04.590Z,2.5
2022-12-08T00:14:04.578Z,2.5
2022-12-08T00:15:04.943Z,2.4
2022-12-08T00:16:04.656Z,2.4
2022-12-08T00:17:04.832Z,2.4
2022-12-08T00:18:04.589Z,2.4
2022-12-08T00:19:04.587Z,2.4
2022-12-08T00:20:04.590Z,2.4
2022-12-08T00:21:04.601Z,2.5
2022-12-08T00:22:04.591Z,2.5
2022-12-08T00:23:04.581Z,2.5
2022-12-08T00:24:04.579Z,2.5
2022-12-08T00:25:04.825Z,2.5
2022-12-08T00:26:04.597Z,2.5
2022-12-08T00:27:04.587Z,2.5
2022-12-08T00:28:04.592Z,2.5
2022-12-08T00:29:04.583Z,2.5
2022-12-08T00:30:04.584Z,2.5
2022-12-08T00:31:04.615Z,2.5
2022-12-08T00:32:04.632Z,2.5
2022-12-08T00:33:04.590Z,2.5
2022-12-08T00:34:04.609Z,2.5
2022-12-08T00:35:04.851Z,2.5
2022-12-08T00:36:04.615Z,2.5
2022-12-08T00:37:04.594Z,2.5
2022-12-08T00:38:04.582Z,2.5
2022-12-08T00:39:04.588Z,2.5
2022-12-08T00:40:04.687Z,2.5
2022-12-08T00:41:04.672Z,2.5
2022-12-08T00:42:04.586Z,2.5
2022-12-08T00:43:04.590Z,2.5
2022-12-08T00:44:04.589Z,2.5
2022-12-08T00:45:04.617Z,2.4
2022-12-08T00:46:04.644Z,2.4
2022-12-08T00:47:04.584Z,2.4
2022-12-08T00:48:04.585Z,2.4
2022-12-08T00:49:04.597Z,2.4
2022-12-08T00:50:04.719Z,2.4
2022-12-08T00:51:04.599Z,2.4
2022-12-08T00:52:04.600Z,2.4
2022-12-08T00:53:04.601Z,2.4
2022-12-08T00:54:04.593Z,2.4
2022-12-08T00:55:04.608Z,2.5
2022-12-08T00:56:04.605Z,2.5
2022-12-08T00:57:04.623Z,2.5
2022-12-08T00:58:04.599Z,2.5
2022-12-08T00:59:04.595Z,2.5
2022-12-08T01:00:04.728Z,2.5
2022-12-08T01:01:04.641Z,2.5
2022-12-08T01:02:04.593Z,2.5
2022-12-08T01:03:04.666Z,2.5
2022-12-08T01:04:04.611Z,2.5
2022-12-08T01:05:04.615Z,2.5
2022-12-08T01:06:04.604Z,2.5
2022-12-08T01:07:04.595Z,2.5
2022-12-08T01:08:04.661Z,2.5
2022-12-08T01:09:04.588Z,2.5
2022-12-08T01:10:04.841Z,2.5
2022-12-08T01:11:04.598Z,2.5
2022-12-08T01:12:04.604Z,2.5
2022-12-08T01:13:04.606Z,2.5
2022-12-08T01:14:04.590Z,2.5
2022-12-08T01:15:04.599Z,2.5
2022-12-08T01:16:04.622Z,2.5
2022-12-08T01:17:04.656Z,2.5
2022-12-08T01:18:04.604Z,2.4
2022-12-08T01:19:04.605Z,2.4
2022-12-08T01:20:04.927Z,2.4
2022-12-08T01:21:04.640Z,2.4
2022-12-08T01:22:04.613Z,2.5
2022-12-08T01:23:04.618Z,2.5
2022-12-08T01:24:04.602Z,2.5
2022-12-08T01:25:04.612Z,2.5
2022-12-08T01:26:04.622Z,2.5
2022-12-08T01:27:04.613Z,2.5
2022-12-08T01:28:04.769Z,2.5
2022-12-08T01:29:04.612Z,2.5
2022-12-08T01:30:04.852Z,2.5
2022-12-08T01:31:04.692Z,2.5
2022-12-08T01:32:04.602Z,2.5
2022-12-08T01:33:04.605Z,2.5
2022-12-08T01:34:04.604Z,2.5
2022-12-08T01:35:04.602Z,2.5
2022-12-08T01:36:04.623Z,2.5
2022-12-08T01:37:04.608Z,2.5
2022-12-08T01:38:04.603Z,2.4
2022-12-08T01:39:04.598Z,2.4
2022-12-08T01:40:04.821Z,2.4
2022-12-08T01:41:04.612Z,2.4
2022-12-08T01:42:04.598Z,2.4
2022-12-08T01:43:04.596Z,2.4
2022-12-08T01:44:04.597Z,2.4
2022-12-08T01:45:04.620Z,2.4
2022-12-08T01:46:04.696Z,2.4
2022-12-08T01:47:04.595Z,2.4
2022-12-08T01:48:04.683Z,2.4
2022-12-08T01:49:04.598Z,2.4
2022-12-08T01:50:04.924Z,2.4
2022-12-08T01:51:04.628Z,2.4
2022-12-08T01:52:04.608Z,2.4
2022-12-08T01:53:04.609Z,2.4
2022-12-08T01:54:04.594Z,2.4
2022-12-08T01:55:04.601Z,2.4
2022-12-08T01:56:04.607Z,2.4
2022-12-08T01:57:04.593Z,2.4
2022-12-08T01:58:04.595Z,2.4
2022-12-08T01:59:04.594Z,2.4
2022-12-08T02:00:04.930Z,2.4
2022-12-08T02:01:04.711Z,2.4
2022-12-08T02:02:04.635Z,2.4
2022-12-08T02:03:04.747Z,2.4
2022-12-08T02:04:04.627Z,2.4
2022-12-08T02:05:04.597Z,2.4
2022-12-08T02:06:04.618Z,2.4
2022-12-08T02:07:07.912Z,2.4
2022-12-08T02:08:04.807Z,2.4
2022-12-08T02:09:04.617Z,2.4
2022-12-08T02:10:04.909Z,2.4
2022-12-08T02:11:04.620Z,2.4
2022-12-08T02:12:04.600Z,2.4
2022-12-08T02:13:04.607Z,2.4
2022-12-08T02:14:04.628Z,2.4
2022-12-08T02:15:05.421Z,2.3
2022-12-08T02:16:04.694Z,2.3
2022-12-08T02:17:04.630Z,2.3
2022-12-08T02:18:04.604Z,2.3
2022-12-08T02:19:29.524Z,2.3
2022-12-08T02:20:04.775Z,2.3
2022-12-08T02:21:04.627Z,2.3
2022-12-08T02:22:04.599Z,2.3
2022-12-08T02:23:04.622Z,2.3
2022-12-08T02:24:04.595Z,2.3
2022-12-08T02:25:04.618Z,2.3
2022-12-08T02:26:04.615Z,2.3
2022-12-08T02:27:04.612Z,2.3
2022-12-08T02:28:04.600Z,2.2
2022-12-08T02:29:04.918Z,2.2
2022-12-08T02:30:04.889Z,2.2
2022-12-08T02:31:04.689Z,2.2
2022-12-08T02:32:04.717Z,2.2
2022-12-08T02:33:04.627Z,2.2
2022-12-08T02:34:04.599Z,2.2
2022-12-08T02:35:04.585Z,2.2
2022-12-08T02:36:04.609Z,2.2
2022-12-08T02:37:04.595Z,2.2
2022-12-08T02:38:04.599Z,2.2
2022-12-08T02:39:04.589Z,2.2
2022-12-08T02:40:04.812Z,2.2
2022-12-08T02:41:04.624Z,2.2
2022-12-08T02:42:04.613Z,2.2
2022-12-08T02:43:04.601Z,2.2
2022-12-08T02:44:04.848Z,2.2
2022-12-08T02:45:04.601Z,2.2
2022-12-08T02:46:04.644Z,2.2
2022-12-08T02:47:04.607Z,2.2
2022-12-08T02:48:04.601Z,2.2
2022-12-08T02:49:04.626Z,2.2
2022-12-08T02:50:04.876Z,2.2
2022-12-08T02:51:04.610Z,2.2
2022-12-08T02:52:04.607Z,2.2
2022-12-08T02:54:04.614Z,2.1
2022-12-08T02:55:04.603Z,2.1
2022-12-08T02:56:04.614Z,2.1
2022-12-08T02:57:04.613Z,2.1
2022-12-08T02:58:04.622Z,2.1
2022-12-08T02:59:04.613Z,2.1
2022-12-08T03:00:04.983Z,2.1
2022-12-08T03:01:04.674Z,2.1
2022-12-08T03:02:04.654Z,2.1
2022-12-08T03:03:04.647Z,2.1
2022-12-08T03:04:04.608Z,2.1
2022-12-08T03:05:04.623Z,2.1
2022-12-08T03:06:04.634Z,2.1
2022-12-08T03:07:04.630Z,2.1
2022-12-08T03:08:04.705Z,2.1
2022-12-08T03:09:04.619Z,2.1
2022-12-08T03:10:04.856Z,2.1
2022-12-08T03:11:04.615Z,2.1
2022-12-08T03:12:04.591Z,2.1
2022-12-08T03:13:04.619Z,2.1
2022-12-08T03:14:04.596Z,2.1
2022-12-08T03:15:04.607Z,2.1
2022-12-08T03:16:04.670Z,2.1
2022-12-08T03:17:04.622Z,2.1
2022-12-08T03:18:04.622Z,2.1
2022-12-08T03:19:04.611Z,2.1
2022-12-08T03:20:04.828Z,2.1
2022-12-08T03:21:04.656Z,2.1
2022-12-08T03:22:04.612Z,2.1
2022-12-08T03:23:04.613Z,2.1
2022-12-08T03:24:04.614Z,2.1
2022-12-08T03:25:04.606Z,2.1
2022-12-08T03:26:04.638Z,2.1
2022-12-08T03:27:04.632Z,2.1
2022-12-08T03:28:04.615Z,2.1
2022-12-08T03:29:04.653Z,2.1
2022-12-08T03:30:04.827Z,2.1
2022-12-08T03:31:04.679Z,2.1
2022-12-08T03:32:04.636Z,2.1
2022-12-08T03:33:04.635Z,2.1
2022-12-08T03:34:04.630Z,2.1
2022-12-08T03:35:04.629Z,2.1
2022-12-08T03:36:04.644Z,2.1
2022-12-08T03:37:04.643Z,2.1
2022-12-08T03:38:04.622Z,2.1
2022-12-08T03:39:04.628Z,2.1
2022-12-08T03:40:04.915Z,2.1
2022-12-08T03:41:04.633Z,2.1
2022-12-08T03:42:04.624Z,2.1
2022-12-08T03:43:04.637Z,2.1
2022-12-08T03:44:04.644Z,2.1
2022-12-08T03:45:04.635Z,2.1
2022-12-08T03:46:04.674Z,2.1
2022-12-08T03:47:04.636Z,2.1
2022-12-08T03:48:04.620Z,2.1
2022-12-08T03:49:04.623Z,2.1
2022-12-08T03:50:04.732Z,2.1
2022-12-08T03:51:04.660Z,2.1
2022-12-08T03:52:04.634Z,2.1
2022-12-08T03:53:04.646Z,2
2022-12-08T03:54:04.628Z,2
2022-12-08T03:55:04.638Z,2
2022-12-08T03:56:04.646Z,2
2022-12-08T03:57:04.631Z,2
2022-12-08T03:58:04.633Z,2
2022-12-08T03:59:04.644Z,2
2022-12-08T04:00:04.864Z,2
2022-12-08T04:01:04.637Z,2
2022-12-08T04:02:04.714Z,2
2022-12-08T04:03:04.721Z,2
2022-12-08T04:04:04.644Z,2
2022-12-08T04:05:04.626Z,2
2022-12-08T04:06:04.625Z,2
2022-12-08T04:07:04.633Z,2
2022-12-08T04:08:04.679Z,2
2022-12-08T04:09:04.665Z,2
2022-12-08T04:10:04.988Z,2
2022-12-08T04:11:04.653Z,2
2022-12-08T04:12:04.649Z,2
2022-12-08T04:13:04.640Z,2
2022-12-08T04:14:04.654Z,2
2022-12-08T04:15:04.636Z,2
2022-12-08T04:16:04.712Z,2
2022-12-08T04:17:04.632Z,2
2022-12-08T04:18:04.656Z,2
2022-12-08T04:19:04.665Z,2.1
2022-12-08T04:20:05.003Z,2.1
2022-12-08T04:21:04.658Z,2.1
2022-12-08T04:22:04.634Z,2
2022-12-08T04:23:04.623Z,2
2022-12-08T04:24:04.634Z,2
2022-12-08T04:25:04.647Z,2
2022-12-08T04:26:04.664Z,2
2022-12-08T04:27:04.660Z,2
2022-12-08T04:28:04.623Z,2
2022-12-08T04:29:04.660Z,2
2022-12-08T04:30:04.796Z,2
2022-12-08T04:31:04.669Z,2
2022-12-08T04:32:04.653Z,2
2022-12-08T04:33:04.626Z,2
2022-12-08T04:34:04.746Z,2
2022-12-08T04:35:04.844Z,2
2022-12-08T04:36:04.643Z,2
2022-12-08T04:37:04.632Z,2
2022-12-08T04:38:04.653Z,2
2022-12-08T04:39:04.651Z,2
2022-12-08T04:40:04.896Z,2
2022-12-08T04:41:04.670Z,2.1
2022-12-08T04:42:04.649Z,2.1
2022-12-08T04:43:04.655Z,2.1
2022-12-08T04:44:04.638Z,2.1
2022-12-08T04:45:04.643Z,2.1
2022-12-08T04:46:04.656Z,2.1
2022-12-08T04:47:04.744Z,2.1
2022-12-08T04:48:04.631Z,2.1
2022-12-08T04:49:04.638Z,2.1
2022-12-08T04:50:04.742Z,2.1
2022-12-08T04:51:04.664Z,2.1
2022-12-08T04:52:04.677Z,2.1
2022-12-08T04:53:04.648Z,2.1
2022-12-08T04:54:04.657Z,2.1
2022-12-08T04:55:04.640Z,2.1
2022-12-08T04:56:04.666Z,2.1
2022-12-08T04:57:04.687Z,2.1
2022-12-08T04:58:04.642Z,2
2022-12-08T04:59:04.654Z,2
2022-12-08T05:00:04.958Z,2
2022-12-08T05:01:04.694Z,2
2022-12-08T05:02:04.825Z,2
2022-12-08T05:03:04.721Z,2
2022-12-08T05:04:04.637Z,2
2022-12-08T05:05:04.659Z,2
2022-12-08T05:06:04.650Z,2
2022-12-08T05:07:04.625Z,2
2022-12-08T05:08:04.725Z,2
2022-12-08T05:09:04.640Z,2.1
2022-12-08T05:10:04.955Z,2.1
2022-12-08T05:11:04.793Z,2.1
2022-12-08T05:12:04.649Z,2
2022-12-08T05:13:04.673Z,2
2022-12-08T05:14:04.647Z,2
2022-12-08T05:15:04.652Z,2
2022-12-08T05:16:04.718Z,2
2022-12-08T05:17:09.262Z,2
2022-12-08T05:18:04.637Z,2
2022-12-08T05:19:04.643Z,2
2022-12-08T05:20:04.883Z,2
2022-12-08T05:21:04.670Z,2
2022-12-08T05:22:04.635Z,2
2022-12-08T05:23:04.648Z,2
2022-12-08T05:24:04.644Z,2
2022-12-08T05:25:04.636Z,2
2022-12-08T05:26:04.701Z,2
2022-12-08T05:27:04.643Z,2
2022-12-08T05:28:32.558Z,2
2022-12-08T05:29:04.659Z,2
2022-12-08T05:30:04.917Z,2
2022-12-08T05:31:04.697Z,2
2022-12-08T05:32:04.814Z,2
2022-12-08T05:33:04.641Z,2
2022-12-08T05:34:04.642Z,2
2022-12-08T05:35:04.660Z,2
2022-12-08T05:36:04.667Z,2
2022-12-08T05:37:04.637Z,2
2022-12-08T05:38:04.644Z,2
2022-12-08T05:39:04.665Z,2
2022-12-08T05:40:04.920Z,2
2022-12-08T05:41:04.806Z,2
2022-12-08T05:42:04.635Z,2
2022-12-08T05:43:04.685Z,2
2022-12-08T05:44:04.664Z,2
2022-12-08T05:45:04.659Z,2
2022-12-08T05:46:04.738Z,2
2022-12-08T05:47:04.648Z,2
2022-12-08T05:48:04.666Z,2
2022-12-08T05:49:04.645Z,2
2022-12-08T05:50:04.785Z,2
2022-12-08T05:51:04.681Z,2
2022-12-08T05:52:04.641Z,2
2022-12-08T05:53:04.656Z,2
2022-12-08T05:54:04.651Z,2
2022-12-08T05:55:04.649Z,2
2022-12-08T05:56:04.700Z,2
2022-12-08T05:57:04.674Z,2
2022-12-08T05:58:07.948Z,2
2022-12-08T05:59:04.651Z,2
2022-12-08T06:00:05.037Z,2
2022-12-08T06:01:04.694Z,2
2022-12-08T06:02:04.745Z,2
2022-12-08T06:03:04.702Z,2
2022-12-08T06:04:04.635Z,2
2022-12-08T06:05:04.651Z,1.9
2022-12-08T06:06:04.655Z,1.9
2022-12-08T06:07:04.643Z,1.9
2022-12-08T06:08:04.720Z,1.9
2022-12-08T06:09:04.658Z,1.9
2022-12-08T06:10:04.974Z,1.9
2022-12-08T06:11:04.674Z,1.9
2022-12-08T06:12:04.654Z,1.9
2022-12-08T06:13:04.641Z,1.9
2022-12-08T06:14:04.649Z,1.9
2022-12-08T06:15:04.664Z,1.9
2022-12-08T06:16:04.682Z,1.9
2022-12-08T06:17:04.735Z,1.9
2022-12-08T06:18:04.669Z,1.9
2022-12-08T06:19:04.633Z,1.9
2022-12-08T06:20:04.878Z,1.9
2022-12-08T06:21:04.755Z,1.9
2022-12-08T06:22:04.677Z,1.9
2022-12-08T06:23:04.657Z,1.9
2022-12-08T06:24:04.780Z,1.9
2022-12-08T06:25:07.255Z,1.8
2022-12-08T06:26:04.676Z,1.8
2022-12-08T06:27:04.651Z,1.8
2022-12-08T06:28:04.643Z,1.8
2022-12-08T06:29:04.656Z,1.8
2022-12-08T06:30:04.896Z,1.8
2022-12-08T06:31:04.658Z,1.8
2022-12-08T06:32:04.744Z,1.8
2022-12-08T06:33:04.675Z,1.8
2022-12-08T06:34:04.649Z,1.8
2022-12-08T06:35:04.640Z,1.8
2022-12-08T06:36:04.680Z,1.8
2022-12-08T06:37:04.648Z,1.8
2022-12-08T06:38:04.646Z,1.8
2022-12-08T06:39:04.645Z,1.8
2022-12-08T06:40:04.958Z,1.8
2022-12-08T06:41:04.664Z,1.8
2022-12-08T06:42:04.655Z,1.8
2022-12-08T06:43:04.650Z,1.8
2022-12-08T06:44:04.645Z,1.8
2022-12-08T06:45:04.684Z,1.8
2022-12-08T06:46:04.723Z,1.8
2022-12-08T06:47:04.683Z,1.8
2022-12-08T06:48:04.643Z,1.8
2022-12-08T06:49:04.673Z,1.8
2022-12-08T06:50:04.988Z,1.8
2022-12-08T06:51:04.670Z,1.8
2022-12-08T06:52:04.655Z,1.8
2022-12-08T06:53:05.582Z,1.8
2022-12-08T06:54:04.658Z,1.8
2022-12-08T06:55:04.649Z,1.8
2022-12-08T06:56:04.665Z,1.8
2022-12-08T06:57:04.658Z,1.8
2022-12-08T06:58:04.666Z,1.8
2022-12-08T06:59:04.662Z,1.8
2022-12-08T07:00:04.832Z,1.8
2022-12-08T07:01:04.770Z,1.8
2022-12-08T07:02:04.854Z,1.8
2022-12-08T07:03:04.664Z,1.8
2022-12-08T07:04:04.649Z,1.8
2022-12-08T07:05:04.675Z,1.8
2022-12-08T07:06:04.829Z,1.8
2022-12-08T07:07:04.652Z,1.8
2022-12-08T07:08:04.707Z,1.8
2022-12-08T07:09:04.655Z,1.8
2022-12-08T07:10:04.978Z,1.8
2022-12-08T07:11:04.679Z,1.8
2022-12-08T07:12:04.664Z,1.8
2022-12-08T07:13:04.659Z,1.8
2022-12-08T07:14:04.655Z,1.8
2022-12-08T07:15:04.664Z,1.8
2022-12-08T07:16:04.673Z,1.8
2022-12-08T07:17:04.754Z,1.8
2022-12-08T07:18:04.670Z,1.8
2022-12-08T07:19:04.669Z,1.9
2022-12-08T07:20:05.025Z,1.9
2022-12-08T07:21:04.694Z,1.9
2022-12-08T07:22:04.660Z,1.9
2022-12-08T07:23:04.662Z,1.9
2022-12-08T07:24:04.680Z,1.9
2022-12-08T07:25:04.682Z,1.9
2022-12-08T07:26:04.782Z,1.9
2022-12-08T07:27:04.673Z,1.9
2022-12-08T07:28:04.668Z,1.9
2022-12-08T07:29:04.668Z,1.9
2022-12-08T07:30:05.034Z,1.9
2022-12-08T07:31:04.713Z,1.9
2022-12-08T07:32:04.664Z,1.9
2022-12-08T07:33:04.660Z,1.9
2022-12-08T07:34:04.688Z,1.9
2022-12-08T07:35:04.688Z,1.9
2022-12-08T07:36:04.691Z,1.9
2022-12-08T07:37:04.742Z,1.9
2022-12-08T07:38:04.812Z,1.9
2022-12-08T07:39:04.673Z,1.9
2022-12-08T07:40:05.015Z,1.9
2022-12-08T07:41:04.734Z,1.9
2022-12-08T07:42:04.680Z,1.9
2022-12-08T07:43:04.692Z,1.9
2022-12-08T07:44:04.684Z,1.9
2022-12-08T07:45:04.676Z,1.9
2022-12-08T07:46:04.776Z,1.9
2022-12-08T07:47:04.681Z,1.9
2022-12-08T07:48:04.695Z,1.9
2022-12-08T07:49:04.688Z,1.9
2022-12-08T07:50:04.929Z,1.9
2022-12-08T07:51:04.710Z,1.9
2022-12-08T07:52:04.697Z,1.9
2022-12-08T07:53:04.705Z,1.9
2022-12-08T07:54:04.706Z,1.9
2022-12-08T07:55:04.667Z,1.9
2022-12-08T07:56:04.724Z,1.9
2022-12-08T07:57:04.679Z,1.9
2022-12-08T07:58:04.683Z,1.9
2022-12-08T07:59:04.677Z,1.9
2022-12-08T08:00:04.977Z,1.9
2022-12-08T08:01:04.791Z,1.9
2022-12-08T08:02:23.257Z,1.9
2022-12-08T08:03:04.738Z,1.9
2022-12-08T08:04:04.745Z,1.9
2022-12-08T08:05:04.757Z,1.9
2022-12-08T08:06:04.709Z,1.9
2022-12-08T08:07:04.673Z,1.9
2022-12-08T08:08:04.724Z,1.9
2022-12-08T08:09:04.711Z,1.9
2022-12-08T08:10:04.953Z,1.9
2022-12-08T08:11:09.033Z,1.9
2022-12-08T08:12:29.419Z,1.9
2022-12-08T08:13:04.675Z,1.9
2022-12-08T08:14:04.692Z,1.9
2022-12-08T08:15:04.678Z,1.9
2022-12-08T08:16:04.868Z,1.9
2022-12-08T08:17:04.820Z,2
2022-12-08T08:18:04.682Z,2
2022-12-08T08:19:04.683Z,2
2022-12-08T08:20:04.856Z,2
2022-12-08T08:21:15.943Z,2
2022-12-08T08:22:04.681Z,2
2022-12-08T08:23:04.683Z,2
2022-12-08T08:24:04.738Z,2
2022-12-08T08:25:04.712Z,2
2022-12-08T08:26:04.701Z,2
2022-12-08T08:27:04.692Z,2.1
2022-12-08T08:28:04.700Z,2.1
2022-12-08T08:29:04.714Z,2.1
2022-12-08T08:30:05.053Z,2.1
2022-12-08T08:31:04.785Z,2.1
2022-12-08T08:32:04.690Z,2.1
2022-12-08T08:33:04.726Z,2.1
2022-12-08T08:34:04.701Z,2.1
2022-12-08T08:35:04.724Z,2.1
2022-12-08T08:36:04.712Z,2.1
2022-12-08T08:37:04.745Z,2.1
2022-12-08T08:38:04.694Z,2.2
2022-12-08T08:39:04.717Z,2.2
2022-12-08T08:40:05.002Z,2.2
2022-12-08T08:41:04.909Z,2.2
2022-12-08T08:42:04.686Z,2.2
2022-12-08T08:43:04.690Z,2.2
2022-12-08T08:44:04.712Z,2.3
2022-12-08T08:45:04.691Z,2.3
2022-12-08T08:46:04.790Z,2.2
2022-12-08T08:47:04.708Z,2.2
2022-12-08T08:48:04.713Z,2.2
2022-12-08T08:49:04.736Z,2.3
2022-12-08T08:50:05.051Z,2.3
2022-12-08T08:51:04.728Z,2.3
2022-12-08T08:52:04.707Z,2.3
2022-12-08T08:53:04.716Z,2.2
2022-12-08T08:54:04.690Z,2.2
2022-12-08T08:55:04.694Z,2.2
2022-12-08T08:56:04.703Z,2.2
2022-12-08T08:57:04.724Z,2.2
2022-12-08T08:58:04.709Z,2.2
2022-12-08T08:59:04.736Z,2.2
2022-12-08T09:00:05.070Z,2.2
2022-12-08T09:01:04.721Z,2.2
2022-12-08T09:02:04.767Z,2.2
2022-12-08T09:03:04.699Z,2.2
2022-12-08T09:04:04.771Z,2.2
2022-12-08T09:05:04.858Z,2.2
2022-12-08T09:06:04.776Z,2.2
2022-12-08T09:07:04.720Z,2.2
2022-12-08T09:08:04.776Z,2.2
2022-12-08T09:09:04.717Z,2.2
2022-12-08T09:10:04.939Z,2.2
2022-12-08T09:11:04.751Z,2.2
2022-12-08T09:12:04.709Z,2.2
2022-12-08T09:13:04.736Z,2.2
2022-12-08T09:14:04.721Z,2.2
2022-12-08T09:15:04.716Z,2.2
2022-12-08T09:16:04.794Z,2.2
2022-12-08T09:17:04.714Z,2.2
2022-12-08T09:18:04.736Z,2.2
2022-12-08T09:19:04.755Z,2.3
2022-12-08T09:20:05.023Z,2.3
2022-12-08T09:21:04.730Z,2.3
2022-12-08T09:22:04.723Z,2.3
2022-12-08T09:23:04.716Z,2.3
2022-12-08T09:24:04.731Z,2.3
2022-12-08T09:25:04.723Z,2.4
2022-12-08T09:26:04.780Z,2.4
2022-12-08T09:27:04.726Z,2.4
2022-12-08T09:28:04.720Z,2.4
2022-12-08T09:29:04.732Z,2.4
2022-12-08T09:30:05.140Z,2.4
2022-12-08T09:31:04.811Z,2.4
2022-12-08T09:32:04.751Z,2.4
2022-12-08T09:33:04.756Z,2.4
2022-12-08T09:34:04.993Z,2.4
2022-12-08T09:35:04.722Z,2.4
2022-12-08T09:36:04.737Z,2.4
2022-12-08T09:37:04.732Z,2.4
2022-12-08T09:38:04.748Z,2.4
2022-12-08T09:39:04.732Z,2.5
2022-12-08T09:40:05.055Z,2.5
2022-12-08T09:41:04.740Z,2.5
2022-12-08T09:42:04.733Z,2.5
2022-12-08T09:43:04.738Z,2.5
2022-12-08T09:44:04.722Z,2.5
2022-12-08T09:45:04.760Z,2.6
2022-12-08T09:46:04.806Z,2.6
2022-12-08T09:47:04.831Z,2.6
2022-12-08T09:48:04.729Z,2.6
2022-12-08T09:49:04.779Z,2.6
2022-12-08T09:50:05.209Z,2.6
2022-12-08T09:51:04.785Z,2.6
2022-12-08T09:52:04.740Z,2.6
2022-12-08T09:53:04.749Z,2.6
2022-12-08T09:54:04.745Z,2.6
2022-12-08T09:55:04.739Z,2.6
2022-12-08T09:56:04.807Z,2.6
2022-12-08T09:57:04.744Z,2.6
2022-12-08T09:58:04.745Z,2.6
2022-12-08T09:59:04.747Z,2.6
2022-12-08T10:00:05.168Z,2.6
2022-12-08T10:01:04.812Z,2.6
2022-12-08T10:02:04.824Z,2.6
2022-12-08T10:03:04.738Z,2.6
2022-12-08T10:04:04.755Z,2.6
2022-12-08T10:05:04.807Z,2.6
2022-12-08T10:06:04.752Z,2.6
2022-12-08T10:07:04.818Z,2.6
2022-12-08T10:08:04.796Z,2.6
2022-12-08T10:09:04.747Z,2.6
2022-12-08T10:10:05.001Z,2.6
2022-12-08T10:11:04.756Z,2.6
2022-12-08T10:12:04.749Z,2.6
2022-12-08T10:13:04.749Z,2.6
2022-12-08T10:14:04.740Z,2.6
2022-12-08T10:15:04.748Z,2.6
2022-12-08T10:16:04.775Z,2.7
2022-12-08T10:17:04.835Z,2.7
2022-12-08T10:18:04.749Z,2.7
2022-12-08T10:19:04.944Z,2.7
2022-12-08T10:20:04.982Z,2.7
2022-12-08T10:21:04.777Z,2.6
2022-12-08T10:22:04.769Z,2.6
2022-12-08T10:23:04.752Z,2.6
2022-12-08T10:24:04.744Z,2.6
2022-12-08T10:25:04.738Z,2.6
2022-12-08T10:26:04.755Z,2.6
2022-12-08T10:27:04.779Z,2.6
2022-12-08T10:28:04.759Z,2.6
2022-12-08T10:29:04.763Z,2.6
2022-12-08T10:30:05.061Z,2.5
2022-12-08T10:31:04.827Z,2.5
2022-12-08T10:32:04.795Z,2.5
2022-12-08T10:33:04.775Z,2.5
2022-12-08T10:34:04.734Z,2.5
2022-12-08T10:35:04.748Z,2.5
2022-12-08T10:36:04.860Z,2.5
2022-12-08T10:37:04.743Z,2.6
2022-12-08T10:38:04.733Z,2.6
2022-12-08T10:39:04.733Z,2.6
2022-12-08T10:40:05.053Z,2.6
2022-12-08T10:41:04.763Z,2.6
2022-12-08T10:42:04.756Z,2.6
2022-12-08T10:43:04.805Z,2.6
2022-12-08T10:44:04.753Z,2.7
2022-12-08T10:45:04.754Z,2.7
2022-12-08T10:46:04.764Z,2.7
2022-12-08T10:47:04.782Z,2.7
2022-12-08T10:48:04.755Z,2.7
2022-12-08T10:49:04.762Z,2.7
2022-12-08T10:50:05.038Z,2.7
2022-12-08T10:51:04.766Z,2.7
2022-12-08T10:52:04.758Z,2.7
2022-12-08T10:53:04.747Z,2.7
2022-12-08T10:54:04.767Z,2.8
2022-12-08T10:55:04.742Z,2.8
2022-12-08T10:56:04.763Z,2.8
2022-12-08T10:57:04.757Z,2.8
2022-12-08T10:58:04.767Z,2.8
2022-12-08T10:59:04.759Z,2.8
2022-12-08T11:00:08.153Z,2.8
2022-12-08T11:01:04.811Z,2.8
2022-12-08T11:02:04.786Z,2.8
2022-12-08T11:03:04.884Z,2.9
2022-12-08T11:04:04.759Z,2.9
2022-12-08T11:05:04.769Z,2.9
2022-12-08T11:06:10.664Z,2.9
2022-12-08T11:07:04.759Z,2.9
2022-12-08T11:08:04.909Z,3
2022-12-08T11:09:04.774Z,3
2022-12-08T11:10:05.117Z,3
2022-12-08T11:11:04.752Z,3
2022-12-08T11:12:04.751Z,3
2022-12-08T11:13:04.774Z,3
2022-12-08T11:14:04.752Z,3
2022-12-08T11:15:04.756Z,3
2022-12-08T11:16:04.843Z,3
2022-12-08T11:17:04.811Z,3
2022-12-08T11:18:04.782Z,3
2022-12-08T11:19:04.974Z,3
2022-12-08T11:20:05.107Z,3
2022-12-08T11:21:05.004Z,3
2022-12-08T11:22:04.746Z,3
2022-12-08T11:23:04.763Z,3
2022-12-08T11:24:04.780Z,3
2022-12-08T11:25:04.770Z,3
2022-12-08T11:26:04.786Z,3
2022-12-08T11:27:04.795Z,3
2022-12-08T11:28:04.785Z,3
2022-12-08T11:29:04.767Z,3
2022-12-08T11:30:08.501Z,3.1
2022-12-08T11:31:04.869Z,3.1
2022-12-08T11:32:04.800Z,3.1
2022-12-08T11:33:04.776Z,3.1
2022-12-08T11:34:04.772Z,3.1
2022-12-08T11:35:04.788Z,3.1
2022-12-08T11:36:04.792Z,3
2022-12-08T11:37:04.810Z,3
2022-12-08T11:38:20.368Z,3
2022-12-08T11:39:04.772Z,3
2022-12-08T11:40:05.083Z,3
2022-12-08T11:41:04.793Z,3
2022-12-08T11:42:04.764Z,3
2022-12-08T11:43:04.770Z,3
2022-12-08T11:44:04.776Z,3
2022-12-08T11:45:05.082Z,3
2022-12-08T11:46:04.866Z,3
2022-12-08T11:47:04.774Z,3
2022-12-08T11:48:04.819Z,3
2022-12-08T11:49:06.865Z,3
2022-12-08T11:50:05.139Z,3
2022-12-08T11:51:04.780Z,3
2022-12-08T11:52:04.766Z,3
2022-12-08T11:53:04.797Z,3
2022-12-08T11:54:04.790Z,3
2022-12-08T11:55:04.769Z,3.1
2022-12-08T11:56:04.797Z,3.1
2022-12-08T11:57:04.780Z,3.1
2022-12-08T11:58:04.833Z,3.1
2022-12-08T11:59:04.785Z,3.1
2022-12-08T12:00:04.943Z,3.1
2022-12-08T12:01:04.785Z,3.1
2022-12-08T12:02:04.797Z,3.1
2022-12-08T12:03:04.801Z,3.1
2022-12-08T12:04:04.781Z,3.1
2022-12-08T12:05:04.769Z,3.1
2022-12-08T12:06:13.494Z,3.1
2022-12-08T12:07:04.787Z,3.1
2022-12-08T12:08:04.873Z,3.1
2022-12-08T12:09:04.807Z,3.1
2022-12-08T12:10:05.001Z,3.1
2022-12-08T12:11:04.812Z,3.1
2022-12-08T12:12:04.914Z,3.2
2022-12-08T12:13:04.785Z,3.2
2022-12-08T12:14:04.805Z,3.2
2022-12-08T12:15:04.781Z,3.2
2022-12-08T12:16:04.801Z,3.2
2022-12-08T12:17:04.870Z,3.2
2022-12-08T12:18:04.797Z,3.2
2022-12-08T12:19:04.801Z,3.3
2022-12-08T12:20:05.167Z,3.3
2022-12-08T12:21:04.819Z,3.3
2022-12-08T12:22:04.789Z,3.3
2022-12-08T12:23:04.787Z,3.2
2022-12-08T12:24:04.807Z,3.2
2022-12-08T12:25:04.819Z,3.2
2022-12-08T12:26:04.803Z,3.2
2022-12-08T12:27:04.812Z,3.2
2022-12-08T12:28:04.797Z,3.2
2022-12-08T12:29:04.786Z,3.2
2022-12-08T12:30:04.941Z,3.2
2022-12-08T12:31:04.826Z,3.2
2022-12-08T12:32:04.805Z,3.2
2022-12-08T12:33:04.787Z,3.2
2022-12-08T12:34:04.808Z,3.2
2022-12-08T12:35:04.794Z,3.2
2022-12-08T12:36:04.815Z,3.2
2022-12-08T12:37:04.788Z,3.2
2022-12-08T12:38:04.783Z,3.2
2022-12-08T12:39:04.819Z,3.2
2022-12-08T12:40:05.391Z,3.2
2022-12-08T12:41:04.851Z,3.2
2022-12-08T12:42:04.811Z,3.2
2022-12-08T12:43:04.794Z,3.2
2022-12-08T12:44:04.811Z,3.2
2022-12-08T12:45:04.800Z,3.2
2022-12-08T12:46:04.820Z,3.2
2022-12-08T12:47:04.824Z,3.2
2022-12-08T12:48:04.797Z,3.2
2022-12-08T12:49:04.800Z,3.2
2022-12-08T12:50:05.121Z,3.1
2022-12-08T12:51:04.825Z,3.1
2022-12-08T12:52:04.803Z,3.1
2022-12-08T12:53:08.002Z,3.1
2022-12-08T12:54:04.803Z,3.1
2022-12-08T12:55:04.816Z,3.1
2022-12-08T12:56:04.832Z,3.2
2022-12-08T12:57:04.848Z,3.2
2022-12-08T12:58:04.790Z,3.2
2022-12-08T12:59:04.824Z,3.2
2022-12-08T13:00:04.873Z,3.2
2022-12-08T13:01:04.875Z,3.2
2022-12-08T13:02:04.870Z,3.2
2022-12-08T13:03:04.883Z,3.2
2022-12-08T13:04:04.848Z,3.2
2022-12-08T13:05:04.872Z,3.2
2022-12-08T13:06:05.631Z,3.2
2022-12-08T13:07:04.802Z,3.2
2022-12-08T13:08:04.918Z,3.2
2022-12-08T13:09:04.810Z,3.2
2022-12-08T13:10:05.290Z,3.2
2022-12-08T13:11:04.841Z,3.2
2022-12-08T13:12:05.134Z,3.1
2022-12-08T13:13:05.083Z,3.1
2022-12-08T13:14:04.823Z,3.1
2022-12-08T13:15:04.831Z,3.1
2022-12-08T13:16:12.856Z,3.1
2022-12-08T13:17:04.833Z,3.1
2022-12-08T13:18:04.814Z,3.1
2022-12-08T13:19:04.835Z,3.1
2022-12-08T13:20:05.339Z,3.1
2022-12-08T13:21:04.846Z,3.1
2022-12-08T13:22:04.816Z,3.1
2022-12-08T13:23:04.818Z,3.1
2022-12-08T13:24:04.824Z,3.1
2022-12-08T13:25:04.810Z,3.1
2022-12-08T13:26:04.836Z,3.1
2022-12-08T13:27:04.828Z,3.1
2022-12-08T13:28:04.825Z,3.1
2022-12-08T13:29:04.849Z,3.1
2022-12-08T13:30:05.269Z,3.1
2022-12-08T13:31:04.865Z,3.1
2022-12-08T13:32:04.818Z,3.1
2022-12-08T13:33:20.259Z,3.1
2022-12-08T13:34:04.826Z,3.1
2022-12-08T13:35:04.818Z,3.1
2022-12-08T13:36:04.918Z,3.2
2022-12-08T13:37:04.835Z,3.2
2022-12-08T13:38:04.832Z,3.2
2022-12-08T13:39:04.833Z,3.2
2022-12-08T13:40:05.055Z,3.1
2022-12-08T13:41:04.853Z,3.1
2022-12-08T13:42:04.839Z,3.1
2022-12-08T13:43:04.831Z,3.1
2022-12-08T13:45:33.933Z,3.1
2022-12-08T13:47:34.374Z,3.1
2022-12-08T13:56:24.578Z,3.1
2022-12-08T13:57:10.923Z,3.1
2022-12-08T13:58:04.847Z,3.1
2022-12-08T13:59:04.837Z,3.1
2022-12-08T14:00:04.830Z,3.1
2022-12-08T14:01:04.994Z,3.1
2022-12-08T14:02:04.855Z,3.1
2022-12-08T14:03:04.900Z,3.1
2022-12-08T14:04:33.991Z,3.1
2022-12-08T14:05:26.550Z,3.1
2022-12-08T14:06:13.129Z,3.1
2022-12-08T14:07:04.845Z,3.1
2022-12-08T14:08:04.943Z,3.1