createdAt,value
2023-03-22T00:07:06.321Z,10.2
2023-03-22T00:17:07.674Z,10.3
2023-03-22T00:27:09.145Z,10.5
2023-03-22T00:37:10.592Z,10.7
2023-03-22T00:47:12.426Z,10.8
2023-03-22T00:57:14.117Z,10.8
2023-03-22T01:07:15.871Z,10.8
2023-03-22T01:17:17.478Z,10.6
2023-03-22T01:27:19.325Z,10.7
2023-03-22T01:37:21.148Z,10.8
2023-03-22T01:47:22.941Z,10.8
2023-03-22T01:57:24.853Z,10.7
2023-03-22T02:07:26.483Z,10.6
2023-03-22T02:17:28.354Z,10.6
2023-03-22T02:27:30.101Z,10.5
2023-03-22T02:37:31.917Z,10.5
2023-03-22T02:47:33.784Z,10.6
2023-03-22T02:57:35.381Z,10.5
2023-03-22T03:07:36.850Z,10.5
2023-03-22T03:17:38.415Z,10.4
2023-03-22T03:27:39.770Z,10.3
2023-03-22T03:37:41.787Z,10.1
2023-03-22T03:47:43.204Z,9.9
2023-03-22T03:57:45.056Z,9.7
2023-03-22T04:07:46.354Z,9.6
2023-03-22T04:17:47.961Z,9.5
2023-03-22T04:27:49.848Z,9.4
2023-03-22T04:47:53.174Z,9.3
2023-03-22T04:57:54.927Z,9.1
2023-03-22T05:07:55.913Z,9
2023-03-22T05:17:57.298Z,8.9
2023-03-22T05:27:58.592Z,9.1
2023-03-22T05:38:00.186Z,9.6
2023-03-22T05:48:02.121Z,9.8
2023-03-22T05:58:03.611Z,10
2023-03-22T06:08:05.445Z,10.1
2023-03-22T06:18:07.248Z,10.2
2023-03-22T06:28:09.189Z,10.4
2023-03-22T06:38:10.727Z,10.6
2023-03-22T06:48:12.567Z,10.8
2023-03-22T06:58:13.727Z,11
2023-03-22T07:08:15.303Z,11.1
2023-03-22T07:18:17.021Z,11.3
2023-03-22T07:28:19.031Z,11.4
2023-03-22T07:38:20.781Z,11.4
2023-03-22T07:48:22.848Z,11.9
2023-03-22T07:58:24.005Z,12.7
2023-03-22T08:08:25.877Z,12.5
2023-03-22T08:18:27.610Z,12.1
2023-03-22T08:28:29.202Z,12.1
2023-03-22T08:38:30.621Z,12.2
2023-03-22T08:48:32.186Z,12.2
2023-03-22T08:58:33.280Z,12
2023-03-22T09:08:34.656Z,12.2
2023-03-22T09:18:36.249Z,12.6
2023-03-22T09:28:37.847Z,12.6
2023-03-22T09:38:38.891Z,12.5
2023-03-22T09:48:40.846Z,12.4
2023-03-22T09:58:42.540Z,12.3
2023-03-22T10:08:44.005Z,12.6
2023-03-22T10:18:45.997Z,13.5
2023-03-22T10:38:48.645Z,12.9
2023-03-22T10:48:50.224Z,13.2
2023-03-22T10:58:52.032Z,13.4
2023-03-22T11:08:53.980Z,13.5
2023-03-22T11:18:55.071Z,13.5
2023-03-22T11:28:57.080Z,13.3
2023-03-22T11:38:58.566Z,13.2
2023-03-22T11:49:01.245Z,13
2023-03-22T11:59:01.923Z,12.8
2023-03-22T12:09:03.242Z,12.6
2023-03-22T12:19:05.006Z,12.5
2023-03-22T12:29:06.472Z,12.3
2023-03-22T12:39:08.055Z,12.5
2023-03-22T12:49:09.346Z,12.9
2023-03-22T12:59:10.649Z,12.9
2023-03-22T13:09:12.388Z,12.5
2023-03-22T13:29:16.141Z,12.4
2023-03-22T13:39:17.634Z,12.5
2023-03-22T13:49:19.098Z,12.6
2023-03-22T13:59:20.980Z,12.7
2023-03-22T14:09:22.155Z,12.9
2023-03-22T14:19:23.909Z,12.9
2023-03-22T14:59:29.519Z,12.5
2023-03-22T15:09:31.557Z,12.4
2023-03-22T15:19:33.041Z,12.3
2023-03-22T15:29:34.855Z,12.4
2023-03-22T15:49:45.201Z,12.4
2023-03-22T15:59:47.161Z,12.4
2023-03-22T16:19:50.008Z,12.6
2023-03-22T16:29:51.938Z,12.6
2023-03-22T16:39:53.184Z,12.7
2023-03-22T16:49:54.636Z,12.7
2023-03-22T17:09:58.728Z,12.7
2023-03-22T19:00:16.389Z,12.5
2023-03-22T19:10:17.550Z,12.4
2023-03-22T19:30:21.414Z,12.4
2023-03-22T19:50:25.246Z,12.7
2023-03-22T21:50:44.376Z,11.7
2023-03-22T22:10:47.404Z,11.2
2023-03-22T22:20:49.344Z,11.1
