createdAt,value
2017-08-20T00:00:24.829Z,0.00
2017-08-20T00:01:24.824Z,0.00
2017-08-20T00:02:24.818Z,0.00
2017-08-20T00:03:24.812Z,0.00
2017-08-20T00:04:24.797Z,0.00
2017-08-20T00:05:24.791Z,0.00
2017-08-20T00:06:24.784Z,0.00
2017-08-20T00:07:24.775Z,0.00
2017-08-20T00:08:24.765Z,0.00
2017-08-20T00:09:24.760Z,0.00
2017-08-20T00:10:24.752Z,0.00
2017-08-20T00:11:24.748Z,0.00
2017-08-20T00:12:24.743Z,0.00
2017-08-20T00:13:24.735Z,0.00
2017-08-20T00:14:24.730Z,0.00
2017-08-20T00:15:24.721Z,0.00
2017-08-20T00:16:24.716Z,0.00
2017-08-20T00:17:24.706Z,0.00
2017-08-20T00:18:24.700Z,0.00
2017-08-20T00:19:24.696Z,0.00
2017-08-20T00:20:24.679Z,0.00
2017-08-20T00:21:24.674Z,0.00
2017-08-20T00:22:24.667Z,0.00
2017-08-20T00:23:24.660Z,0.00
2017-08-20T00:24:24.650Z,0.00
2017-08-20T00:25:24.645Z,0.00
2017-08-20T00:26:24.636Z,0.00
2017-08-20T00:27:24.631Z,0.00
2017-08-20T00:28:24.628Z,0.00
2017-08-20T00:29:24.619Z,0.00
2017-08-20T00:30:24.614Z,0.00
2017-08-20T00:31:24.605Z,0.00
2017-08-20T00:32:24.598Z,0.00
2017-08-20T00:33:24.589Z,0.00
2017-08-20T00:34:24.585Z,0.00
2017-08-20T00:35:24.574Z,0.00
2017-08-20T00:36:24.563Z,0.00
2017-08-20T00:37:24.558Z,0.00
2017-08-20T00:38:24.550Z,0.00
2017-08-20T00:39:24.544Z,0.00
2017-08-20T00:40:24.537Z,0.00
2017-08-20T00:41:24.527Z,0.00
2017-08-20T00:42:24.521Z,0.00
2017-08-20T00:43:24.514Z,0.00
2017-08-20T00:44:24.510Z,0.00
2017-08-20T00:45:24.503Z,0.00
2017-08-20T00:46:24.495Z,0.00
2017-08-20T00:47:24.489Z,0.00
2017-08-20T00:48:24.481Z,0.00
2017-08-20T00:49:24.475Z,0.00
2017-08-20T00:50:24.467Z,0.00
2017-08-20T00:51:24.460Z,0.00
2017-08-20T00:52:24.449Z,0.00
2017-08-20T00:53:24.439Z,0.00
2017-08-20T00:54:24.435Z,0.00
2017-08-20T00:55:24.424Z,0.00
2017-08-20T00:56:24.418Z,0.00
2017-08-20T00:57:24.412Z,0.00
2017-08-20T00:58:24.403Z,0.00
2017-08-20T00:59:24.398Z,0.00
2017-08-20T01:00:24.394Z,0.00
2017-08-20T01:01:24.385Z,0.00
2017-08-20T01:02:24.380Z,0.00
2017-08-20T01:03:24.371Z,0.00
2017-08-20T01:04:24.365Z,0.00
2017-08-20T01:05:24.356Z,0.00
2017-08-20T01:06:24.351Z,0.00
2017-08-20T01:07:24.341Z,0.00
2017-08-20T01:08:24.328Z,0.00
2017-08-20T01:09:24.323Z,0.00
2017-08-20T01:10:24.314Z,0.00
2017-08-20T01:11:24.309Z,0.00
2017-08-20T01:12:24.300Z,0.00
2017-08-20T01:13:24.292Z,0.00
2017-08-20T01:14:24.287Z,0.00
2017-08-20T01:15:24.278Z,0.00
2017-08-20T01:16:24.273Z,0.00
2017-08-20T01:17:24.269Z,0.00
2017-08-20T01:18:24.259Z,0.00
2017-08-20T01:19:24.254Z,0.00
2017-08-20T01:20:24.244Z,0.00
2017-08-20T01:21:24.239Z,0.00
2017-08-20T01:22:24.228Z,0.00
2017-08-20T01:23:24.225Z,0.00
2017-08-20T01:24:24.211Z,0.00
2017-08-20T01:25:24.208Z,0.00
2017-08-20T01:26:24.204Z,0.00
2017-08-20T01:27:24.188Z,0.00
2017-08-20T01:28:24.184Z,0.00
2017-08-20T01:29:24.179Z,0.00
2017-08-20T01:30:24.172Z,0.00
2017-08-20T01:31:24.165Z,0.00
2017-08-20T01:32:24.153Z,0.00
2017-08-20T01:33:24.144Z,0.00
2017-08-20T01:34:24.144Z,0.00
2017-08-20T01:35:24.130Z,0.00
2017-08-20T01:36:24.124Z,0.00
2017-08-20T01:37:24.115Z,0.00
2017-08-20T01:38:24.109Z,0.00
2017-08-20T01:39:24.100Z,0.00
2017-08-20T01:40:24.097Z,0.00
2017-08-20T01:41:24.091Z,0.00
2017-08-20T01:42:24.083Z,0.00
2017-08-20T01:43:24.076Z,0.00
2017-08-20T01:44:24.069Z,0.00
2017-08-20T01:45:24.059Z,0.00
2017-08-20T01:46:24.055Z,0.00
2017-08-20T01:47:24.046Z,0.00
2017-08-20T01:48:24.035Z,0.00
2017-08-20T01:49:24.028Z,0.00
2017-08-20T01:50:24.021Z,0.00
2017-08-20T01:51:24.014Z,0.00
2017-08-20T01:52:24.005Z,0.00
2017-08-20T01:53:23.999Z,0.00
2017-08-20T01:54:23.991Z,0.00
2017-08-20T01:55:23.986Z,0.00
2017-08-20T01:56:23.983Z,0.00
2017-08-20T01:57:23.972Z,0.00
2017-08-20T01:58:23.969Z,0.00
2017-08-20T01:59:23.958Z,0.00
2017-08-20T02:00:23.952Z,0.00
2017-08-20T02:01:23.946Z,0.00
2017-08-20T02:02:23.937Z,0.00
2017-08-20T02:03:23.932Z,0.00
2017-08-20T02:04:23.921Z,0.00
2017-08-20T02:05:23.912Z,0.00
2017-08-20T02:06:23.906Z,0.00
2017-08-20T02:07:23.897Z,0.00
2017-08-20T02:08:23.892Z,0.00
2017-08-20T02:09:23.882Z,0.00
2017-08-20T02:10:23.878Z,0.00
2017-08-20T02:11:23.869Z,0.00
2017-08-20T02:12:23.866Z,0.00
2017-08-20T02:13:23.868Z,0.00
2017-08-20T02:14:23.851Z,0.00
2017-08-20T02:15:23.846Z,0.00
2017-08-20T02:16:23.839Z,0.00
2017-08-20T02:17:23.829Z,0.00
2017-08-20T02:18:23.826Z,0.00
2017-08-20T02:19:23.813Z,0.00
2017-08-20T02:20:23.803Z,0.00
2017-08-20T02:21:23.799Z,0.00
2017-08-20T02:22:23.787Z,0.00
2017-08-20T02:23:23.783Z,0.00
2017-08-20T02:24:23.773Z,0.00
2017-08-20T02:25:23.768Z,0.00
2017-08-20T02:26:23.759Z,0.00
2017-08-20T02:27:23.753Z,0.00
2017-08-20T02:28:23.750Z,0.00
2017-08-20T02:29:23.740Z,0.00
2017-08-20T02:30:23.735Z,0.00
2017-08-20T02:31:23.726Z,0.00
2017-08-20T02:32:23.714Z,0.00
2017-08-20T02:33:23.708Z,0.00
2017-08-20T02:34:23.699Z,0.00
2017-08-20T02:35:23.693Z,0.00
2017-08-20T02:36:23.690Z,0.00
2017-08-20T02:37:23.680Z,0.00
2017-08-20T02:38:23.674Z,0.00
2017-08-20T02:39:23.664Z,0.00
2017-08-20T02:40:23.659Z,0.00
2017-08-20T02:41:23.649Z,0.00
2017-08-20T02:42:23.644Z,0.00
2017-08-20T02:43:23.632Z,0.00
2017-08-20T02:44:23.622Z,0.00
2017-08-20T02:45:23.616Z,0.00
2017-08-20T02:46:23.613Z,0.00
2017-08-20T02:47:23.601Z,0.00
2017-08-20T02:48:23.596Z,0.00
2017-08-20T02:49:23.583Z,0.00
2017-08-20T02:50:23.577Z,0.00
2017-08-20T02:51:23.568Z,0.00
2017-08-20T02:52:23.564Z,0.00
2017-08-20T02:53:23.557Z,0.00
2017-08-20T02:54:23.550Z,0.00
2017-08-20T02:55:23.542Z,0.00
2017-08-20T02:56:23.530Z,0.00
2017-08-20T02:57:23.526Z,0.00
2017-08-20T02:58:23.516Z,0.00
2017-08-20T02:59:23.509Z,0.00
2017-08-20T03:00:23.497Z,0.00
2017-08-20T03:01:23.489Z,0.00
2017-08-20T03:02:23.483Z,0.00
2017-08-20T03:03:23.473Z,0.00
2017-08-20T03:04:23.464Z,0.00
2017-08-20T03:05:23.464Z,0.00
2017-08-20T03:06:23.448Z,0.00
2017-08-20T03:07:23.444Z,0.00
2017-08-20T03:08:23.439Z,0.00
2017-08-20T03:09:23.437Z,0.00
2017-08-20T03:10:23.424Z,0.00
2017-08-20T03:11:23.414Z,0.00
2017-08-20T03:12:23.407Z,0.00
2017-08-20T03:13:23.398Z,0.00
2017-08-20T03:14:23.392Z,0.00
2017-08-20T03:15:23.385Z,0.00
2017-08-20T03:16:23.371Z,0.00
2017-08-20T03:17:23.364Z,0.00
2017-08-20T03:18:23.355Z,0.00
2017-08-20T03:19:23.348Z,0.00
2017-08-20T03:20:23.340Z,0.00
2017-08-20T03:21:23.329Z,0.00
2017-08-20T03:22:23.324Z,0.00
2017-08-20T03:23:23.315Z,0.00
2017-08-20T03:24:23.311Z,0.00
2017-08-20T03:25:23.307Z,0.00
2017-08-20T03:26:23.296Z,0.00
2017-08-20T03:27:23.289Z,0.00
2017-08-20T03:28:23.279Z,0.00
2017-08-20T03:29:23.273Z,0.00
2017-08-20T03:30:23.265Z,0.00
2017-08-20T03:31:23.271Z,0.00
2017-08-20T03:32:23.243Z,0.00
2017-08-20T03:33:23.235Z,0.00
2017-08-20T03:34:23.228Z,0.00
2017-08-20T03:35:23.221Z,0.00
2017-08-20T03:36:23.214Z,0.00
2017-08-20T03:37:23.210Z,0.00
2017-08-20T03:38:23.199Z,0.00
2017-08-20T03:39:23.193Z,0.00
2017-08-20T03:40:23.180Z,0.00
2017-08-20T03:41:23.171Z,0.00
2017-08-20T03:42:23.165Z,0.00
2017-08-20T03:43:23.155Z,0.00
2017-08-20T03:44:23.148Z,0.00
2017-08-20T03:45:23.137Z,0.00
2017-08-20T03:46:23.133Z,0.00
2017-08-20T03:47:23.123Z,0.00
2017-08-20T03:48:23.126Z,0.00
2017-08-20T03:49:23.112Z,0.00
2017-08-20T03:50:23.107Z,0.00
2017-08-20T03:51:23.096Z,0.00
2017-08-20T03:52:23.087Z,0.00
2017-08-20T03:53:23.078Z,0.00
2017-08-20T03:54:23.071Z,0.00
2017-08-20T03:55:23.066Z,0.00
2017-08-20T03:56:23.049Z,0.00
2017-08-20T03:57:23.042Z,0.00
2017-08-20T03:58:23.033Z,0.00
2017-08-20T03:59:23.023Z,0.00
2017-08-20T04:00:23.015Z,0.00
2017-08-20T04:01:23.009Z,0.00
2017-08-20T04:02:22.998Z,0.00
2017-08-20T04:03:22.992Z,0.00
2017-08-20T04:04:22.988Z,0.00
2017-08-20T04:05:22.977Z,0.00
2017-08-20T04:06:22.972Z,0.00
2017-08-20T04:07:22.962Z,0.00
2017-08-20T04:08:22.953Z,0.00
2017-08-20T04:09:22.947Z,0.00
2017-08-20T04:10:22.936Z,0.00
2017-08-20T04:11:22.931Z,0.00
2017-08-20T04:12:22.918Z,0.00
2017-08-20T04:13:22.908Z,0.00
2017-08-20T04:14:22.900Z,0.00
2017-08-20T04:15:22.891Z,0.00
2017-08-20T04:16:22.883Z,0.00
2017-08-20T04:17:22.874Z,0.00
2017-08-20T04:18:22.867Z,0.00
2017-08-20T04:19:22.858Z,0.00
2017-08-20T04:20:22.854Z,5.63
2017-08-20T04:21:22.847Z,5.63
2017-08-20T04:22:22.837Z,5.63
2017-08-20T04:23:22.831Z,5.63
2017-08-20T04:24:22.827Z,5.63
2017-08-20T04:25:22.812Z,5.63
2017-08-20T04:26:22.805Z,5.63
2017-08-20T04:27:22.797Z,11.25
2017-08-20T04:28:22.783Z,11.25
2017-08-20T04:29:22.777Z,11.25
2017-08-20T04:30:22.766Z,16.88
2017-08-20T04:31:22.759Z,16.88
2017-08-20T04:32:22.750Z,22.50
2017-08-20T04:33:22.742Z,22.50
2017-08-20T04:34:22.736Z,28.13
2017-08-20T04:35:22.727Z,28.13
2017-08-20T04:36:22.722Z,28.13
2017-08-20T04:37:22.711Z,33.75
2017-08-20T04:38:22.707Z,33.75
2017-08-20T04:39:22.696Z,39.38
2017-08-20T04:40:22.684Z,45.00
2017-08-20T04:41:22.675Z,45.00
2017-08-20T04:42:22.670Z,50.63
2017-08-20T04:43:22.658Z,56.25
2017-08-20T04:44:22.654Z,56.25
2017-08-20T04:45:22.649Z,61.88
2017-08-20T04:46:22.641Z,67.50
2017-08-20T04:47:22.633Z,73.13
2017-08-20T04:48:22.621Z,78.75
2017-08-20T04:49:22.615Z,90.00
2017-08-20T04:50:22.605Z,95.63
2017-08-20T04:51:22.598Z,95.63
2017-08-20T04:52:22.585Z,95.63
2017-08-20T04:53:22.575Z,101.25
2017-08-20T04:54:22.570Z,101.25
2017-08-20T04:55:22.563Z,101.25
2017-08-20T04:56:22.551Z,101.25
2017-08-20T04:57:22.545Z,106.88
2017-08-20T04:58:22.535Z,118.13
2017-08-20T04:59:22.527Z,123.75
2017-08-20T05:00:22.523Z,123.75
2017-08-20T05:01:22.514Z,129.38
2017-08-20T05:02:22.509Z,129.38
2017-08-20T05:03:22.498Z,129.38
2017-08-20T05:04:22.492Z,129.38
2017-08-20T05:05:22.482Z,129.38
2017-08-20T05:06:22.476Z,129.38
2017-08-20T05:07:22.466Z,129.38
2017-08-20T05:08:22.455Z,129.38
2017-08-20T05:09:22.447Z,135.00
2017-08-20T05:10:22.438Z,140.63
2017-08-20T05:11:22.431Z,140.63
2017-08-20T05:12:22.423Z,140.63
2017-08-20T05:13:22.413Z,140.63
2017-08-20T05:14:22.408Z,146.25
2017-08-20T05:15:22.397Z,146.25
2017-08-20T05:16:22.394Z,146.25
2017-08-20T05:17:22.388Z,146.25
2017-08-20T05:18:22.379Z,146.25
2017-08-20T05:19:22.373Z,146.25
2017-08-20T05:20:22.367Z,146.25
2017-08-20T05:21:22.358Z,151.88
2017-08-20T05:22:22.347Z,146.25
2017-08-20T05:23:22.343Z,146.25
2017-08-20T05:24:22.330Z,146.25
2017-08-20T05:25:22.321Z,146.25
2017-08-20T05:26:22.314Z,151.88
2017-08-20T05:27:22.304Z,151.88
2017-08-20T05:28:22.297Z,151.88
2017-08-20T05:29:22.290Z,157.50
2017-08-20T05:30:22.282Z,163.13
2017-08-20T05:31:22.276Z,163.13
2017-08-20T05:32:22.272Z,168.75
2017-08-20T05:33:22.263Z,174.38
2017-08-20T05:34:22.256Z,168.75
2017-08-20T05:35:22.248Z,151.88
2017-08-20T05:36:22.242Z,157.50
2017-08-20T05:37:22.231Z,174.38
2017-08-20T05:38:22.233Z,185.63
2017-08-20T05:39:22.220Z,196.88
2017-08-20T05:40:22.203Z,196.88
2017-08-20T05:41:22.200Z,196.88
2017-08-20T05:42:22.190Z,196.88
2017-08-20T05:43:22.185Z,196.88
2017-08-20T05:44:22.180Z,202.50
2017-08-20T05:45:22.171Z,185.63
2017-08-20T05:46:22.166Z,168.75
2017-08-20T05:47:22.156Z,180.00
2017-08-20T05:48:22.145Z,185.63
2017-08-20T05:49:22.139Z,225.00
2017-08-20T05:50:22.130Z,174.38
2017-08-20T05:51:22.124Z,191.25
2017-08-20T05:52:22.115Z,191.25
2017-08-20T05:53:22.110Z,196.88
2017-08-20T05:54:22.101Z,202.50
2017-08-20T05:55:22.095Z,219.38
2017-08-20T05:56:22.092Z,236.25
2017-08-20T05:57:22.083Z,253.13
2017-08-20T05:58:22.078Z,270.00
2017-08-20T05:59:22.068Z,320.63
2017-08-20T06:00:22.061Z,360.00
2017-08-20T06:01:22.056Z,354.38
2017-08-20T06:02:22.052Z,320.63
2017-08-20T06:03:22.043Z,286.88
2017-08-20T06:04:22.029Z,241.88
2017-08-20T06:05:22.024Z,219.38
2017-08-20T06:06:22.016Z,196.88
2017-08-20T06:07:22.007Z,168.75
2017-08-20T06:08:22.002Z,146.25
2017-08-20T06:09:21.994Z,140.63
2017-08-20T06:10:21.993Z,135.00
2017-08-20T06:11:21.980Z,129.38
2017-08-20T06:12:21.976Z,123.75
2017-08-20T06:13:21.972Z,118.13
2017-08-20T06:14:21.964Z,129.38
2017-08-20T06:15:21.960Z,146.25
2017-08-20T06:16:21.952Z,151.88
2017-08-20T06:17:21.942Z,163.13
2017-08-20T06:18:21.939Z,196.88
2017-08-20T06:19:21.930Z,219.38
2017-08-20T06:20:21.916Z,241.88
2017-08-20T06:21:21.914Z,253.13
2017-08-20T06:22:21.905Z,264.38
2017-08-20T06:23:21.899Z,281.25
2017-08-20T06:24:21.889Z,320.63
2017-08-20T06:25:21.885Z,376.88
2017-08-20T06:26:21.876Z,438.75
2017-08-20T06:27:21.872Z,433.13
2017-08-20T06:28:21.867Z,405.00
2017-08-20T06:29:21.860Z,354.38
2017-08-20T06:30:21.854Z,298.13
2017-08-20T06:31:21.846Z,253.13
2017-08-20T06:32:21.838Z,270.00
2017-08-20T06:33:21.834Z,270.00
2017-08-20T06:34:21.825Z,286.88
2017-08-20T06:35:21.821Z,281.25
2017-08-20T06:36:21.810Z,275.63
2017-08-20T06:37:21.801Z,292.50
2017-08-20T06:38:21.795Z,315.00
2017-08-20T06:39:21.788Z,365.63
2017-08-20T06:40:21.783Z,421.88
2017-08-20T06:41:21.774Z,461.25
2017-08-20T06:42:21.767Z,478.13
2017-08-20T06:43:21.761Z,517.50
2017-08-20T06:44:21.758Z,562.50
2017-08-20T06:45:21.753Z,663.75
2017-08-20T06:46:21.747Z,720.00
2017-08-20T06:47:21.742Z,770.63
2017-08-20T06:48:21.730Z,1350.00
2017-08-20T06:49:21.722Z,1321.88
2017-08-20T06:50:21.717Z,1400.63
2017-08-20T06:51:21.711Z,1074.38
2017-08-20T06:52:21.708Z,742.50
2017-08-20T06:53:21.705Z,624.38
2017-08-20T06:54:21.698Z,613.13
2017-08-20T06:55:21.695Z,568.13
2017-08-20T06:56:21.689Z,590.63
2017-08-20T06:57:21.686Z,585.00
2017-08-20T06:58:21.679Z,596.25
2017-08-20T06:59:21.678Z,607.50
2017-08-20T07:00:21.669Z,579.38
2017-08-20T07:01:21.663Z,556.88
2017-08-20T07:02:21.663Z,545.63
2017-08-20T07:03:21.656Z,540.00
2017-08-20T07:04:21.651Z,517.50
2017-08-20T07:05:21.653Z,528.75
2017-08-20T07:06:21.644Z,556.88
2017-08-20T07:07:21.646Z,573.75
2017-08-20T07:08:21.642Z,596.25
2017-08-20T07:09:21.639Z,641.25
2017-08-20T07:10:21.635Z,635.63
2017-08-20T07:11:21.628Z,669.38
2017-08-20T07:12:21.626Z,697.50
2017-08-20T07:13:21.635Z,714.38
2017-08-20T07:14:21.618Z,731.25
2017-08-20T07:15:21.613Z,731.25
2017-08-20T07:16:21.604Z,793.13
2017-08-20T07:17:21.603Z,832.50
2017-08-20T07:18:21.597Z,860.63
2017-08-20T07:19:21.596Z,877.50
2017-08-20T07:20:21.591Z,894.38
2017-08-20T07:21:21.587Z,911.25
2017-08-20T07:22:21.585Z,922.50
2017-08-20T07:23:21.580Z,911.25
2017-08-20T07:24:21.579Z,933.75
2017-08-20T07:25:21.579Z,945.00
2017-08-20T07:26:21.573Z,933.75
2017-08-20T07:27:21.572Z,973.13
2017-08-20T07:28:21.566Z,978.75
2017-08-20T07:29:21.567Z,1001.25
2017-08-20T07:30:21.561Z,1018.13
2017-08-20T07:31:21.561Z,1068.75
2017-08-20T07:32:21.553Z,1029.38
2017-08-20T07:33:21.549Z,995.63
2017-08-20T07:34:21.549Z,1006.88
2017-08-20T07:35:21.544Z,1063.13
2017-08-20T07:36:21.542Z,1018.13
2017-08-20T07:37:21.540Z,1057.50
2017-08-20T07:38:21.537Z,1063.13
2017-08-20T07:39:21.537Z,1068.75
2017-08-20T07:40:21.538Z,1119.38
2017-08-20T07:41:21.534Z,1130.63
2017-08-20T07:42:21.534Z,1170.00
2017-08-20T07:43:21.531Z,1192.50
2017-08-20T07:44:21.530Z,1198.13
2017-08-20T07:45:21.527Z,1164.38
2017-08-20T07:46:21.529Z,1170.00
2017-08-20T07:47:21.526Z,1175.63
2017-08-20T07:48:21.519Z,1248.75
2017-08-20T07:49:21.521Z,1546.88
2017-08-20T07:50:21.517Z,1518.75
2017-08-20T07:51:21.519Z,1670.63
2017-08-20T07:52:21.541Z,1473.75
2017-08-20T07:53:21.520Z,1755.00
2017-08-20T07:54:21.522Z,2660.63
2017-08-20T07:55:21.520Z,2998.13
2017-08-20T07:56:21.514Z,3706.88
2017-08-20T07:57:21.520Z,1456.88
2017-08-20T07:58:21.516Z,1355.63
2017-08-20T07:59:21.520Z,1530.00
2017-08-20T08:00:21.518Z,1310.63
2017-08-20T08:01:21.522Z,1310.63
2017-08-20T08:02:21.523Z,1428.75
2017-08-20T08:03:21.528Z,1456.88
2017-08-20T08:04:21.534Z,1518.75
2017-08-20T08:05:21.535Z,1445.63
2017-08-20T08:06:21.539Z,1361.25
2017-08-20T08:07:21.542Z,1406.25
2017-08-20T08:08:21.543Z,1366.88
2017-08-20T08:09:21.548Z,1501.88
2017-08-20T08:10:21.548Z,1485.00
2017-08-20T08:11:21.554Z,1524.38
2017-08-20T08:12:21.552Z,1417.50
2017-08-20T08:13:21.553Z,1417.50
2017-08-20T08:14:21.557Z,1282.50
2017-08-20T08:15:21.560Z,1254.38
2017-08-20T08:16:21.563Z,1192.50
2017-08-20T08:17:21.569Z,1226.25
2017-08-20T08:18:21.569Z,1237.50
2017-08-20T08:19:21.571Z,1226.25
2017-08-20T08:20:21.577Z,1158.75
2017-08-20T08:21:21.580Z,1164.38
2017-08-20T08:22:21.582Z,1141.88
2017-08-20T08:23:21.587Z,1147.50
2017-08-20T08:24:21.587Z,1175.63
2017-08-20T08:25:21.589Z,1215.00
2017-08-20T08:26:21.593Z,1181.25
2017-08-20T08:27:21.599Z,1164.38
2017-08-20T08:28:21.590Z,1209.38
2017-08-20T08:29:21.595Z,1203.75
2017-08-20T08:30:21.596Z,1203.75
2017-08-20T08:31:21.600Z,1186.88
2017-08-20T08:32:21.598Z,1316.25
2017-08-20T08:33:21.603Z,1417.50
2017-08-20T08:34:21.602Z,1631.25
2017-08-20T08:35:21.608Z,2002.50
2017-08-20T08:36:21.613Z,1715.63
2017-08-20T08:37:21.613Z,1535.63
2017-08-20T08:38:21.617Z,1546.88
2017-08-20T08:39:21.618Z,1507.50
2017-08-20T08:40:21.618Z,1456.88
2017-08-20T08:41:21.624Z,1490.63
2017-08-20T08:42:21.622Z,1541.25
2017-08-20T08:43:21.627Z,1501.88
2017-08-20T08:44:21.624Z,1546.88
2017-08-20T08:45:21.625Z,2075.63
2017-08-20T08:46:21.631Z,1490.63
2017-08-20T08:47:21.630Z,1704.38
2017-08-20T08:48:21.634Z,1901.25
2017-08-20T08:49:21.634Z,1800.00
2017-08-20T08:50:21.640Z,3763.13
2017-08-20T08:51:21.641Z,1755.00
2017-08-20T08:52:21.647Z,2053.13
2017-08-20T08:53:21.652Z,3431.25
2017-08-20T08:54:21.653Z,1901.25
2017-08-20T08:55:21.659Z,1906.88
2017-08-20T08:56:21.659Z,1867.50
2017-08-20T08:57:21.669Z,1940.63
2017-08-20T08:58:21.668Z,2058.75
2017-08-20T08:59:21.673Z,2086.88
2017-08-20T09:00:21.673Z,2013.75
2017-08-20T09:01:21.676Z,1923.75
2017-08-20T09:02:21.681Z,2053.13
2017-08-20T09:03:21.685Z,2176.88
2017-08-20T09:04:21.691Z,2002.50
2017-08-20T09:05:21.692Z,2401.88
2017-08-20T09:06:21.700Z,2261.25
2017-08-20T09:07:21.703Z,2278.13
2017-08-20T09:08:21.711Z,2542.50
2017-08-20T09:09:21.720Z,3020.63
2017-08-20T09:10:21.722Z,3853.13
2017-08-20T09:11:21.730Z,3228.75
2017-08-20T09:12:21.736Z,4089.38
2017-08-20T09:13:21.753Z,4275.00
2017-08-20T09:14:21.757Z,3639.38
2017-08-20T09:15:21.993Z,3858.75
2017-08-20T09:16:22.118Z,3341.25
2017-08-20T09:17:21.813Z,4359.38
2017-08-20T09:18:21.803Z,3577.50
2017-08-20T09:19:21.784Z,3937.50
2017-08-20T09:20:21.792Z,2761.88
2017-08-20T09:21:21.803Z,2570.63
2017-08-20T09:22:21.811Z,2711.25
2017-08-20T09:23:21.824Z,3791.25
2017-08-20T09:24:21.839Z,2604.38
2017-08-20T09:25:21.848Z,2598.75
2017-08-20T09:26:21.861Z,2660.63
2017-08-20T09:27:21.873Z,2846.25
2017-08-20T09:28:21.881Z,2874.38
2017-08-20T09:29:21.893Z,2891.25
2017-08-20T09:30:21.903Z,3296.25
2017-08-20T09:31:21.917Z,2514.38
2017-08-20T09:32:21.924Z,3065.63
2017-08-20T09:33:21.934Z,2458.13
2017-08-20T09:34:21.948Z,2891.25
2017-08-20T09:35:21.957Z,2806.88
2017-08-20T09:36:21.969Z,2581.88
2017-08-20T09:37:21.983Z,2683.13
2017-08-20T09:38:21.994Z,2941.88
2017-08-20T09:39:22.005Z,2401.88
2017-08-20T09:40:22.020Z,2390.63
2017-08-20T09:41:22.034Z,2368.13
2017-08-20T09:42:22.044Z,2390.63
2017-08-20T09:43:22.060Z,2677.50
2017-08-20T09:44:22.070Z,2463.75
2017-08-20T09:45:22.081Z,3015.00
2017-08-20T09:46:22.095Z,2401.88
2017-08-20T09:47:22.107Z,2964.38
2017-08-20T09:48:22.111Z,2587.50
2017-08-20T09:49:22.125Z,2767.50
2017-08-20T09:50:22.137Z,1766.25
2017-08-20T09:51:22.150Z,1400.63
2017-08-20T09:52:22.160Z,1074.38
2017-08-20T09:53:22.173Z,1333.13
2017-08-20T09:54:22.184Z,2430.00
2017-08-20T09:55:22.197Z,1445.63
2017-08-20T09:56:22.211Z,3481.88
2017-08-20T09:57:22.221Z,3150.00
2017-08-20T09:58:22.234Z,2936.25
2017-08-20T09:59:22.253Z,1153.13
2017-08-20T10:00:22.250Z,1085.63
2017-08-20T10:01:22.263Z,1276.88
2017-08-20T10:02:22.270Z,1113.75
2017-08-20T10:03:22.285Z,832.50
2017-08-20T10:04:22.298Z,905.63
2017-08-20T10:05:22.306Z,1091.25
2017-08-20T10:06:22.318Z,1130.63
2017-08-20T10:07:22.328Z,1080.00
2017-08-20T10:08:22.337Z,2148.75
2017-08-20T10:09:22.344Z,3026.25
2017-08-20T10:10:22.355Z,3093.75
2017-08-20T10:11:22.364Z,3189.38
2017-08-20T10:12:22.370Z,3155.63
2017-08-20T10:13:22.377Z,1530.00
2017-08-20T10:14:22.385Z,3127.50
2017-08-20T10:15:22.396Z,1586.25
2017-08-20T10:16:22.405Z,1164.38
2017-08-20T10:17:22.412Z,1136.25
2017-08-20T10:18:22.423Z,1203.75
2017-08-20T10:19:22.432Z,2250.00
2017-08-20T10:20:22.445Z,1951.88
2017-08-20T10:21:22.457Z,3003.75
2017-08-20T10:22:22.464Z,2908.13
2017-08-20T10:23:22.478Z,2446.88
2017-08-20T10:24:22.483Z,2615.63
2017-08-20T10:25:22.501Z,2418.75
2017-08-20T10:26:22.505Z,2801.25
2017-08-20T10:27:22.517Z,2525.63
2017-08-20T10:28:22.522Z,2626.88
2017-08-20T10:29:22.533Z,1541.25
2017-08-20T10:30:22.546Z,3543.75
2017-08-20T10:31:22.554Z,3285.00
2017-08-20T10:32:22.565Z,1861.88
2017-08-20T10:33:22.579Z,5692.50
2017-08-20T10:34:22.589Z,5490.00
2017-08-20T10:35:22.603Z,1816.88
2017-08-20T10:36:22.619Z,5270.63
2017-08-20T10:37:22.627Z,1293.75
2017-08-20T10:38:22.643Z,1091.25
2017-08-20T10:39:22.653Z,4983.75
2017-08-20T10:40:22.666Z,4921.88
2017-08-20T10:41:22.678Z,1445.63
2017-08-20T10:42:22.691Z,4899.38
2017-08-20T10:43:22.704Z,1018.13
2017-08-20T10:44:22.708Z,1046.25
2017-08-20T10:45:22.722Z,4708.13
2017-08-20T10:46:22.733Z,1001.25
2017-08-20T10:47:22.746Z,4854.38
2017-08-20T10:48:22.757Z,4601.25
2017-08-20T10:49:22.766Z,1276.88
2017-08-20T10:50:22.780Z,4815.00
2017-08-20T10:51:23.090Z,4809.38
2017-08-20T10:52:22.804Z,4944.38
2017-08-20T10:53:22.818Z,5017.50
2017-08-20T10:54:22.828Z,4910.63
2017-08-20T10:55:22.841Z,4983.75
2017-08-20T10:56:22.850Z,1850.63
2017-08-20T10:57:22.864Z,3909.38
2017-08-20T10:58:22.874Z,4747.50
2017-08-20T10:59:22.889Z,5051.25
2017-08-20T11:00:22.895Z,1569.38
2017-08-20T11:01:22.905Z,4871.25
2017-08-20T11:02:22.919Z,2311.88
2017-08-20T11:03:22.930Z,1462.50
2017-08-20T11:04:22.945Z,3403.13
2017-08-20T11:05:22.960Z,1957.50
2017-08-20T11:06:22.972Z,1136.25
2017-08-20T11:07:22.983Z,1108.13
2017-08-20T11:08:22.990Z,1023.75
2017-08-20T11:09:23.001Z,1023.75
2017-08-20T11:10:23.013Z,1878.75
2017-08-20T11:11:23.022Z,2205.00
2017-08-20T11:12:23.033Z,2103.75
2017-08-20T11:13:23.042Z,4792.50
2017-08-20T11:14:23.054Z,4038.75
2017-08-20T11:15:23.062Z,4764.38
2017-08-20T11:16:23.076Z,4573.13
2017-08-20T11:17:23.091Z,4702.50
2017-08-20T11:18:23.094Z,4775.63
2017-08-20T11:19:23.107Z,4736.25
2017-08-20T11:20:23.117Z,4494.38
2017-08-20T11:21:23.125Z,4657.50
2017-08-20T11:22:23.137Z,4567.50
2017-08-20T11:23:23.148Z,4488.75
2017-08-20T11:24:23.152Z,4528.13
2017-08-20T11:25:23.163Z,4494.38
2017-08-20T11:26:23.176Z,3768.75
2017-08-20T11:27:23.188Z,4235.63
2017-08-20T11:28:23.193Z,2430.00
2017-08-20T11:29:23.206Z,973.13
2017-08-20T11:30:23.216Z,1001.25
2017-08-20T11:31:23.233Z,1102.50
2017-08-20T11:32:23.242Z,1237.50
2017-08-20T11:33:23.250Z,1350.00
2017-08-20T11:34:23.263Z,1175.63
2017-08-20T11:35:23.271Z,905.63
2017-08-20T11:36:23.278Z,855.00
2017-08-20T11:37:23.288Z,1006.88
2017-08-20T11:38:23.296Z,1125.00
2017-08-20T11:39:23.306Z,1147.50
2017-08-20T11:40:23.325Z,1147.50
2017-08-20T11:41:23.315Z,1040.63
2017-08-20T11:42:23.323Z,973.13
2017-08-20T11:43:23.330Z,950.63
2017-08-20T11:44:23.338Z,961.88
2017-08-20T11:45:23.343Z,978.75
2017-08-20T11:46:23.351Z,984.38
2017-08-20T11:47:23.356Z,1023.75
2017-08-20T11:48:23.365Z,1063.13
2017-08-20T11:49:23.371Z,1080.00
2017-08-20T11:50:23.378Z,1057.50
2017-08-20T11:51:23.385Z,1012.50
2017-08-20T11:52:23.390Z,1158.75
2017-08-20T11:53:23.393Z,1153.13
2017-08-20T11:54:23.401Z,1108.13
2017-08-20T11:55:23.403Z,1170.00
2017-08-20T11:56:23.404Z,967.50
2017-08-20T11:57:23.411Z,798.75
2017-08-20T11:58:23.413Z,928.13
2017-08-20T11:59:23.421Z,781.88
2017-08-20T12:00:23.421Z,866.25
2017-08-20T12:01:23.428Z,860.63
2017-08-20T12:02:23.431Z,933.75
2017-08-20T12:03:23.441Z,995.63
2017-08-20T12:04:23.445Z,1012.50
2017-08-20T12:05:23.447Z,1023.75
2017-08-20T12:06:23.452Z,1057.50
2017-08-20T12:07:23.459Z,990.00
2017-08-20T12:08:23.453Z,781.88
2017-08-20T12:09:23.462Z,613.13
2017-08-20T12:10:23.460Z,495.00
2017-08-20T12:11:23.468Z,405.00
2017-08-20T12:12:23.473Z,348.75
2017-08-20T12:13:23.476Z,343.13
2017-08-20T12:14:23.481Z,376.88
2017-08-20T12:15:23.483Z,450.00
2017-08-20T12:16:23.486Z,466.88
2017-08-20T12:17:23.487Z,483.75
2017-08-20T12:18:23.493Z,545.63
2017-08-20T12:19:23.494Z,652.50
2017-08-20T12:20:23.495Z,708.75
2017-08-20T12:21:23.495Z,720.00
2017-08-20T12:22:23.497Z,720.00
2017-08-20T12:23:23.504Z,703.13
2017-08-20T12:24:23.510Z,742.50
2017-08-20T12:25:23.503Z,804.38
2017-08-20T12:26:23.507Z,849.38
2017-08-20T12:27:23.507Z,894.38
2017-08-20T12:28:23.512Z,888.75
2017-08-20T12:29:23.516Z,871.88
2017-08-20T12:30:23.516Z,832.50
2017-08-20T12:31:23.527Z,815.63
2017-08-20T12:32:23.526Z,821.25
2017-08-20T12:33:23.523Z,815.63
2017-08-20T12:34:23.528Z,815.63
2017-08-20T12:35:23.527Z,838.13
2017-08-20T12:36:23.524Z,849.38
2017-08-20T12:37:23.524Z,832.50