createdAt,value
2019-01-27T00:02:19.261Z,105.23
2019-01-27T00:04:49.997Z,56.17
2019-01-27T00:07:18.631Z,113.20
2019-01-27T00:09:47.317Z,41.83
2019-01-27T00:12:15.945Z,32.33
2019-01-27T00:14:44.628Z,28.70
2019-01-27T00:17:14.390Z,52.10
2019-01-27T00:19:43.036Z,36.60
2019-01-27T00:22:11.658Z,17.13
2019-01-27T00:24:40.272Z,15.93
2019-01-27T00:27:08.949Z,13.03
2019-01-27T00:29:37.629Z,16.40
2019-01-27T00:32:06.235Z,7.40
2019-01-27T00:34:34.911Z,8.77
2019-01-27T00:37:03.553Z,66.70
2019-01-27T00:39:32.229Z,63.37
2019-01-27T00:42:02.061Z,39.10
2019-01-27T00:44:30.699Z,40.80
2019-01-27T00:46:59.318Z,69.00
2019-01-27T00:49:28.001Z,31.83
2019-01-27T00:51:56.632Z,51.77
2019-01-27T00:54:25.342Z,46.93
2019-01-27T00:56:53.994Z,40.33
2019-01-27T00:59:22.625Z,48.73
2019-01-27T01:01:51.255Z,34.07
2019-01-27T01:04:21.513Z,31.40
2019-01-27T01:06:50.171Z,39.57
2019-01-27T01:09:18.833Z,29.07
2019-01-27T01:11:47.556Z,36.43
2019-01-27T01:14:16.248Z,37.33
2019-01-27T01:16:44.869Z,25.20
2019-01-27T01:19:13.552Z,32.70
2019-01-27T01:21:42.231Z,41.77
2019-01-27T01:24:12.172Z,27.03
2019-01-27T01:26:40.803Z,40.40
2019-01-27T01:29:09.519Z,38.30
2019-01-27T01:31:38.145Z,41.43
2019-01-27T01:34:12.880Z,63.33
2019-01-27T01:36:41.573Z,41.13
2019-01-27T01:39:10.252Z,64.13
2019-01-27T01:41:38.865Z,82.10
2019-01-27T01:44:10.417Z,105.37
2019-01-27T01:46:39.040Z,53.83
2019-01-27T01:49:07.733Z,46.40
2019-01-27T01:51:36.350Z,41.50
2019-01-27T01:54:05.482Z,50.60
2019-01-27T01:56:34.197Z,55.90
2019-01-27T01:59:02.899Z,89.67
2019-01-27T02:01:31.525Z,57.13
2019-01-27T02:04:03.037Z,112.57
2019-01-27T02:06:31.716Z,81.03
2019-01-27T02:09:00.420Z,36.23
2019-01-27T02:11:29.109Z,50.30
2019-01-27T02:13:57.724Z,69.50
2019-01-27T02:16:26.415Z,48.50
2019-01-27T02:18:55.103Z,44.50
2019-01-27T02:21:23.725Z,69.20
2019-01-27T02:23:53.829Z,55.47
2019-01-27T02:26:22.437Z,69.30
2019-01-27T02:28:51.127Z,43.93
2019-01-27T02:31:22.792Z,33.33
2019-01-27T02:33:51.490Z,76.20
2019-01-27T02:36:20.178Z,39.77
2019-01-27T02:38:48.872Z,56.93
2019-01-27T02:41:26.465Z,52.07
2019-01-27T02:43:55.211Z,61.83
2019-01-27T02:46:23.891Z,50.00
2019-01-27T02:48:52.586Z,118.67
2019-01-27T02:51:21.206Z,41.43
2019-01-27T02:53:49.898Z,70.63
2019-01-27T02:56:18.596Z,47.73
2019-01-27T02:58:49.241Z,125.83
2019-01-27T03:01:17.574Z,59.10
2019-01-27T03:03:46.253Z,80.80
2019-01-27T03:06:16.505Z,65.43
2019-01-27T03:08:46.801Z,32.70
2019-01-27T03:11:15.440Z,77.03
2019-01-27T03:13:45.624Z,36.20
2019-01-27T03:16:15.004Z,25.90
2019-01-27T03:18:43.646Z,30.10
2019-01-27T03:21:12.324Z,31.13
2019-01-27T03:23:41.055Z,26.10
2019-01-27T03:26:09.747Z,29.33
2019-01-27T03:28:38.386Z,38.27
2019-01-27T03:31:07.103Z,31.70
2019-01-27T03:33:35.823Z,31.60
2019-01-27T03:36:04.557Z,36.37
2019-01-27T03:38:34.744Z,40.20
2019-01-27T03:41:03.422Z,30.13
2019-01-27T03:43:32.098Z,30.20
2019-01-27T03:46:00.789Z,59.63
2019-01-27T03:48:32.177Z,49.43
2019-01-27T03:51:00.863Z,46.03
2019-01-27T03:53:29.549Z,62.23
2019-01-27T03:55:58.177Z,39.63
2019-01-27T03:58:26.851Z,44.63
2019-01-27T04:00:55.531Z,59.70
2019-01-27T04:03:24.223Z,34.70
2019-01-27T04:05:52.892Z,34.40
2019-01-27T04:08:21.578Z,36.93
2019-01-27T04:10:50.198Z,35.93
2019-01-27T04:13:18.871Z,34.17
2019-01-27T04:15:49.464Z,34.63
2019-01-27T04:18:18.153Z,37.73
2019-01-27T04:20:46.789Z,29.90
2019-01-27T04:23:15.603Z,37.43
2019-01-27T04:25:44.268Z,55.70
2019-01-27T04:28:12.932Z,54.73
2019-01-27T04:30:41.637Z,41.63
2019-01-27T04:33:10.251Z,54.47
2019-01-27T04:35:38.943Z,40.27
2019-01-27T04:38:07.558Z,40.53
2019-01-27T04:40:36.263Z,41.10
2019-01-27T04:43:05.011Z,40.10
2019-01-27T04:45:37.803Z,37.87
2019-01-27T04:48:07.106Z,38.10
2019-01-27T04:50:35.741Z,42.40
2019-01-27T04:53:04.944Z,40.23
2019-01-27T04:55:36.534Z,49.93
2019-01-27T04:58:06.051Z,40.30
2019-01-27T05:00:34.640Z,42.63
2019-01-27T05:03:17.707Z,44.83
2019-01-27T05:05:46.403Z,47.53
2019-01-27T05:08:15.058Z,46.93
2019-01-27T05:10:43.755Z,44.97
2019-01-27T05:13:12.363Z,47.80
2019-01-27T05:15:41.045Z,41.10
2019-01-27T05:18:10.654Z,39.27
2019-01-27T05:20:39.333Z,59.57
2019-01-27T05:23:07.951Z,40.50
2019-01-27T05:25:36.691Z,50.60
2019-01-27T05:28:05.449Z,43.23
2019-01-27T05:30:34.167Z,108.53
2019-01-27T05:33:02.899Z,79.70
2019-01-27T05:35:31.710Z,48.87
2019-01-27T05:38:00.363Z,49.03
2019-01-27T05:40:28.983Z,38.93
2019-01-27T05:42:57.670Z,41.83
2019-01-27T05:45:26.284Z,35.83
2019-01-27T05:47:54.962Z,44.93
2019-01-27T05:50:23.582Z,45.40
2019-01-27T05:52:52.274Z,46.30
2019-01-27T05:55:21.400Z,72.47
2019-01-27T05:57:50.022Z,48.73
2019-01-27T06:00:33.633Z,45.70
2019-01-27T06:03:02.384Z,44.13
2019-01-27T06:05:31.022Z,69.77
2019-01-27T06:07:59.706Z,55.27
2019-01-27T06:10:28.409Z,56.50
2019-01-27T06:12:57.101Z,106.07
2019-01-27T06:15:25.741Z,136.03
2019-01-27T06:17:54.461Z,241.80
2019-01-27T06:20:23.079Z,128.17
2019-01-27T06:22:51.763Z,56.80
2019-01-27T06:25:20.865Z,78.60
2019-01-27T06:27:49.485Z,54.27
2019-01-27T06:30:23.744Z,137.50
2019-01-27T06:32:53.982Z,106.77
2019-01-27T06:35:22.656Z,174.33
2019-01-27T06:37:51.271Z,92.40
2019-01-27T06:40:19.965Z,93.60
2019-01-27T06:42:48.607Z,86.43
2019-01-27T06:45:17.224Z,106.30
2019-01-27T06:47:45.936Z,52.47
2019-01-27T06:50:15.065Z,61.77
2019-01-27T06:52:43.686Z,108.27
2019-01-27T06:55:15.376Z,133.37
2019-01-27T06:57:44.010Z,61.33
2019-01-27T07:00:41.242Z,54.10
2019-01-27T07:03:23.278Z,54.40
2019-01-27T07:05:59.572Z,88.03
2019-01-27T07:08:38.795Z,37.20
2019-01-27T07:11:11.795Z,30.33
2019-01-27T07:13:42.024Z,30.87
2019-01-27T07:16:12.280Z,19.53
2019-01-27T07:18:57.722Z,21.00
2019-01-27T07:21:30.933Z,19.23
2019-01-27T07:24:01.125Z,18.87
2019-01-27T07:26:49.749Z,20.77
2019-01-27T07:29:26.001Z,18.07
2019-01-27T07:32:05.328Z,21.90
2019-01-27T07:34:41.592Z,22.93
2019-01-27T07:37:28.077Z,27.97
2019-01-27T07:40:07.219Z,37.77
2019-01-27T07:42:37.691Z,76.30
2019-01-27T07:45:11.261Z,53.20
2019-01-27T07:47:41.469Z,51.23
2019-01-27T07:50:16.867Z,55.83
2019-01-27T07:52:52.836Z,54.77
2019-01-27T07:55:41.479Z,37.17
2019-01-27T07:58:11.796Z,51.63
2019-01-27T08:00:42.107Z,47.03
2019-01-27T08:03:28.840Z,45.37
2019-01-27T08:06:01.998Z,46.20
2019-01-27T08:08:32.255Z,52.40
2019-01-27T08:11:18.793Z,44.17
2019-01-27T08:13:51.909Z,213.60
2019-01-27T08:16:24.233Z,57.73
2019-01-27T08:19:03.465Z,35.90
2019-01-27T08:21:40.605Z,29.70
2019-01-27T08:24:21.283Z,35.23
2019-01-27T08:27:00.368Z,31.57
2019-01-27T08:29:30.628Z,36.03
2019-01-27T08:32:06.876Z,38.30
2019-01-27T08:34:37.085Z,26.20
2019-01-27T08:37:16.179Z,31.47
2019-01-27T08:39:46.410Z,30.23
2019-01-27T08:42:16.661Z,28.27
2019-01-27T08:44:47.002Z,37.40
2019-01-27T08:47:18.612Z,35.97
2019-01-27T08:49:47.237Z,25.07
2019-01-27T08:52:15.940Z,21.83
2019-01-27T08:54:44.606Z,17.60
2019-01-27T08:57:16.369Z,16.50
2019-01-27T08:59:47.250Z,15.90
2019-01-27T09:02:33.830Z,10.20
2019-01-27T09:05:04.171Z,10.53
2019-01-27T09:07:49.120Z,13.63
2019-01-27T09:10:19.332Z,11.97
2019-01-27T09:13:01.939Z,10.80
2019-01-27T09:15:50.299Z,12.77
2019-01-27T09:18:35.876Z,13.60
2019-01-27T09:21:22.533Z,15.40
2019-01-27T09:24:03.100Z,26.90
2019-01-27T09:26:33.464Z,14.60
2019-01-27T09:29:03.740Z,10.77
2019-01-27T09:31:45.909Z,10.03
2019-01-27T09:34:28.362Z,10.03
2019-01-27T09:37:14.935Z,24.23
2019-01-27T09:39:47.978Z,34.27
2019-01-27T09:42:30.000Z,30.60
2019-01-27T09:45:02.958Z,31.23
2019-01-27T09:47:35.964Z,16.70
2019-01-27T09:50:12.631Z,14.43
2019-01-27T09:52:51.917Z,16.77
2019-01-27T09:55:22.191Z,22.43
2019-01-27T09:58:01.372Z,14.03
2019-01-27T10:00:37.947Z,15.50
2019-01-27T10:03:10.915Z,20.67
2019-01-27T10:05:41.194Z,23.70
2019-01-27T10:08:28.109Z,19.43
2019-01-27T10:11:05.722Z,15.10
2019-01-27T10:13:54.036Z,27.47
2019-01-27T10:16:24.250Z,20.40
2019-01-27T10:18:54.611Z,15.13
2019-01-27T10:21:24.829Z,19.53
2019-01-27T10:24:01.180Z,18.73
2019-01-27T10:26:34.455Z,21.43
2019-01-27T10:29:06.293Z,25.20
2019-01-27T10:31:39.230Z,27.93
2019-01-27T10:34:19.582Z,22.70
2019-01-27T10:36:59.537Z,23.40
2019-01-27T10:39:29.755Z,18.67
2019-01-27T10:42:00.020Z,18.87
2019-01-27T10:44:46.603Z,15.10
2019-01-27T10:47:18.706Z,24.17
2019-01-27T10:49:51.958Z,16.63
2019-01-27T10:52:26.296Z,17.27
2019-01-27T10:55:05.359Z,26.40
2019-01-27T10:57:40.493Z,16.90
2019-01-27T11:00:29.961Z,15.77
2019-01-27T11:03:01.710Z,17.03
2019-01-27T11:05:42.064Z,24.03
2019-01-27T11:08:12.424Z,23.00
2019-01-27T11:10:54.649Z,23.23
2019-01-27T11:13:30.977Z,30.03
2019-01-27T11:16:17.293Z,58.67
2019-01-27T11:18:53.687Z,42.30
2019-01-27T11:21:43.397Z,34.77
2019-01-27T11:24:16.491Z,31.80
2019-01-27T11:27:01.667Z,19.20
2019-01-27T11:29:31.907Z,14.47
2019-01-27T11:32:12.067Z,18.10
2019-01-27T11:34:48.467Z,13.30
2019-01-27T11:37:20.575Z,16.67
2019-01-27T11:40:07.326Z,11.27
2019-01-27T11:42:46.369Z,15.67
2019-01-27T11:45:32.019Z,9.90
2019-01-27T11:48:11.173Z,16.23
2019-01-27T11:50:41.704Z,10.53
2019-01-27T11:53:10.393Z,12.23
2019-01-27T11:55:39.171Z,15.30
2019-01-27T11:58:07.873Z,15.03
2019-01-27T12:00:41.059Z,20.27
2019-01-27T12:03:11.513Z,16.40
2019-01-27T12:05:40.274Z,17.37
2019-01-27T12:08:08.993Z,15.47
2019-01-27T12:10:39.125Z,13.80
2019-01-27T12:13:07.972Z,17.27
2019-01-27T12:15:41.480Z,11.17
2019-01-27T12:18:10.395Z,17.27
2019-01-27T12:20:49.914Z,17.63
2019-01-27T12:23:19.827Z,9.67
2019-01-27T12:25:51.325Z,14.60
2019-01-27T12:28:19.955Z,10.40
2019-01-27T12:30:48.726Z,14.50
2019-01-27T12:33:17.541Z,14.10
2019-01-27T12:35:50.725Z,13.73
2019-01-27T12:38:19.415Z,12.80
2019-01-27T12:40:48.300Z,13.87
2019-01-27T12:43:18.593Z,15.10
2019-01-27T12:45:50.184Z,12.93
2019-01-27T12:48:20.024Z,64.00
2019-01-27T12:50:48.745Z,54.83
2019-01-27T12:53:17.427Z,38.73
2019-01-27T12:55:47.125Z,12.10
2019-01-27T12:58:15.857Z,12.33
2019-01-27T13:00:47.601Z,10.37
2019-01-27T13:03:17.574Z,7.53
2019-01-27T13:05:47.766Z,5.97
2019-01-27T13:08:18.095Z,8.30
2019-01-27T13:10:46.699Z,11.73
2019-01-27T13:13:15.386Z,6.80
2019-01-27T13:15:46.511Z,10.07
2019-01-27T13:18:15.155Z,4.93
2019-01-27T13:20:45.035Z,7.30
2019-01-27T13:23:13.761Z,10.03
2019-01-27T13:25:42.454Z,6.33
2019-01-27T13:28:15.512Z,6.70
2019-01-27T13:30:46.236Z,12.00
2019-01-27T13:33:14.610Z,8.43
2019-01-27T13:35:43.352Z,11.37
2019-01-27T13:38:14.868Z,6.90
2019-01-27T13:40:43.720Z,10.47
2019-01-27T13:43:12.385Z,7.20
2019-01-27T13:45:41.092Z,10.10
2019-01-27T13:48:09.776Z,9.90
2019-01-27T13:50:38.395Z,9.47
2019-01-27T13:53:07.113Z,10.33
2019-01-27T13:55:37.201Z,10.57
2019-01-27T13:58:06.385Z,10.20
2019-01-27T14:00:42.317Z,10.70
2019-01-27T14:03:12.637Z,17.67
2019-01-27T14:05:41.335Z,14.20
2019-01-27T14:08:10.224Z,11.50
2019-01-27T14:10:39.205Z,8.90
2019-01-27T14:13:07.905Z,10.53
2019-01-27T14:15:39.039Z,12.07
2019-01-27T14:18:08.661Z,9.83
2019-01-27T14:20:37.960Z,15.90
2019-01-27T14:23:06.837Z,16.80
2019-01-27T14:25:35.583Z,13.27
2019-01-27T14:28:04.786Z,17.90
2019-01-27T14:30:38.700Z,22.63
2019-01-27T14:33:08.091Z,15.53
2019-01-27T14:35:39.750Z,16.00
2019-01-27T14:38:08.373Z,21.37
2019-01-27T14:40:40.067Z,12.03
2019-01-27T14:43:10.318Z,10.90
2019-01-27T14:45:38.983Z,11.53
2019-01-27T14:48:11.351Z,14.00
2019-01-27T14:50:44.576Z,16.80
2019-01-27T14:53:14.939Z,26.53
2019-01-27T14:55:45.147Z,26.40
2019-01-27T14:58:13.927Z,25.87
2019-01-27T15:00:44.454Z,34.00
2019-01-27T15:03:14.068Z,58.17
2019-01-27T15:05:42.818Z,132.23
2019-01-27T15:08:13.070Z,124.17
2019-01-27T15:10:41.816Z,117.87
2019-01-27T15:13:10.472Z,64.57
2019-01-27T15:15:39.155Z,49.27
2019-01-27T15:18:14.208Z,38.83
2019-01-27T15:20:45.655Z,30.43
2019-01-27T15:23:15.873Z,27.87
2019-01-27T15:25:44.588Z,26.37
2019-01-27T15:28:15.891Z,45.00
2019-01-27T15:30:44.634Z,39.73
2019-01-27T15:33:14.521Z,25.97
2019-01-27T15:35:45.403Z,30.00
2019-01-27T15:38:14.097Z,26.47
2019-01-27T15:40:42.758Z,31.13
2019-01-27T15:43:11.480Z,36.37
2019-01-27T15:45:40.206Z,31.70
2019-01-27T15:48:08.912Z,29.60
2019-01-27T15:50:37.685Z,27.87
2019-01-27T15:53:08.335Z,32.57
2019-01-27T15:55:39.135Z,21.67
2019-01-27T15:58:08.133Z,18.50
2019-01-27T16:00:38.209Z,20.20
2019-01-27T16:03:09.825Z,29.83
2019-01-27T16:05:38.455Z,21.20
2019-01-27T16:08:07.273Z,24.73
2019-01-27T16:10:35.975Z,24.90
2019-01-27T16:13:06.986Z,24.10
2019-01-27T16:15:36.787Z,40.57
2019-01-27T16:18:07.085Z,31.90
2019-01-27T16:20:35.816Z,33.03
2019-01-27T16:23:06.115Z,29.40
2019-01-27T16:25:34.912Z,48.53
2019-01-27T16:28:03.568Z,73.80
2019-01-27T16:30:44.729Z,37.53
2019-01-27T16:33:21.948Z,25.80
2019-01-27T16:35:53.420Z,21.43
2019-01-27T16:38:22.359Z,22.80
2019-01-27T16:40:53.886Z,27.43
2019-01-27T16:43:22.527Z,45.13
2019-01-27T16:45:52.684Z,32.30
2019-01-27T16:48:25.536Z,35.87
2019-01-27T16:50:54.245Z,26.23
2019-01-27T16:53:22.927Z,27.37
2019-01-27T16:55:51.592Z,32.10
2019-01-27T16:58:20.275Z,23.40
2019-01-27T17:00:49.118Z,33.13
2019-01-27T17:03:17.769Z,26.90
2019-01-27T17:05:46.561Z,22.20
2019-01-27T17:08:15.266Z,27.60
2019-01-27T17:10:43.995Z,26.70
2019-01-27T17:13:15.591Z,22.70
2019-01-27T17:15:46.224Z,24.33
2019-01-27T17:18:15.032Z,20.73
2019-01-27T17:20:43.859Z,23.43
2019-01-27T17:23:12.669Z,25.83
2019-01-27T17:25:41.458Z,19.53
2019-01-27T17:28:10.278Z,21.80
2019-01-27T17:30:40.214Z,27.03
2019-01-27T17:33:10.307Z,26.17
2019-01-27T17:35:39.484Z,35.70
2019-01-27T17:38:09.637Z,29.83
2019-01-27T17:40:38.517Z,22.17
2019-01-27T17:43:07.420Z,20.43
2019-01-27T17:45:38.201Z,22.20
2019-01-27T17:48:07.016Z,31.30
2019-01-27T17:50:35.922Z,58.17
2019-01-27T17:53:04.768Z,40.33
2019-01-27T17:55:43.939Z,25.33
2019-01-27T17:58:34.936Z,28.33
2019-01-27T18:01:10.341Z,17.27
2019-01-27T18:03:53.892Z,13.93
2019-01-27T18:06:33.393Z,20.23
2019-01-27T18:09:21.435Z,20.10
2019-01-27T18:11:51.897Z,19.50
2019-01-27T18:14:22.157Z,25.07
2019-01-27T18:16:50.828Z,23.00
2019-01-27T18:19:22.656Z,22.27
2019-01-27T18:21:51.447Z,23.20
2019-01-27T18:24:22.225Z,15.50
2019-01-27T18:26:50.669Z,23.13
2019-01-27T18:29:23.575Z,17.60
2019-01-27T18:31:52.201Z,19.43
2019-01-27T18:34:20.951Z,13.70
2019-01-27T18:36:52.647Z,12.73
2019-01-27T18:39:23.431Z,13.20
2019-01-27T18:41:53.701Z,15.93
2019-01-27T18:44:32.954Z,19.43
2019-01-27T18:47:01.718Z,15.47
2019-01-27T18:49:34.394Z,16.33
2019-01-27T18:52:01.801Z,31.33
2019-01-27T18:54:38.370Z,27.67
2019-01-27T18:57:16.060Z,19.93
2019-01-27T18:59:52.155Z,20.57
2019-01-27T19:02:27.283Z,35.30
2019-01-27T19:05:00.782Z,197.53
2019-01-27T19:07:31.327Z,69.87
2019-01-27T19:10:04.275Z,40.03
2019-01-27T19:12:34.795Z,77.27
2019-01-27T19:15:08.149Z,72.27
2019-01-27T19:17:38.486Z,43.77
2019-01-27T19:20:11.949Z,55.67
2019-01-27T19:22:57.286Z,19.97
2019-01-27T19:25:39.656Z,17.40
2019-01-27T19:28:16.868Z,11.00
2019-01-27T19:30:47.200Z,17.80
2019-01-27T19:33:20.285Z,13.57
2019-01-27T19:35:58.110Z,9.67
2019-01-27T19:38:34.523Z,12.07
2019-01-27T19:41:04.841Z,9.23
2019-01-27T19:43:35.263Z,21.00
2019-01-27T19:46:19.019Z,18.77
2019-01-27T19:48:55.252Z,12.60
2019-01-27T19:51:34.583Z,13.60
2019-01-27T19:54:04.854Z,14.83
2019-01-27T19:56:38.323Z,16.40
2019-01-27T19:59:15.113Z,11.83
2019-01-27T20:01:45.439Z,13.20
2019-01-27T20:04:33.900Z,10.87
2019-01-27T20:07:10.098Z,14.70
2019-01-27T20:09:40.370Z,16.63
2019-01-27T20:12:14.198Z,22.60
2019-01-27T20:14:45.629Z,19.20
2019-01-27T20:17:28.205Z,18.33
2019-01-27T20:20:16.829Z,19.70
2019-01-27T20:22:49.844Z,21.97
2019-01-27T20:25:32.230Z,28.50
2019-01-27T20:28:05.690Z,16.33
2019-01-27T20:30:38.797Z,24.33
2019-01-27T20:33:16.082Z,20.80
2019-01-27T20:36:07.125Z,19.27
2019-01-27T20:38:54.048Z,21.70
2019-01-27T20:41:34.670Z,58.90
2019-01-27T20:44:11.070Z,42.23
2019-01-27T20:46:41.282Z,34.77
2019-01-27T20:49:26.596Z,30.20
2019-01-27T20:52:08.918Z,19.70
2019-01-27T20:54:42.151Z,16.40
2019-01-27T20:57:12.371Z,21.00
2019-01-27T20:59:45.673Z,16.57
2019-01-27T21:02:15.884Z,20.77
2019-01-27T21:04:46.247Z,15.43
2019-01-27T21:07:21.913Z,12.43
2019-01-27T21:09:52.181Z,10.10
2019-01-27T21:12:22.399Z,9.73
2019-01-27T21:14:55.854Z,11.20
2019-01-27T21:17:41.384Z,8.63
2019-01-27T21:20:11.980Z,8.07
2019-01-27T21:22:40.601Z,7.20
2019-01-27T21:25:12.354Z,8.77
2019-01-27T21:27:41.052Z,16.43
2019-01-27T21:30:13.062Z,19.93
2019-01-27T21:32:41.703Z,13.90
2019-01-27T21:35:11.233Z,16.33
2019-01-27T21:37:41.405Z,10.27
2019-01-27T21:40:13.127Z,10.33
2019-01-27T21:42:47.202Z,10.13
2019-01-27T21:45:14.737Z,11.00
2019-01-27T21:47:43.419Z,17.60
2019-01-27T21:50:15.079Z,17.17
2019-01-27T21:52:43.817Z,19.80
2019-01-27T21:55:12.462Z,25.33
2019-01-27T21:57:41.156Z,19.30
2019-01-27T22:00:13.137Z,18.83
2019-01-27T22:02:41.777Z,19.60
2019-01-27T22:05:10.494Z,15.43
2019-01-27T22:07:44.491Z,24.30
2019-01-27T22:10:17.320Z,19.47
2019-01-27T22:12:46.053Z,24.10
2019-01-27T22:15:15.374Z,17.10
2019-01-27T22:17:44.133Z,23.17
2019-01-27T22:20:14.758Z,25.80
2019-01-27T22:22:43.464Z,18.83
2019-01-27T22:25:13.887Z,21.77
2019-01-27T22:27:42.578Z,22.00
2019-01-27T22:30:19.216Z,24.40
2019-01-27T22:32:47.904Z,25.70
2019-01-27T22:35:16.518Z,26.30
2019-01-27T22:37:45.128Z,24.60
2019-01-27T22:40:15.642Z,22.90
2019-01-27T22:42:44.330Z,20.87
2019-01-27T22:45:15.228Z,22.60
2019-01-27T22:47:43.866Z,21.63
2019-01-27T22:50:15.167Z,22.03
2019-01-27T22:52:43.789Z,29.03
2019-01-27T22:55:12.916Z,28.00
2019-01-27T22:57:41.601Z,26.13
2019-01-27T23:00:23.567Z,23.53
2019-01-27T23:02:52.233Z,27.60
2019-01-27T23:05:20.863Z,22.30
2019-01-27T23:07:49.565Z,19.30
2019-01-27T23:10:18.250Z,23.30
2019-01-27T23:12:46.909Z,24.60
2019-01-27T23:15:18.390Z,23.00
2019-01-27T23:17:47.018Z,31.30
2019-01-27T23:20:15.734Z,23.33
2019-01-27T23:22:44.389Z,24.80
2019-01-27T23:25:13.047Z,27.73
2019-01-27T23:27:41.706Z,22.53
2019-01-27T23:30:11.093Z,23.37
2019-01-27T23:32:39.791Z,27.00
2019-01-27T23:35:08.872Z,25.03
2019-01-27T23:37:37.496Z,26.97
2019-01-27T23:40:08.076Z,22.57
2019-01-27T23:42:36.725Z,20.37
2019-01-27T23:45:11.200Z,28.13
2019-01-27T23:47:39.878Z,24.30
2019-01-27T23:50:09.853Z,18.77
2019-01-27T23:52:38.522Z,23.23
2019-01-27T23:55:09.495Z,23.40
2019-01-27T23:57:38.141Z,23.77
