createdAt,value
2019-01-31T00:02:37.585Z,7.50
2019-01-31T00:05:47.317Z,9.77
2019-01-31T00:09:14.832Z,8.40
2019-01-31T00:12:42.314Z,7.75
2019-01-31T00:15:52.058Z,12.13
2019-01-31T00:19:01.798Z,8.00
2019-01-31T00:22:18.964Z,8.60
2019-01-31T00:25:28.689Z,7.53
2019-01-31T00:28:38.462Z,8.50
2019-01-31T00:31:48.208Z,7.23
2019-01-31T00:34:57.972Z,9.37
2019-01-31T00:38:25.500Z,7.47
2019-01-31T00:41:52.975Z,9.45
2019-01-31T00:45:20.495Z,11.27
2019-01-31T00:48:47.986Z,8.35
2019-01-31T00:52:15.491Z,9.83
2019-01-31T00:55:25.206Z,9.63
2019-01-31T00:58:52.710Z,9.07
2019-01-31T01:01:53.782Z,8.33
2019-01-31T01:05:03.499Z,7.23
2019-01-31T01:08:13.221Z,8.33
2019-01-31T01:11:40.721Z,6.83
2019-01-31T01:14:50.445Z,13.80
2019-01-31T01:18:17.943Z,8.90
2019-01-31T01:21:27.691Z,7.80
2019-01-31T01:24:55.195Z,8.13
2019-01-31T01:28:22.676Z,8.27
2019-01-31T01:31:50.170Z,8.38
2019-01-31T01:35:05.590Z,8.05
2019-01-31T01:38:15.350Z,6.30
2019-01-31T01:41:25.099Z,7.65
2019-01-31T01:44:34.872Z,7.80
2019-01-31T01:47:44.588Z,8.43
2019-01-31T01:50:54.338Z,7.47
2019-01-31T01:54:04.105Z,9.80
2019-01-31T01:57:31.612Z,9.83
2019-01-31T02:00:41.314Z,7.60
2019-01-31T02:04:08.828Z,6.97
2019-01-31T02:07:18.520Z,8.75
2019-01-31T02:10:28.283Z,7.00
2019-01-31T02:13:55.785Z,6.23
2019-01-31T02:17:05.488Z,7.10
2019-01-31T02:20:32.994Z,8.23
2019-01-31T02:23:42.714Z,7.93
2019-01-31T02:27:10.195Z,9.50
2019-01-31T02:30:19.913Z,7.60
2019-01-31T02:33:29.610Z,8.17
2019-01-31T02:36:58.755Z,9.47
2019-01-31T02:40:08.469Z,6.75
2019-01-31T02:43:18.191Z,7.53
2019-01-31T02:46:27.892Z,6.97
2019-01-31T02:49:37.654Z,8.98
2019-01-31T02:53:05.170Z,11.00
2019-01-31T02:56:32.679Z,9.23
2019-01-31T02:59:42.429Z,7.62
2019-01-31T03:02:43.022Z,7.28
2019-01-31T03:06:10.502Z,7.28
2019-01-31T03:09:20.267Z,7.07
2019-01-31T03:12:29.996Z,4.93
2019-01-31T03:15:39.693Z,6.33
2019-01-31T03:19:07.194Z,7.20
2019-01-31T03:22:16.889Z,6.80
2019-01-31T03:25:44.396Z,9.10
2019-01-31T03:28:54.132Z,10.20
2019-01-31T03:32:21.602Z,9.93
2019-01-31T03:35:49.100Z,6.33
2019-01-31T03:38:58.799Z,8.40
2019-01-31T03:42:08.856Z,7.65
2019-01-31T03:45:18.554Z,8.73
2019-01-31T03:48:28.315Z,7.03
2019-01-31T03:51:55.813Z,8.47
2019-01-31T03:55:23.323Z,7.70
2019-01-31T03:58:50.797Z,6.60
2019-01-31T04:01:51.670Z,6.27
2019-01-31T04:05:19.175Z,6.43
2019-01-31T04:08:07.977Z,6.17
2019-01-31T04:10:56.776Z,4.42
2019-01-31T04:13:45.587Z,5.23
2019-01-31T04:16:34.402Z,7.75
2019-01-31T04:19:23.200Z,7.03
2019-01-31T04:22:12.028Z,5.58
2019-01-31T04:25:00.820Z,5.70
2019-01-31T04:27:49.640Z,5.55
2019-01-31T04:30:38.784Z,4.07
2019-01-31T04:33:27.588Z,6.20
2019-01-31T04:36:16.376Z,5.97
2019-01-31T04:39:26.095Z,4.60
2019-01-31T04:42:14.905Z,8.93
2019-01-31T04:48:18.828Z,6.17
2019-01-31T04:51:07.644Z,6.17
2019-01-31T04:53:56.462Z,7.90
2019-01-31T04:56:45.273Z,6.28
2019-01-31T04:59:34.063Z,6.42
2019-01-31T05:02:15.506Z,5.30
2019-01-31T05:05:25.172Z,5.22
2019-01-31T05:08:13.985Z,6.50
2019-01-31T05:11:02.768Z,4.67
2019-01-31T05:13:51.612Z,6.17
2019-01-31T05:16:40.387Z,6.47
2019-01-31T05:19:29.196Z,7.67
2019-01-31T05:22:17.990Z,6.65
2019-01-31T05:25:27.720Z,7.65
2019-01-31T05:28:16.534Z,6.62
2019-01-31T05:31:05.398Z,6.43
2019-01-31T05:33:54.299Z,6.90
2019-01-31T05:36:43.078Z,6.20
2019-01-31T05:39:31.908Z,5.75
2019-01-31T05:42:20.703Z,8.20
2019-01-31T05:45:12.160Z,6.00
2019-01-31T05:48:00.974Z,6.40
2019-01-31T05:50:49.793Z,7.65
2019-01-31T05:53:38.581Z,7.10
2019-01-31T05:59:21.559Z,6.93
2019-01-31T06:02:04.369Z,9.08
2019-01-31T06:04:53.896Z,5.10
2019-01-31T06:07:43.688Z,7.20
2019-01-31T06:10:33.692Z,9.55
2019-01-31T06:13:23.018Z,7.77
2019-01-31T06:16:11.806Z,8.45
2019-01-31T06:19:00.624Z,9.68
2019-01-31T06:21:49.407Z,8.48
2019-01-31T06:24:38.216Z,7.53
2019-01-31T06:27:27.002Z,10.23
2019-01-31T06:30:36.730Z,6.75
2019-01-31T06:33:28.309Z,10.17
2019-01-31T06:36:16.056Z,7.28
2019-01-31T06:39:25.813Z,6.42
2019-01-31T06:42:14.565Z,6.20
2019-01-31T06:48:18.480Z,11.03
2019-01-31T06:54:15.019Z,8.80
2019-01-31T06:57:22.854Z,10.13
2019-01-31T07:00:32.557Z,7.60
2019-01-31T07:03:14.055Z,7.90
2019-01-31T07:06:02.839Z,7.62
2019-01-31T07:08:51.654Z,7.90
2019-01-31T07:11:40.435Z,9.73
2019-01-31T07:14:29.248Z,13.03
2019-01-31T07:17:37.058Z,9.30
2019-01-31T07:20:25.873Z,13.77
2019-01-31T07:23:14.663Z,8.67
2019-01-31T07:26:03.466Z,8.77
2019-01-31T07:28:52.350Z,10.43
2019-01-31T07:31:41.148Z,10.98
2019-01-31T07:34:29.939Z,11.73
2019-01-31T07:40:35.351Z,10.37
2019-01-31T07:43:24.143Z,9.60
2019-01-31T07:46:13.031Z,10.73
2019-01-31T07:49:01.824Z,10.70
2019-01-31T07:51:50.707Z,11.38
2019-01-31T07:54:39.517Z,10.30
2019-01-31T07:57:28.304Z,10.90
2019-01-31T08:00:38.169Z,8.17
2019-01-31T08:03:21.782Z,9.87
2019-01-31T08:06:10.587Z,9.43
2019-01-31T08:08:59.380Z,8.90
2019-01-31T08:11:52.708Z,11.37
2019-01-31T08:14:38.689Z,9.57
2019-01-31T08:17:27.506Z,12.70
2019-01-31T08:20:37.201Z,11.83
2019-01-31T08:23:26.029Z,12.60
2019-01-31T08:26:14.810Z,10.07
2019-01-31T08:29:03.620Z,8.30
2019-01-31T08:31:52.479Z,9.57
2019-01-31T08:34:41.287Z,11.03
2019-01-31T08:37:30.080Z,9.00
2019-01-31T08:40:18.895Z,8.70
2019-01-31T08:43:07.699Z,8.40
2019-01-31T08:46:15.524Z,9.97
2019-01-31T08:52:32.745Z,11.00
2019-01-31T08:55:21.612Z,13.60
2019-01-31T09:01:16.440Z,8.60
2019-01-31T09:04:05.232Z,9.73
2019-01-31T09:06:54.032Z,6.67
2019-01-31T09:09:42.907Z,9.90
2019-01-31T09:12:31.703Z,8.77
2019-01-31T09:15:41.420Z,11.55
2019-01-31T09:18:30.288Z,7.93
2019-01-31T09:21:39.991Z,9.10
2019-01-31T09:24:49.707Z,12.07
2019-01-31T09:27:59.460Z,7.13
2019-01-31T09:31:11.888Z,6.97
2019-01-31T09:34:21.584Z,5.20
2019-01-31T09:37:49.085Z,5.50
2019-01-31T09:41:16.562Z,6.00
2019-01-31T09:44:44.066Z,6.33
2019-01-31T09:48:11.541Z,8.90
2019-01-31T09:51:39.040Z,7.47
2019-01-31T09:54:48.816Z,9.43
2019-01-31T09:57:58.516Z,7.22
2019-01-31T10:01:26.004Z,4.97
2019-01-31T10:04:26.589Z,6.20
2019-01-31T10:07:54.084Z,7.57
2019-01-31T10:11:21.857Z,6.70
2019-01-31T10:14:31.563Z,6.15
2019-01-31T10:17:59.075Z,5.87
2019-01-31T10:21:08.794Z,5.30
2019-01-31T10:24:18.568Z,6.87
2019-01-31T10:27:28.267Z,5.10
2019-01-31T10:30:55.758Z,4.73
2019-01-31T10:34:23.252Z,4.92
2019-01-31T10:37:32.963Z,3.17
2019-01-31T10:41:00.444Z,5.30
2019-01-31T10:44:27.940Z,4.40
2019-01-31T10:47:55.441Z,6.50
2019-01-31T10:51:05.167Z,4.25
2019-01-31T10:54:14.876Z,5.40
2019-01-31T10:57:22.780Z,6.07
2019-01-31T11:03:52.805Z,2.65
2019-01-31T11:10:50.702Z,3.67
2019-01-31T11:14:00.502Z,6.37
2019-01-31T11:17:10.314Z,6.13
2019-01-31T11:20:37.845Z,4.60
2019-01-31T11:23:47.654Z,6.57
2019-01-31T11:26:57.440Z,5.43
2019-01-31T11:30:24.974Z,4.40
2019-01-31T11:33:34.715Z,4.85
2019-01-31T11:37:02.242Z,3.08
2019-01-31T11:40:12.127Z,3.10
2019-01-31T11:43:39.637Z,2.93
2019-01-31T11:46:49.425Z,3.72
2019-01-31T11:50:17.010Z,4.83
2019-01-31T11:53:26.778Z,4.50
2019-01-31T11:56:10.510Z,6.58
2019-01-31T11:59:20.245Z,4.47
2019-01-31T12:02:09.303Z,4.27
2019-01-31T12:04:58.109Z,4.30
2019-01-31T12:08:07.464Z,5.80
2019-01-31T12:10:56.276Z,3.93
2019-01-31T12:13:45.066Z,4.47
2019-01-31T12:16:53.065Z,4.93
2019-01-31T12:19:41.888Z,4.67
2019-01-31T12:22:30.733Z,4.80
2019-01-31T12:28:15.386Z,4.20
2019-01-31T12:33:58.320Z,2.90
2019-01-31T12:36:47.391Z,5.40
2019-01-31T12:39:36.171Z,5.37
2019-01-31T12:42:24.980Z,5.20
2019-01-31T12:45:34.693Z,5.28
2019-01-31T12:48:23.482Z,8.78
2019-01-31T12:51:12.283Z,4.43
2019-01-31T12:53:53.626Z,3.35
2019-01-31T12:56:42.446Z,5.30
2019-01-31T12:59:31.238Z,5.60
2019-01-31T13:02:20.052Z,5.10
2019-01-31T13:08:08.290Z,3.87
2019-01-31T13:10:57.067Z,3.42
2019-01-31T13:13:46.496Z,4.00
2019-01-31T13:16:55.478Z,4.50
2019-01-31T13:19:44.279Z,5.87
2019-01-31T13:22:33.079Z,4.53
2019-01-31T13:28:37.344Z,6.22
2019-01-31T13:31:26.135Z,3.43
2019-01-31T13:34:15.022Z,3.70
2019-01-31T13:37:03.802Z,3.70
2019-01-31T13:39:52.601Z,4.13
2019-01-31T13:42:41.701Z,3.12
2019-01-31T13:45:51.392Z,4.40
2019-01-31T13:48:40.196Z,2.90
2019-01-31T13:51:28.998Z,3.77
2019-01-31T13:54:17.785Z,4.67
2019-01-31T13:57:06.586Z,3.20
2019-01-31T13:59:55.375Z,3.77
2019-01-31T14:02:44.176Z,4.83
2019-01-31T14:05:32.977Z,4.23
2019-01-31T14:08:21.803Z,3.30
2019-01-31T14:11:10.592Z,3.30
2019-01-31T14:14:18.415Z,4.50
2019-01-31T14:17:07.218Z,4.37
2019-01-31T14:19:56.004Z,3.27
2019-01-31T14:22:44.877Z,3.20
2019-01-31T14:25:33.692Z,4.50
2019-01-31T14:28:22.479Z,5.00
2019-01-31T14:31:11.289Z,4.20
2019-01-31T14:34:00.075Z,5.10
2019-01-31T14:36:48.874Z,3.10
2019-01-31T14:39:37.685Z,4.62
2019-01-31T14:42:26.480Z,4.20
2019-01-31T14:45:16.704Z,5.93
2019-01-31T14:48:25.162Z,6.10
2019-01-31T14:51:14.339Z,5.00
2019-01-31T14:54:03.162Z,4.73
2019-01-31T14:56:44.382Z,8.40
2019-01-31T14:59:33.184Z,3.90
2019-01-31T15:02:21.970Z,4.83
2019-01-31T15:05:31.747Z,3.87
2019-01-31T15:08:20.528Z,4.53
2019-01-31T15:11:09.342Z,5.17
2019-01-31T15:13:58.122Z,4.40
2019-01-31T15:16:46.939Z,7.10
2019-01-31T15:19:35.728Z,5.47
2019-01-31T15:22:24.546Z,5.60
2019-01-31T15:25:13.578Z,3.87
2019-01-31T15:28:02.452Z,6.27
2019-01-31T15:30:51.394Z,6.13
2019-01-31T15:33:40.254Z,5.67
2019-01-31T15:36:29.154Z,6.00
2019-01-31T15:39:17.945Z,7.58
2019-01-31T15:42:06.728Z,5.60
2019-01-31T15:44:55.535Z,6.10
2019-01-31T15:47:44.397Z,5.72
2019-01-31T15:50:33.433Z,5.50
2019-01-31T15:53:22.429Z,5.47
2019-01-31T15:56:12.836Z,6.58
2019-01-31T15:59:01.621Z,5.83
2019-01-31T16:01:50.494Z,5.70
2019-01-31T16:04:39.283Z,6.15
2019-01-31T16:07:28.089Z,7.15
2019-01-31T16:10:17.012Z,6.77
2019-01-31T16:16:20.834Z,8.87
2019-01-31T16:19:09.622Z,6.70
2019-01-31T16:22:17.528Z,6.70
2019-01-31T16:25:27.224Z,7.40
2019-01-31T16:28:16.032Z,8.40
2019-01-31T16:31:04.980Z,9.15
2019-01-31T16:33:53.915Z,7.87
2019-01-31T16:36:42.705Z,7.87
2019-01-31T16:39:31.542Z,8.98
2019-01-31T16:42:20.338Z,7.27
2019-01-31T16:45:30.065Z,8.90
2019-01-31T16:48:18.884Z,7.87
2019-01-31T16:51:07.936Z,7.30
2019-01-31T16:53:56.906Z,9.90
2019-01-31T16:56:45.836Z,9.43
2019-01-31T16:59:34.771Z,8.20
2019-01-31T17:02:23.550Z,8.60
2019-01-31T17:05:32.158Z,9.00
2019-01-31T17:08:21.033Z,8.63
2019-01-31T17:11:28.843Z,7.40
2019-01-31T17:14:17.651Z,11.83
2019-01-31T17:17:06.443Z,9.88
2019-01-31T17:19:55.257Z,6.70
2019-01-31T17:22:44.071Z,8.27
2019-01-31T17:25:32.890Z,9.80
2019-01-31T17:28:21.694Z,9.20
2019-01-31T17:31:10.489Z,7.10
2019-01-31T17:33:59.285Z,9.47
2019-01-31T17:36:48.092Z,8.73
2019-01-31T17:39:36.890Z,7.73
2019-01-31T17:42:25.741Z,9.90
2019-01-31T17:45:35.404Z,9.50
2019-01-31T17:48:24.211Z,11.70
2019-01-31T17:54:22.399Z,11.47
2019-01-31T17:57:11.189Z,11.12
2019-01-31T17:59:52.414Z,7.40
2019-01-31T18:02:45.555Z,8.87
2019-01-31T18:05:31.817Z,7.95
2019-01-31T18:11:28.358Z,15.70
2019-01-31T18:14:17.142Z,11.77
2019-01-31T18:17:25.046Z,10.23
2019-01-31T18:20:34.767Z,8.60
2019-01-31T18:23:23.594Z,9.75
2019-01-31T18:26:12.499Z,6.80
2019-01-31T18:29:02.908Z,6.83
2019-01-31T18:31:51.703Z,6.33
2019-01-31T18:34:40.507Z,7.37
2019-01-31T18:37:29.326Z,8.40
2019-01-31T18:40:37.437Z,6.43
2019-01-31T18:43:26.246Z,10.07
2019-01-31T18:46:07.834Z,11.80
2019-01-31T18:48:56.657Z,12.30
2019-01-31T18:57:48.049Z,12.60
2019-01-31T19:00:57.742Z,11.90
2019-01-31T19:03:46.551Z,14.00
2019-01-31T19:09:29.185Z,11.10
2019-01-31T19:12:18.003Z,11.75
2019-01-31T19:15:27.707Z,13.08
2019-01-31T19:18:16.535Z,9.30
2019-01-31T19:21:05.594Z,12.67
2019-01-31T19:27:02.203Z,10.97
2019-01-31T19:33:00.473Z,5.60
2019-01-31T19:35:49.348Z,6.47
2019-01-31T19:38:38.153Z,10.03
2019-01-31T19:41:26.951Z,7.30
2019-01-31T19:44:15.999Z,8.40
2019-01-31T19:46:57.334Z,8.40
2019-01-31T19:49:46.143Z,8.97
2019-01-31T19:52:34.935Z,6.57
2019-01-31T19:55:23.813Z,7.97
2019-01-31T19:58:12.676Z,6.87
2019-01-31T20:01:01.537Z,7.80
2019-01-31T20:03:50.454Z,6.13
2019-01-31T20:06:39.358Z,7.20
2019-01-31T20:12:37.715Z,5.27
2019-01-31T20:15:26.830Z,8.50
2019-01-31T20:21:10.736Z,11.30
2019-01-31T20:26:53.745Z,7.60
2019-01-31T20:29:42.549Z,7.43
2019-01-31T20:32:31.333Z,5.10
2019-01-31T20:38:28.466Z,6.40
2019-01-31T20:41:17.277Z,7.08
2019-01-31T20:44:06.156Z,6.53
2019-01-31T20:46:47.563Z,6.70
2019-01-31T20:49:36.407Z,8.63
2019-01-31T20:52:25.319Z,10.13
2019-01-31T20:55:35.111Z,8.13
2019-01-31T20:58:24.061Z,10.23
2019-01-31T21:04:07.810Z,8.60
2019-01-31T21:06:56.597Z,9.30
2019-01-31T21:09:45.502Z,8.87
2019-01-31T21:12:34.541Z,10.15
2019-01-31T21:15:44.335Z,11.90
2019-01-31T21:18:33.210Z,11.33
2019-01-31T21:21:22.153Z,9.90
2019-01-31T21:24:10.991Z,12.55
2019-01-31T21:26:59.884Z,10.20
2019-01-31T21:29:48.672Z,7.00
2019-01-31T21:32:31.480Z,8.05
2019-01-31T21:38:49.261Z,6.73
2019-01-31T21:41:38.062Z,8.08
2019-01-31T21:44:26.869Z,11.83
2019-01-31T21:47:15.681Z,8.00
2019-01-31T21:50:25.381Z,11.17
2019-01-31T21:53:14.188Z,7.87
2019-01-31T21:56:02.988Z,8.95
2019-01-31T21:58:51.800Z,9.03
2019-01-31T22:01:40.594Z,6.90
2019-01-31T22:04:29.408Z,11.27
2019-01-31T22:07:18.205Z,6.97
2019-01-31T22:10:27.925Z,7.25
2019-01-31T22:13:16.742Z,5.80
2019-01-31T22:16:05.604Z,7.25
2019-01-31T22:18:54.718Z,7.80
2019-01-31T22:21:43.531Z,7.37
2019-01-31T22:24:32.322Z,16.10
2019-01-31T22:27:21.142Z,6.85
2019-01-31T22:30:30.324Z,6.67
2019-01-31T22:33:12.351Z,6.63
2019-01-31T22:36:01.172Z,6.55
2019-01-31T22:38:49.992Z,5.30
2019-01-31T22:41:39.248Z,7.30
2019-01-31T22:44:28.064Z,13.53
2019-01-31T22:47:25.717Z,6.62
2019-01-31T22:50:28.302Z,10.32
2019-01-31T22:53:17.094Z,5.87
2019-01-31T22:56:05.905Z,8.20
2019-01-31T22:58:54.713Z,9.60
2019-01-31T23:04:42.748Z,7.90
2019-01-31T23:07:31.555Z,7.12
2019-01-31T23:10:20.365Z,9.73
2019-01-31T23:13:09.182Z,6.20
2019-01-31T23:15:57.975Z,7.65
2019-01-31T23:18:46.778Z,6.62
2019-01-31T23:21:35.666Z,7.53
2019-01-31T23:24:24.466Z,11.67
2019-01-31T23:27:13.283Z,7.15
2019-01-31T23:30:02.072Z,5.90
2019-01-31T23:35:43.327Z,7.42
2019-01-31T23:38:32.140Z,6.23
2019-01-31T23:41:20.921Z,6.28
2019-01-31T23:44:09.736Z,6.13
2019-01-31T23:46:58.541Z,7.30
2019-01-31T23:49:47.351Z,5.50
2019-01-31T23:52:36.139Z,7.95
2019-01-31T23:55:24.958Z,6.90
2019-01-31T23:58:13.744Z,6.50
