createdAt,value
2023-01-30T00:00:41.792Z,2.50
2023-01-30T00:01:41.836Z,2.49
2023-01-30T00:02:41.827Z,2.47
2023-01-30T00:03:41.819Z,2.46
2023-01-30T00:04:41.838Z,2.47
2023-01-30T00:05:41.799Z,2.49
2023-01-30T00:07:41.877Z,2.46
2023-01-30T00:08:41.864Z,2.44
2023-01-30T00:10:41.823Z,2.43
2023-01-30T00:11:41.859Z,2.44
2023-01-30T00:12:41.861Z,2.47
2023-01-30T00:13:41.821Z,2.49
2023-01-30T00:14:41.851Z,2.48
2023-01-30T00:15:41.821Z,2.47
2023-01-30T00:16:41.906Z,2.45
2023-01-30T00:17:41.861Z,2.46
2023-01-30T00:18:41.884Z,2.50
2023-01-30T00:21:41.888Z,2.49
2023-01-30T00:22:49.263Z,2.47
2023-01-30T00:23:41.872Z,2.45
2023-01-30T00:25:42.130Z,2.43
2023-01-30T00:26:41.996Z,2.40
2023-01-30T00:28:41.948Z,2.41
2023-01-30T00:29:43.212Z,2.39
2023-01-30T00:30:41.914Z,2.38
2023-01-30T00:31:41.922Z,2.39
2023-01-30T00:32:41.911Z,2.40
2023-01-30T00:33:41.911Z,2.41
2023-01-30T00:34:41.898Z,2.44
2023-01-30T00:35:41.905Z,2.45
2023-01-30T00:37:41.905Z,2.44
2023-01-30T00:38:41.916Z,2.40
2023-01-30T00:39:41.922Z,2.39
2023-01-30T00:41:41.916Z,2.40
2023-01-30T00:42:41.945Z,2.39
2023-01-30T00:44:41.941Z,2.40
2023-01-30T00:46:41.917Z,2.39
2023-01-30T00:48:41.908Z,2.41
2023-01-30T00:49:41.904Z,2.39
2023-01-30T00:50:41.947Z,2.38
2023-01-30T00:52:41.941Z,2.36
2023-01-30T00:53:41.999Z,2.35
2023-01-30T00:54:41.969Z,2.34
2023-01-30T00:55:41.926Z,2.31
2023-01-30T00:56:41.920Z,2.30
2023-01-30T00:58:42.000Z,2.29
2023-01-30T00:59:41.980Z,2.25
2023-01-30T01:01:42.020Z,2.20
2023-01-30T01:02:41.959Z,2.19
2023-01-30T01:03:42.012Z,2.21
2023-01-30T01:05:42.015Z,2.20
2023-01-30T01:06:41.945Z,2.19
2023-01-30T01:07:41.949Z,2.20
2023-01-30T01:08:41.945Z,2.19
2023-01-30T01:09:42.024Z,2.06
2023-01-30T01:11:41.972Z,2.11
2023-01-30T01:12:41.964Z,2.14
2023-01-30T01:13:42.027Z,2.19
2023-01-30T01:14:42.016Z,2.22
2023-01-30T01:15:41.975Z,2.23
2023-01-30T01:17:42.004Z,2.25
2023-01-30T01:19:42.018Z,2.22
2023-01-30T01:20:41.967Z,2.17
2023-01-30T01:22:42.018Z,2.14
2023-01-30T01:23:42.030Z,2.17
2023-01-30T01:24:42.032Z,2.19
2023-01-30T01:25:41.997Z,2.18
2023-01-30T01:26:42.043Z,2.16
2023-01-30T01:27:42.045Z,2.17
2023-01-30T01:28:42.092Z,2.18
2023-01-30T01:29:42.036Z,2.20
2023-01-30T01:30:42.052Z,2.21
2023-01-30T01:31:42.166Z,2.24
2023-01-30T01:32:42.061Z,2.25
2023-01-30T01:33:42.083Z,2.28
2023-01-30T01:34:42.027Z,2.29
2023-01-30T01:35:42.022Z,2.28
2023-01-30T01:36:53.235Z,2.25
2023-01-30T01:37:42.011Z,2.24
2023-01-30T01:38:42.040Z,2.21
2023-01-30T01:39:42.030Z,2.19
2023-01-30T01:40:42.046Z,2.20
2023-01-30T01:42:42.079Z,2.17
2023-01-30T01:44:42.033Z,2.15
2023-01-30T01:45:42.078Z,2.16
2023-01-30T01:46:42.055Z,2.17
2023-01-30T01:47:42.055Z,2.16
2023-01-30T01:48:42.048Z,2.17
2023-01-30T01:49:42.090Z,2.18
2023-01-30T01:50:42.043Z,2.21
2023-01-30T01:51:42.100Z,2.22
2023-01-30T01:52:42.038Z,2.18
2023-01-30T01:53:42.061Z,2.17
2023-01-30T01:54:42.103Z,2.16
2023-01-30T01:58:42.080Z,2.06
2023-01-30T01:59:42.080Z,2.00
2023-01-30T02:00:42.086Z,1.98
2023-01-30T02:01:42.121Z,1.99
2023-01-30T02:02:42.133Z,2.04
2023-01-30T02:03:42.148Z,2.09
2023-01-30T02:04:42.100Z,2.13
2023-01-30T02:05:42.121Z,2.15
2023-01-30T02:06:42.135Z,2.17
2023-01-30T02:07:42.104Z,2.18
2023-01-30T02:08:42.132Z,2.20
2023-01-30T02:10:42.145Z,2.16
2023-01-30T02:11:42.103Z,2.14
2023-01-30T02:12:42.104Z,2.12
2023-01-30T02:13:42.109Z,2.07
2023-01-30T02:15:42.132Z,2.08
2023-01-30T02:16:42.103Z,2.11
2023-01-30T02:17:42.189Z,2.12
2023-01-30T02:18:42.139Z,2.10
2023-01-30T02:20:42.119Z,2.12
2023-01-30T02:21:42.167Z,2.14
2023-01-30T02:22:42.168Z,2.13
2023-01-30T02:23:42.159Z,2.11
2023-01-30T02:24:42.179Z,2.13
2023-01-30T02:25:42.173Z,2.14
2023-01-30T02:26:42.193Z,2.15
2023-01-30T02:27:42.176Z,2.12
2023-01-30T02:28:42.161Z,2.11
2023-01-30T02:31:42.290Z,2.06
2023-01-30T02:32:42.173Z,2.03
2023-01-30T02:33:42.157Z,2.00
2023-01-30T02:34:42.164Z,1.97
2023-01-30T02:35:42.168Z,1.96
2023-01-30T02:36:42.203Z,1.97
2023-01-30T02:37:42.214Z,1.98
2023-01-30T02:38:42.217Z,1.95
2023-01-30T02:39:42.204Z,1.93
2023-01-30T02:40:42.235Z,1.92
2023-01-30T02:42:42.180Z,1.94
2023-01-30T02:43:42.209Z,1.97
2023-01-30T02:45:42.255Z,1.99
2023-01-30T02:46:42.241Z,2.01
2023-01-30T02:47:42.213Z,2.05
2023-01-30T02:48:42.220Z,2.07
2023-01-30T02:49:42.233Z,2.08
2023-01-30T02:50:42.244Z,2.10
2023-01-30T02:52:42.275Z,2.09
2023-01-30T02:53:42.262Z,2.11
2023-01-30T02:55:42.264Z,2.09
2023-01-30T02:56:42.209Z,2.03
2023-01-30T02:57:42.231Z,1.99
2023-01-30T02:58:42.205Z,1.94
2023-01-30T02:59:42.260Z,1.92
2023-01-30T03:01:42.286Z,1.91
2023-01-30T03:02:42.381Z,1.93
2023-01-30T03:03:42.263Z,1.95
2023-01-30T03:04:42.225Z,1.99
2023-01-30T03:05:42.278Z,2.01
2023-01-30T03:06:42.247Z,2.04
2023-01-30T03:07:42.286Z,2.05
2023-01-30T03:08:42.280Z,2.03
2023-01-30T03:12:42.249Z,1.99
2023-01-30T03:14:42.253Z,1.98
2023-01-30T03:15:42.341Z,1.99
2023-01-30T03:17:42.285Z,1.90
2023-01-30T03:19:42.299Z,1.91
2023-01-30T03:20:42.268Z,1.89
2023-01-30T03:21:42.269Z,1.91
2023-01-30T03:22:42.313Z,1.93
2023-01-30T03:23:42.278Z,1.95
2023-01-30T03:24:42.297Z,1.96
2023-01-30T03:25:42.287Z,1.98
2023-01-30T03:26:42.398Z,1.97
2023-01-30T03:28:42.344Z,1.96
2023-01-30T03:29:42.351Z,1.91
2023-01-30T03:30:42.392Z,1.88
2023-01-30T03:31:42.473Z,1.84
2023-01-30T03:32:42.281Z,1.85
2023-01-30T03:33:42.340Z,1.79
2023-01-30T03:34:42.311Z,1.78
2023-01-30T03:35:42.349Z,1.70
2023-01-30T03:36:42.301Z,1.63
2023-01-30T03:37:42.352Z,1.61
2023-01-30T03:39:42.362Z,1.43
2023-01-30T03:40:42.395Z,1.30
2023-01-30T03:41:42.358Z,1.28
2023-01-30T03:42:42.324Z,1.23
2023-01-30T03:43:42.354Z,1.16
2023-01-30T03:44:42.339Z,1.13
2023-01-30T03:45:42.400Z,1.12
2023-01-30T03:46:42.368Z,1.14
2023-01-30T03:47:42.373Z,1.11
2023-01-30T03:48:42.360Z,1.07
2023-01-30T03:49:42.347Z,1.10
2023-01-30T03:51:42.363Z,1.08
2023-01-30T03:52:42.387Z,1.12
2023-01-30T03:53:42.356Z,1.17
2023-01-30T03:54:42.327Z,1.22
2023-01-30T03:55:42.399Z,1.27
2023-01-30T03:56:42.362Z,1.28
2023-01-30T03:57:42.357Z,1.12
2023-01-30T03:58:42.393Z,1.13
2023-01-30T03:59:42.352Z,1.20
2023-01-30T04:00:42.388Z,1.25
2023-01-30T04:01:42.419Z,1.32
2023-01-30T04:02:42.494Z,1.38
2023-01-30T04:03:42.432Z,1.44
2023-01-30T04:04:42.375Z,1.50
2023-01-30T04:05:42.367Z,1.57
2023-01-30T04:06:42.404Z,1.62
2023-01-30T04:07:42.421Z,1.64
2023-01-30T04:08:42.455Z,1.66
2023-01-30T04:09:42.418Z,1.69
2023-01-30T04:10:42.371Z,1.67
2023-01-30T04:12:42.443Z,1.63
2023-01-30T04:13:42.469Z,1.65
2023-01-30T04:14:42.423Z,1.66
2023-01-30T04:15:42.407Z,1.50
2023-01-30T04:16:42.420Z,1.38
2023-01-30T04:17:42.436Z,1.32
2023-01-30T04:19:42.466Z,1.31
2023-01-30T04:20:42.444Z,1.30
2023-01-30T04:21:42.430Z,1.34
2023-01-30T04:22:42.444Z,1.38
2023-01-30T04:24:42.462Z,1.37
2023-01-30T04:25:42.418Z,1.38
2023-01-30T04:26:42.521Z,1.41
2023-01-30T04:27:42.448Z,1.46
2023-01-30T04:28:42.419Z,1.51
2023-01-30T04:30:42.486Z,1.48
2023-01-30T04:31:42.516Z,1.50
2023-01-30T04:32:42.461Z,1.52
2023-01-30T04:33:42.468Z,1.56
2023-01-30T04:34:42.477Z,1.58
2023-01-30T04:35:42.494Z,1.63
2023-01-30T04:36:42.470Z,1.69
2023-01-30T04:37:42.512Z,1.72
2023-01-30T04:38:42.515Z,1.74
2023-01-30T04:39:42.527Z,1.73
2023-01-30T04:40:42.487Z,1.75
2023-01-30T04:41:42.508Z,1.65
2023-01-30T04:42:42.501Z,1.38
2023-01-30T04:43:42.512Z,1.26
2023-01-30T04:44:42.541Z,1.22
2023-01-30T04:45:42.498Z,1.19
2023-01-30T04:46:42.508Z,1.16
2023-01-30T04:50:42.536Z,1.23
2023-01-30T04:51:42.481Z,1.30
2023-01-30T04:52:42.476Z,1.36
2023-01-30T04:53:42.534Z,1.28
2023-01-30T04:54:42.584Z,1.03
2023-01-30T04:55:42.520Z,0.98
2023-01-30T04:56:42.536Z,1.04
2023-01-30T04:57:42.537Z,1.09
2023-01-30T04:58:42.556Z,1.12
2023-01-30T04:59:42.557Z,0.99
2023-01-30T05:01:42.588Z,0.89
2023-01-30T05:02:42.500Z,0.83
2023-01-30T05:03:42.518Z,0.87
2023-01-30T05:04:42.504Z,0.88
2023-01-30T05:05:42.569Z,0.95
2023-01-30T05:06:42.546Z,1.05
2023-01-30T05:08:42.584Z,0.88
2023-01-30T05:09:42.538Z,0.96
2023-01-30T05:10:42.533Z,1.03
2023-01-30T05:11:42.528Z,1.11
2023-01-30T05:12:42.529Z,1.23
2023-01-30T05:13:42.561Z,1.30
2023-01-30T05:14:42.560Z,1.38
2023-01-30T05:15:42.528Z,1.43
2023-01-30T05:16:42.548Z,1.51
2023-01-30T05:17:44.629Z,1.57
2023-01-30T05:18:42.596Z,1.62
2023-01-30T05:19:42.575Z,1.69
2023-01-30T05:20:42.593Z,1.73
2023-01-30T05:21:42.593Z,1.77
2023-01-30T05:22:42.605Z,1.81
2023-01-30T05:23:42.549Z,1.82
2023-01-30T05:24:42.556Z,1.84
2023-01-30T05:25:42.569Z,1.86
2023-01-30T05:26:42.669Z,1.88
2023-01-30T05:27:42.605Z,1.86
2023-01-30T05:28:42.601Z,1.85
2023-01-30T05:29:42.604Z,1.79
2023-01-30T05:30:42.617Z,1.74
2023-01-30T05:31:42.680Z,1.68
2023-01-30T05:32:42.654Z,1.63
2023-01-30T05:33:42.615Z,1.60
2023-01-30T05:34:42.620Z,1.54
2023-01-30T05:35:42.622Z,1.51
2023-01-30T05:37:42.685Z,1.50
2023-01-30T05:38:42.592Z,1.51
2023-01-30T05:42:42.649Z,1.52
2023-01-30T05:43:42.644Z,1.53
2023-01-30T05:44:42.655Z,1.51
2023-01-30T05:45:42.650Z,1.52
2023-01-30T05:46:42.679Z,1.53
2023-01-30T05:47:42.664Z,1.49
2023-01-30T05:49:42.649Z,1.50
2023-01-30T05:50:44.036Z,1.51
2023-01-30T05:51:42.653Z,1.47
2023-01-30T05:52:42.689Z,1.48
2023-01-30T05:53:42.669Z,1.44
2023-01-30T05:54:42.669Z,1.47
2023-01-30T05:55:42.653Z,1.48
2023-01-30T05:56:42.644Z,1.52
2023-01-30T05:57:42.635Z,1.53
2023-01-30T05:58:42.649Z,1.55
2023-01-30T05:59:42.688Z,1.57
2023-01-30T06:00:42.708Z,1.58
2023-01-30T06:01:42.633Z,1.60
2023-01-30T06:02:42.718Z,1.63
2023-01-30T06:03:42.752Z,1.66
2023-01-30T06:04:42.683Z,1.67
2023-01-30T06:05:42.733Z,1.66
2023-01-30T06:06:42.724Z,1.69
2023-01-30T06:07:42.659Z,1.73
2023-01-30T06:09:42.699Z,1.71
2023-01-30T06:10:42.749Z,1.72
2023-01-30T06:11:42.709Z,1.76
2023-01-30T06:13:42.701Z,1.77
2023-01-30T06:14:42.695Z,1.71
2023-01-30T06:15:42.766Z,1.70
2023-01-30T06:16:42.772Z,1.68
2023-01-30T06:17:42.680Z,1.70
2023-01-30T06:19:42.726Z,1.71
2023-01-30T06:20:42.739Z,1.72
2023-01-30T06:21:42.697Z,1.75
2023-01-30T06:22:42.703Z,1.72
2023-01-30T06:23:42.733Z,1.69
2023-01-30T06:24:42.752Z,1.67
2023-01-30T06:25:42.735Z,1.66
2023-01-30T06:26:42.757Z,1.63
2023-01-30T06:27:42.746Z,1.64
2023-01-30T06:29:42.766Z,1.63
2023-01-30T06:30:42.828Z,1.65
2023-01-30T06:31:42.842Z,1.62
2023-01-30T06:32:42.746Z,1.61
2023-01-30T06:33:42.726Z,1.54
2023-01-30T06:34:42.766Z,1.53
2023-01-30T06:35:42.762Z,1.50
2023-01-30T06:36:42.808Z,1.43
2023-01-30T06:37:42.777Z,1.42
2023-01-30T06:38:42.746Z,1.41
2023-01-30T06:41:42.824Z,1.47
2023-01-30T06:42:42.767Z,1.54
2023-01-30T06:43:42.761Z,1.57
2023-01-30T06:44:42.755Z,1.62
2023-01-30T06:46:42.788Z,1.56
2023-01-30T06:47:42.789Z,1.54
2023-01-30T06:48:42.815Z,1.53
2023-01-30T06:49:42.755Z,1.56
2023-01-30T06:50:42.798Z,1.60
2023-01-30T06:51:42.816Z,1.65
2023-01-30T06:52:42.777Z,1.69
2023-01-30T06:53:42.819Z,1.70
2023-01-30T06:54:42.805Z,1.74
2023-01-30T06:55:42.795Z,1.69
2023-01-30T06:56:42.857Z,1.71
2023-01-30T06:57:42.859Z,1.67
2023-01-30T06:58:42.802Z,1.65
2023-01-30T06:59:42.801Z,1.68
2023-01-30T07:00:42.842Z,1.70
2023-01-30T07:01:42.823Z,1.69
2023-01-30T07:02:42.792Z,1.70
2023-01-30T07:03:42.869Z,1.73
2023-01-30T07:04:42.835Z,1.74
2023-01-30T07:05:42.848Z,1.76
2023-01-30T07:07:42.831Z,1.73
2023-01-30T07:08:42.841Z,1.65
2023-01-30T07:09:42.843Z,1.67
2023-01-30T07:10:42.893Z,1.60
2023-01-30T07:11:42.847Z,1.49
2023-01-30T07:12:42.850Z,1.46
2023-01-30T07:13:42.820Z,1.51
2023-01-30T07:14:42.908Z,1.52
2023-01-30T07:15:42.859Z,1.54
2023-01-30T07:16:42.953Z,1.55
2023-01-30T07:17:42.867Z,1.60
2023-01-30T07:18:42.867Z,1.63
2023-01-30T07:19:42.870Z,1.68
2023-01-30T07:20:42.839Z,1.72
2023-01-30T07:21:42.875Z,1.75
2023-01-30T07:22:42.884Z,1.81
2023-01-30T07:23:42.896Z,1.86
2023-01-30T07:24:42.895Z,1.89
2023-01-30T07:25:42.853Z,1.90
2023-01-30T07:26:42.943Z,1.92
2023-01-30T07:28:42.883Z,1.93
2023-01-30T07:29:42.890Z,1.88
2023-01-30T07:30:42.895Z,1.83
2023-01-30T07:31:42.931Z,1.76
2023-01-30T07:32:42.950Z,1.74
2023-01-30T07:33:42.914Z,1.75
2023-01-30T07:34:42.898Z,1.74
2023-01-30T07:35:42.878Z,1.73
2023-01-30T07:36:42.886Z,1.75
2023-01-30T07:37:42.880Z,1.76
2023-01-30T07:38:42.881Z,1.73
2023-01-30T07:39:42.913Z,1.75
2023-01-30T07:40:42.914Z,1.72
2023-01-30T07:41:42.901Z,1.70
2023-01-30T07:42:42.970Z,1.72
2023-01-30T07:43:42.929Z,1.75
2023-01-30T07:45:42.902Z,1.77
2023-01-30T07:46:42.987Z,1.78
2023-01-30T07:47:42.964Z,1.75
2023-01-30T07:48:42.945Z,1.51
2023-01-30T07:49:42.899Z,1.22
2023-01-30T07:50:42.944Z,1.02
2023-01-30T07:51:42.907Z,0.95
2023-01-30T07:52:42.919Z,0.78
2023-01-30T07:53:42.939Z,0.85
2023-01-30T07:54:42.929Z,0.92
2023-01-30T07:55:42.957Z,1.03
2023-01-30T07:56:42.957Z,0.97
2023-01-30T07:57:42.976Z,0.72
2023-01-30T07:58:42.950Z,0.45
2023-01-30T07:59:42.924Z,0.32
2023-01-30T08:00:43.014Z,0.25
2023-01-30T08:01:42.981Z,0.26
2023-01-30T08:02:42.925Z,0.07
2023-01-30T08:03:43.026Z,0.01
2023-01-30T08:04:43.039Z,0.02
2023-01-30T08:06:42.991Z,0.01
2023-01-30T08:07:42.991Z,0.07
2023-01-30T08:08:43.028Z,0.13
2023-01-30T08:09:42.956Z,0.11
2023-01-30T08:10:42.984Z,0.49
2023-01-30T08:11:42.984Z,1.42
2023-01-30T08:12:43.017Z,2.74
2023-01-30T08:13:42.956Z,3.91
2023-01-30T08:14:42.999Z,5.24
2023-01-30T08:15:42.965Z,6.50
2023-01-30T08:16:43.083Z,7.42
2023-01-30T08:17:43.011Z,8.04
2023-01-30T08:18:42.982Z,8.54
2023-01-30T08:19:42.981Z,8.95
2023-01-30T08:20:42.998Z,9.60
2023-01-30T08:21:43.032Z,10.08
2023-01-30T08:22:43.030Z,10.62
2023-01-30T08:23:43.017Z,10.89
2023-01-30T08:24:42.999Z,11.11
2023-01-30T08:25:42.982Z,11.33
2023-01-30T08:26:43.083Z,11.61
2023-01-30T08:27:43.039Z,11.91
2023-01-30T08:28:43.041Z,12.04
2023-01-30T08:29:42.986Z,11.88
2023-01-30T08:30:43.016Z,12.50
2023-01-30T08:31:43.089Z,13.10
2023-01-30T08:32:43.067Z,13.43
2023-01-30T08:33:43.039Z,13.95
2023-01-30T08:34:43.038Z,14.61
2023-01-30T08:35:43.065Z,15.15
2023-01-30T08:36:43.046Z,15.69
2023-01-30T08:37:43.072Z,15.45
2023-01-30T08:38:43.022Z,14.69
2023-01-30T08:39:43.106Z,14.00
2023-01-30T08:40:43.043Z,14.50
2023-01-30T08:41:43.027Z,15.19
2023-01-30T08:42:43.025Z,15.92
2023-01-30T08:43:43.078Z,16.65
2023-01-30T08:44:43.090Z,17.04
2023-01-30T08:45:43.036Z,17.38
2023-01-30T08:46:43.200Z,17.73
2023-01-30T08:47:43.082Z,17.98
2023-01-30T08:48:49.588Z,17.83
2023-01-30T08:49:43.135Z,18.19
2023-01-30T08:50:43.046Z,18.40
2023-01-30T08:51:43.088Z,18.03
2023-01-30T08:52:43.064Z,17.49
2023-01-30T08:53:43.097Z,16.91
2023-01-30T08:54:43.093Z,16.61
2023-01-30T08:55:43.103Z,16.69
2023-01-30T08:56:43.067Z,15.67
2023-01-30T08:57:43.071Z,14.45
2023-01-30T08:58:43.121Z,13.40
2023-01-30T08:59:43.141Z,12.52
2023-01-30T09:00:43.107Z,11.69
2023-01-30T09:01:43.116Z,10.90
2023-01-30T09:02:45.215Z,10.50
2023-01-30T09:03:43.137Z,10.10
2023-01-30T09:04:43.117Z,9.59
2023-01-30T09:05:43.098Z,9.78
2023-01-30T09:06:43.140Z,10.59
2023-01-30T09:07:43.130Z,10.00
2023-01-30T09:09:43.129Z,11.25
2023-01-30T09:10:43.123Z,12.52
2023-01-30T09:11:43.133Z,13.70
2023-01-30T09:12:43.158Z,14.80
2023-01-30T09:13:43.103Z,15.82
2023-01-30T09:14:43.125Z,16.73
2023-01-30T09:15:43.116Z,17.30
2023-01-30T09:16:43.198Z,17.95
2023-01-30T09:17:43.157Z,18.29
2023-01-30T09:18:43.111Z,18.66
2023-01-30T09:19:43.174Z,19.06
2023-01-30T09:20:43.167Z,19.24
2023-01-30T09:21:43.116Z,19.49
2023-01-30T09:22:43.160Z,19.83
2023-01-30T09:23:43.182Z,20.11
2023-01-30T09:24:43.175Z,20.29
2023-01-30T09:25:43.165Z,20.27
2023-01-30T09:26:43.272Z,20.43
2023-01-30T09:27:43.174Z,20.76
2023-01-30T09:28:43.185Z,21.02
2023-01-30T09:29:44.424Z,21.10
2023-01-30T09:30:43.309Z,21.28
2023-01-30T09:31:43.336Z,21.42
2023-01-30T09:32:43.200Z,21.76
2023-01-30T09:33:43.227Z,21.56
2023-01-30T09:34:43.155Z,21.36
2023-01-30T09:35:43.145Z,21.01
2023-01-30T09:36:43.204Z,19.84
2023-01-30T09:37:43.211Z,18.33
2023-01-30T09:38:43.180Z,16.72
2023-01-30T09:39:43.229Z,15.52
2023-01-30T09:40:43.269Z,14.55
2023-01-30T09:41:43.211Z,13.56
2023-01-30T09:42:43.208Z,12.77
2023-01-30T09:43:43.255Z,11.84
2023-01-30T09:44:43.227Z,11.17
2023-01-30T09:45:43.224Z,10.64
2023-01-30T09:46:43.242Z,10.24
2023-01-30T09:47:43.234Z,10.08
2023-01-30T09:48:43.271Z,10.07
2023-01-30T09:49:43.235Z,10.29
2023-01-30T09:50:43.254Z,10.52
2023-01-30T09:51:43.203Z,10.33
2023-01-30T09:52:43.253Z,10.18
2023-01-30T09:53:43.248Z,10.02
2023-01-30T09:54:43.263Z,10.00
2023-01-30T09:55:43.250Z,10.09
2023-01-30T09:56:43.241Z,10.70
2023-01-30T09:57:43.216Z,10.82
2023-01-30T09:58:43.226Z,10.42
2023-01-30T09:59:43.288Z,10.14
2023-01-30T10:00:43.258Z,9.83
2023-01-30T10:01:43.344Z,9.36
2023-01-30T10:02:43.265Z,9.14
2023-01-30T10:03:43.319Z,8.93
2023-01-30T10:04:58.992Z,8.62
2023-01-30T10:05:43.264Z,8.34
2023-01-30T10:06:43.278Z,8.20
2023-01-30T10:07:43.326Z,8.15
2023-01-30T10:08:43.271Z,8.05
2023-01-30T10:09:43.240Z,7.87
2023-01-30T10:10:43.291Z,7.74
2023-01-30T10:11:43.305Z,7.51
2023-01-30T10:12:43.276Z,7.76
2023-01-30T10:13:43.271Z,8.59
2023-01-30T10:14:43.327Z,8.98
2023-01-30T10:15:43.338Z,9.75
2023-01-30T10:16:43.264Z,10.24
2023-01-30T10:17:43.318Z,10.30
2023-01-30T10:18:43.304Z,10.31
2023-01-30T10:19:43.384Z,10.33
2023-01-30T10:20:43.271Z,10.29
2023-01-30T10:21:43.314Z,10.18
2023-01-30T10:22:43.333Z,10.17
2023-01-30T10:23:43.282Z,10.12
2023-01-30T10:24:43.325Z,9.95
2023-01-30T10:25:43.322Z,9.80
2023-01-30T10:26:43.322Z,9.53
2023-01-30T10:27:43.334Z,9.00
2023-01-30T10:28:47.603Z,8.67
2023-01-30T10:29:43.289Z,8.36
2023-01-30T10:30:43.336Z,8.11
2023-01-30T10:31:43.450Z,7.98
2023-01-30T10:32:43.364Z,7.83
2023-01-30T10:33:43.539Z,7.79
2023-01-30T10:34:43.342Z,7.81
2023-01-30T10:35:43.333Z,7.90
2023-01-30T10:36:43.376Z,8.00
2023-01-30T10:37:43.347Z,7.95
2023-01-30T10:38:43.331Z,7.98
2023-01-30T10:39:54.227Z,7.88
2023-01-30T10:40:43.370Z,7.80
2023-01-30T10:41:43.355Z,7.72
2023-01-30T10:42:43.387Z,7.58
2023-01-30T10:43:43.353Z,7.50
2023-01-30T10:44:43.373Z,7.39
2023-01-30T10:45:43.370Z,7.24
2023-01-30T10:46:43.470Z,7.12
2023-01-30T10:47:47.291Z,7.04
2023-01-30T10:48:45.605Z,7.01
2023-01-30T10:49:43.375Z,6.93
2023-01-30T10:50:43.387Z,6.70
2023-01-30T10:51:43.339Z,6.57
2023-01-30T10:52:43.435Z,6.49
2023-01-30T10:53:43.344Z,6.41
2023-01-30T10:54:43.449Z,6.24
2023-01-30T10:55:43.392Z,6.25
2023-01-30T10:56:43.386Z,6.30
2023-01-30T10:57:43.393Z,6.23
2023-01-30T10:58:43.370Z,6.03
2023-01-30T10:59:43.374Z,5.99
2023-01-30T11:00:43.367Z,5.93
2023-01-30T11:01:43.485Z,5.94
2023-01-30T11:02:43.495Z,5.86
2023-01-30T11:03:43.390Z,5.81
2023-01-30T11:04:43.413Z,5.87
2023-01-30T11:05:43.417Z,5.95
2023-01-30T11:06:43.375Z,6.03
2023-01-30T11:07:43.419Z,6.14
2023-01-30T11:08:43.425Z,6.20
2023-01-30T11:09:43.409Z,6.11
2023-01-30T11:10:43.440Z,6.13
2023-01-30T11:11:43.425Z,6.24
2023-01-30T11:13:43.432Z,6.18
2023-01-30T11:14:43.480Z,6.17
2023-01-30T11:15:43.525Z,5.90
2023-01-30T11:16:43.442Z,5.86
2023-01-30T11:17:43.440Z,5.73
2023-01-30T11:19:19.670Z,5.54
2023-01-30T11:19:43.487Z,5.44
2023-01-30T11:20:43.443Z,5.40
2023-01-30T11:21:44.723Z,5.42
2023-01-30T11:22:43.457Z,5.35
2023-01-30T11:23:43.473Z,5.39
2023-01-30T11:24:43.455Z,5.38
2023-01-30T11:25:43.411Z,5.40
2023-01-30T11:26:47.781Z,5.49
2023-01-30T11:27:43.435Z,5.61
2023-01-30T11:28:43.502Z,5.37
2023-01-30T11:29:43.450Z,5.34
2023-01-30T11:30:43.454Z,5.10
2023-01-30T11:31:43.519Z,5.09
2023-01-30T11:32:43.448Z,5.07
2023-01-30T11:33:43.480Z,5.12
2023-01-30T11:34:43.515Z,5.17
2023-01-30T11:35:43.482Z,4.96
2023-01-30T11:36:43.500Z,4.93
2023-01-30T11:37:43.463Z,4.75
2023-01-30T11:38:43.460Z,4.59
2023-01-30T11:39:43.460Z,4.37
2023-01-30T11:40:43.452Z,4.30
2023-01-30T11:41:43.508Z,4.43
2023-01-30T11:42:43.475Z,4.47
2023-01-30T11:43:44.612Z,4.17
2023-01-30T11:44:43.506Z,4.18
2023-01-30T11:45:43.547Z,4.22
2023-01-30T11:46:43.624Z,4.09
2023-01-30T11:47:50.663Z,4.04
2023-01-30T11:49:02.245Z,4.11
2023-01-30T11:49:46.195Z,4.31
2023-01-30T11:51:32.284Z,4.46
2023-01-30T11:51:43.491Z,4.44
2023-01-30T11:52:43.515Z,4.43
2023-01-30T11:53:43.497Z,4.54
2023-01-30T11:54:43.529Z,4.68
2023-01-30T11:55:56.509Z,4.85
2023-01-30T11:56:43.507Z,4.96
2023-01-30T11:57:43.523Z,4.99
2023-01-30T11:58:43.543Z,5.04
2023-01-30T11:59:43.589Z,5.11
2023-01-30T12:00:43.521Z,5.21
2023-01-30T12:01:43.606Z,5.28
2023-01-30T12:02:43.677Z,5.47
2023-01-30T12:03:43.516Z,5.65
2023-01-30T12:04:43.504Z,5.76
2023-01-30T12:05:43.568Z,5.82
2023-01-30T12:06:43.573Z,5.96
2023-01-30T12:07:43.612Z,6.15
2023-01-30T12:08:43.647Z,6.29
2023-01-30T12:09:43.602Z,6.43
2023-01-30T12:10:43.575Z,6.60
2023-01-30T12:11:43.533Z,6.68
2023-01-30T12:12:43.615Z,6.64
2023-01-30T12:13:43.558Z,6.60
2023-01-30T12:14:45.111Z,6.55
2023-01-30T12:15:43.587Z,6.51
2023-01-30T12:17:43.567Z,6.50
2023-01-30T12:18:43.580Z,6.52
2023-01-30T12:19:43.567Z,6.59
2023-01-30T12:20:43.654Z,6.60
2023-01-30T12:21:43.612Z,6.63
2023-01-30T12:22:43.571Z,6.71
2023-01-30T12:23:43.671Z,6.70
2023-01-30T12:24:43.573Z,6.77
2023-01-30T12:25:44.315Z,6.73
2023-01-30T12:26:43.647Z,6.77
2023-01-30T12:27:43.621Z,6.88
2023-01-30T12:28:43.632Z,6.78
2023-01-30T12:29:43.632Z,6.70
2023-01-30T12:30:43.659Z,6.71
2023-01-30T12:31:43.631Z,6.76
2023-01-30T12:32:43.637Z,6.80
2023-01-30T12:33:43.671Z,6.87
2023-01-30T12:34:43.634Z,6.93
2023-01-30T12:35:43.681Z,6.75
2023-01-30T12:36:43.632Z,6.67
2023-01-30T12:37:43.656Z,6.51
2023-01-30T12:38:43.616Z,6.53
2023-01-30T12:39:43.652Z,6.67
2023-01-30T12:40:45.970Z,6.85
2023-01-30T12:41:43.614Z,7.03
2023-01-30T12:42:43.615Z,7.21
2023-01-30T12:43:43.704Z,7.27
2023-01-30T12:44:43.645Z,7.36
2023-01-30T12:45:43.619Z,7.42
2023-01-30T12:46:43.621Z,7.48
2023-01-30T12:47:43.627Z,7.50
2023-01-30T12:48:48.250Z,7.35
2023-01-30T12:49:43.652Z,7.24
2023-01-30T12:51:43.670Z,7.27
2023-01-30T12:52:43.675Z,7.33
2023-01-30T12:53:43.727Z,7.24
2023-01-30T12:54:43.754Z,7.09
2023-01-30T12:55:43.687Z,6.96
2023-01-30T12:56:43.659Z,6.82
2023-01-30T12:57:43.668Z,6.73
2023-01-30T12:58:43.747Z,6.78
2023-01-30T12:59:43.670Z,6.82
2023-01-30T13:00:43.728Z,6.81
2023-01-30T13:01:43.708Z,6.85
2023-01-30T13:02:43.725Z,6.96
2023-01-30T13:03:43.747Z,7.04
2023-01-30T13:04:56.530Z,7.13
2023-01-30T13:05:43.730Z,7.12
2023-01-30T13:06:43.703Z,7.00
2023-01-30T13:07:43.719Z,6.96
2023-01-30T13:09:43.714Z,7.01
2023-01-30T13:10:43.750Z,7.07
2023-01-30T13:11:43.701Z,7.17
2023-01-30T13:12:43.694Z,7.16
2023-01-30T13:13:43.750Z,7.18
2023-01-30T13:14:43.732Z,7.10
2023-01-30T13:15:43.756Z,7.00
2023-01-30T13:16:43.703Z,7.03
2023-01-30T13:17:43.744Z,7.12
2023-01-30T13:18:43.705Z,7.17
2023-01-30T13:19:43.701Z,7.15
2023-01-30T13:20:43.748Z,7.17
2023-01-30T13:21:43.741Z,7.20
2023-01-30T13:22:43.711Z,7.22
2023-01-30T13:23:43.744Z,7.29
2023-01-30T13:24:43.730Z,7.34
2023-01-30T13:25:43.728Z,7.38
2023-01-30T13:26:43.843Z,7.42
2023-01-30T13:27:43.727Z,7.40
2023-01-30T13:28:43.758Z,7.42
2023-01-30T13:29:43.730Z,7.46
2023-01-30T13:30:43.771Z,7.48
2023-01-30T13:31:43.906Z,7.38
2023-01-30T13:32:43.738Z,7.41
2023-01-30T13:33:44.684Z,7.38
2023-01-30T13:34:44.823Z,7.43
2023-01-30T13:35:43.790Z,7.42
2023-01-30T13:36:43.768Z,7.19
2023-01-30T13:37:43.764Z,7.14
2023-01-30T13:38:43.757Z,7.17
2023-01-30T13:39:43.762Z,7.21
2023-01-30T13:40:43.812Z,7.27
2023-01-30T13:42:43.770Z,7.28
2023-01-30T13:44:43.785Z,7.36
2023-01-30T13:45:43.804Z,7.40
2023-01-30T13:46:43.977Z,7.44
2023-01-30T13:47:43.809Z,7.45
2023-01-30T13:48:43.764Z,7.40
2023-01-30T13:49:43.852Z,7.37
2023-01-30T13:51:43.822Z,7.38
2023-01-30T13:52:43.832Z,7.39
2023-01-30T13:53:43.841Z,7.38
2023-01-30T13:54:43.924Z,7.11
2023-01-30T13:55:43.835Z,7.10
2023-01-30T13:57:43.845Z,7.14
2023-01-30T13:58:43.999Z,7.17
2023-01-30T13:59:43.838Z,7.21
2023-01-30T14:00:43.916Z,7.24
2023-01-30T14:01:43.938Z,7.28
2023-01-30T14:03:43.820Z,7.31
2023-01-30T14:04:43.863Z,7.28
2023-01-30T14:05:48.448Z,7.25
2023-01-30T14:06:43.857Z,7.22
2023-01-30T14:07:43.859Z,7.27
2023-01-30T14:08:43.832Z,7.31
2023-01-30T14:09:43.828Z,7.34
2023-01-30T14:10:43.854Z,7.21
2023-01-30T14:11:43.832Z,7.10
2023-01-30T14:12:43.926Z,7.03
2023-01-30T14:13:43.891Z,6.88
2023-01-30T14:14:43.904Z,6.77
2023-01-30T14:15:43.943Z,6.76
2023-01-30T14:16:43.829Z,6.56
2023-01-30T14:17:43.880Z,6.52
2023-01-30T14:18:43.896Z,6.51
2023-01-30T14:19:43.928Z,6.53
2023-01-30T14:20:43.887Z,6.55
2023-01-30T14:21:43.850Z,6.62
2023-01-30T14:22:43.869Z,6.55
2023-01-30T14:23:43.850Z,6.43
2023-01-30T14:24:43.895Z,6.45
2023-01-30T14:25:43.950Z,6.40
2023-01-30T14:26:43.939Z,6.43
2023-01-30T14:27:43.938Z,6.47
2023-01-30T14:28:43.930Z,6.41
2023-01-30T14:29:43.930Z,6.38
2023-01-30T14:30:43.920Z,6.10
2023-01-30T14:32:44.135Z,6.12
2023-01-30T14:33:43.931Z,6.19
2023-01-30T14:34:43.916Z,6.13