createdAt,value
2022-11-02T00:00:25.092Z,98828.69
2022-11-02T00:02:52.203Z,98839.47
2022-11-02T00:05:24.612Z,98832.50
2022-11-02T00:07:53.309Z,98840.56
2022-11-02T00:10:22.865Z,98842.44
2022-11-02T00:12:51.095Z,98839.72
2022-11-02T00:15:19.150Z,98835.84
2022-11-02T00:17:51.088Z,98835.28
2022-11-02T00:20:20.296Z,98834.28
2022-11-02T00:22:50.894Z,98838.88
2022-11-02T00:25:20.413Z,98836.31
2022-11-02T00:27:47.434Z,98833.75
2022-11-02T00:30:15.464Z,98833.38
2022-11-02T00:32:42.426Z,98837.78
2022-11-02T00:35:10.346Z,98844.06
2022-11-02T00:37:37.460Z,98845.81
2022-11-02T00:40:06.220Z,98844.84
2022-11-02T00:42:33.319Z,98840.38
2022-11-02T00:45:00.439Z,98847.22
2022-11-02T00:47:27.511Z,98836.28
2022-11-02T00:49:54.732Z,98853.66
2022-11-02T00:52:21.844Z,98845.16
2022-11-02T00:54:51.852Z,98838.97
2022-11-02T00:57:19.065Z,98842.03
2022-11-02T00:59:46.271Z,98841.91
2022-11-02T01:02:16.216Z,98848.72
2022-11-02T01:04:43.389Z,98849.97
2022-11-02T01:07:10.495Z,98845.66
2022-11-02T01:09:37.557Z,98853.25
2022-11-02T01:12:05.931Z,98852.78
2022-11-02T01:14:33.174Z,98848.53
2022-11-02T01:17:00.206Z,98847.91
2022-11-02T01:19:27.283Z,98849.56
2022-11-02T01:21:54.255Z,98837.84
2022-11-02T01:24:21.297Z,98840.53
2022-11-02T01:26:52.581Z,98837.78
2022-11-02T01:29:19.886Z,98839.69
2022-11-02T01:31:46.940Z,98843.00
2022-11-02T01:34:14.425Z,98845.06
2022-11-02T01:36:44.628Z,98839.84
2022-11-02T01:39:11.608Z,98842.59
2022-11-02T01:41:38.808Z,98831.91
2022-11-02T01:44:31.968Z,98836.59
2022-11-02T01:47:27.343Z,98833.13
2022-11-02T01:50:08.719Z,98829.81
2022-11-02T01:52:37.742Z,98828.19
2022-11-02T01:55:22.403Z,98823.63
2022-11-02T01:58:01.019Z,98824.91
2022-11-02T02:00:28.308Z,98826.16
2022-11-02T02:03:16.852Z,98831.06
2022-11-02T02:05:55.117Z,98824.47
2022-11-02T02:08:25.339Z,98817.09
2022-11-02T02:10:56.839Z,98816.28
2022-11-02T02:13:25.431Z,98809.50
2022-11-02T02:16:16.083Z,98797.75
2022-11-02T02:18:58.301Z,98806.59
2022-11-02T02:21:51.413Z,98807.03
2022-11-02T02:24:47.153Z,98794.50
2022-11-02T02:27:30.527Z,98796.50
2022-11-02T02:30:10.633Z,98800.22
2022-11-02T02:33:10.487Z,98789.53
2022-11-02T02:36:00.740Z,98792.63
2022-11-02T02:38:52.925Z,98786.28
2022-11-02T02:41:36.363Z,98777.63
2022-11-02T02:44:05.341Z,98779.75
2022-11-02T02:46:56.280Z,98781.00
2022-11-02T02:49:53.880Z,98783.25
2022-11-02T02:52:23.495Z,98779.56
2022-11-02T02:54:53.151Z,98769.47
2022-11-02T02:57:22.544Z,98775.06
2022-11-02T02:59:49.975Z,98780.59
2022-11-02T03:02:34.092Z,98776.09
2022-11-02T03:05:01.287Z,98761.53
2022-11-02T03:07:34.306Z,98766.56
2022-11-02T03:10:33.732Z,98771.56
2022-11-02T03:13:21.050Z,98770.06
2022-11-02T03:16:26.356Z,98772.19
2022-11-02T03:19:18.059Z,98777.97
2022-11-02T03:21:48.577Z,98773.00
2022-11-02T03:24:34.134Z,98774.34
2022-11-02T03:27:16.200Z,98774.78
2022-11-02T03:29:56.249Z,98782.19
2022-11-02T03:33:03.997Z,98778.88
2022-11-02T03:35:54.624Z,98777.25
2022-11-02T03:38:56.125Z,98776.41
2022-11-02T03:41:25.948Z,98784.03
2022-11-02T03:44:02.841Z,98797.03
2022-11-02T03:46:32.935Z,98791.25
2022-11-02T03:49:06.035Z,98790.03
2022-11-02T03:51:40.364Z,98795.97
2022-11-02T03:54:37.669Z,98794.13
2022-11-02T03:57:07.616Z,98799.84
2022-11-02T03:59:34.832Z,98789.00
2022-11-02T04:02:02.724Z,98795.78
2022-11-02T04:04:30.440Z,98794.13
2022-11-02T04:06:57.715Z,98785.75
2022-11-02T04:09:24.762Z,98793.31
2022-11-02T04:12:10.803Z,98797.22
2022-11-02T04:14:37.900Z,98804.63
2022-11-02T04:20:04.957Z,98804.78
2022-11-02T04:22:51.480Z,98804.00
2022-11-02T04:25:20.100Z,98796.41
2022-11-02T04:28:09.861Z,98807.63
2022-11-02T04:30:45.532Z,98808.28
2022-11-02T04:33:31.513Z,98811.81
2022-11-02T04:36:24.663Z,98822.50
2022-11-02T04:38:55.903Z,98818.41
2022-11-02T04:41:42.068Z,98822.88
2022-11-02T04:44:35.083Z,98817.97
2022-11-02T04:47:10.303Z,98822.09
2022-11-02T04:49:37.350Z,98821.06
2022-11-02T04:52:06.812Z,98822.50
2022-11-02T04:54:35.788Z,98813.47
2022-11-02T04:57:05.276Z,98817.97
2022-11-02T04:59:33.498Z,98824.97
2022-11-02T05:02:00.579Z,98815.09
2022-11-02T05:04:28.314Z,98828.66
2022-11-02T05:07:01.055Z,98826.19
2022-11-02T05:09:28.774Z,98818.38
2022-11-02T05:11:55.989Z,98823.31
2022-11-02T05:14:23.414Z,98825.16
2022-11-02T05:16:51.386Z,98819.63
2022-11-02T05:19:18.465Z,98827.41
2022-11-02T05:21:45.536Z,98822.50
2022-11-02T05:24:13.367Z,98830.31
2022-11-02T05:26:40.484Z,98832.34
2022-11-02T05:29:09.235Z,98834.16
2022-11-02T05:31:37.165Z,98817.97
2022-11-02T05:34:04.149Z,98823.72
2022-11-02T05:36:31.313Z,98833.56
2022-11-02T05:38:59.339Z,98827.84
2022-11-02T05:41:27.233Z,98838.91
2022-11-02T05:43:56.193Z,98841.78
2022-11-02T05:46:25.012Z,98835.41
2022-11-02T05:48:52.228Z,98838.94
2022-11-02T05:51:19.251Z,98839.50
2022-11-02T05:53:46.218Z,98834.72
2022-11-02T05:56:14.599Z,98831.94
2022-11-02T05:58:41.815Z,98840.34
2022-11-02T06:01:10.747Z,98830.72
2022-11-02T06:03:37.911Z,98837.69
2022-11-02T06:06:10.309Z,98840.34
2022-11-02T06:08:38.991Z,98839.94
2022-11-02T06:11:11.633Z,98844.25
2022-11-02T06:13:39.566Z,98847.75
2022-11-02T06:16:09.643Z,98851.63
2022-11-02T06:18:38.579Z,98852.84
2022-11-02T06:21:06.114Z,98866.19
2022-11-02T06:23:33.407Z,98868.09
2022-11-02T06:26:01.256Z,98871.56
2022-11-02T06:28:29.577Z,98877.41
2022-11-02T06:30:57.011Z,98869.31
2022-11-02T06:33:24.142Z,98885.41
2022-11-02T06:35:53.589Z,98882.03
2022-11-02T06:38:21.092Z,98888.44
2022-11-02T06:41:04.159Z,98885.13
2022-11-02T06:43:32.125Z,98890.50
2022-11-02T06:45:59.789Z,98896.88
2022-11-02T06:48:34.244Z,98899.09
2022-11-02T06:51:03.502Z,98905.44
2022-11-02T06:53:30.633Z,98903.00
2022-11-02T06:55:59.598Z,98902.78
2022-11-02T06:58:26.827Z,98918.44
2022-11-02T07:01:07.245Z,98926.34
2022-11-02T07:03:35.175Z,98930.47
2022-11-02T07:06:03.181Z,98942.34
2022-11-02T07:08:30.794Z,98952.22
2022-11-02T07:10:58.115Z,98967.25
2022-11-02T07:13:25.350Z,98970.50
2022-11-02T07:15:54.598Z,98974.75
2022-11-02T07:18:22.639Z,98975.94
2022-11-02T07:20:49.776Z,98975.75
2022-11-02T07:23:16.831Z,98979.84
2022-11-02T07:25:43.903Z,98988.47
2022-11-02T07:28:11.094Z,98986.84
2022-11-02T07:30:38.105Z,98992.03
2022-11-02T07:33:05.436Z,98999.19
2022-11-02T07:35:34.205Z,99005.59
2022-11-02T07:38:05.015Z,99001.84
2022-11-02T07:40:34.772Z,99013.16
2022-11-02T07:43:03.789Z,98999.81
2022-11-02T07:45:38.409Z,99011.75
2022-11-02T07:48:05.437Z,99002.63
2022-11-02T07:50:32.452Z,99009.06
2022-11-02T07:53:00.220Z,99005.31
2022-11-02T07:55:29.981Z,99000.84
2022-11-02T07:58:11.451Z,99009.06
2022-11-02T08:00:59.563Z,99002.84
2022-11-02T08:03:58.798Z,98999.56
2022-11-02T08:07:04.760Z,98998.53
2022-11-02T08:09:55.188Z,99002.66
2022-11-02T08:12:22.199Z,99003.28
2022-11-02T08:14:49.625Z,99000.41
2022-11-02T08:17:16.595Z,99006.38
2022-11-02T08:19:43.589Z,98998.75
2022-11-02T08:22:10.841Z,99004.56
2022-11-02T08:24:40.542Z,99003.72
2022-11-02T08:27:07.616Z,98991.53
2022-11-02T08:29:35.491Z,99001.22
2022-11-02T08:32:03.134Z,99007.34
2022-11-02T08:34:30.085Z,99015.59
2022-11-02T08:36:57.449Z,99013.09
2022-11-02T08:39:24.483Z,99012.28
2022-11-02T08:41:51.995Z,99005.31
2022-11-02T08:44:19.029Z,99010.63
2022-11-02T08:46:46.240Z,99014.16
2022-11-02T08:49:13.227Z,99011.81
2022-11-02T08:51:40.161Z,99011.50
2022-11-02T08:54:07.117Z,99014.94
2022-11-02T08:56:34.062Z,99013.56
2022-11-02T08:59:01.512Z,99022.81
2022-11-02T09:01:29.148Z,99023.47
2022-11-02T09:03:56.712Z,99023.19
2022-11-02T09:06:23.817Z,99030.25
2022-11-02T09:08:53.803Z,99023.44
2022-11-02T09:11:23.494Z,99023.47
2022-11-02T09:13:56.525Z,99020.59
2022-11-02T09:16:23.973Z,99021.97
2022-11-02T09:18:51.006Z,99018.97
2022-11-02T09:21:17.997Z,99024.97
2022-11-02T09:23:48.565Z,99016.13
2022-11-02T09:26:19.189Z,99018.78
2022-11-02T09:28:49.153Z,99025.09
2022-11-02T09:31:16.128Z,99025.47
2022-11-02T09:33:43.457Z,99031.97
2022-11-02T09:36:11.340Z,99025.38
2022-11-02T09:38:38.374Z,99024.34
2022-11-02T09:41:19.289Z,99021.94
2022-11-02T09:44:11.314Z,99025.16
2022-11-02T09:46:43.975Z,99022.13
2022-11-02T09:49:20.933Z,99021.94
2022-11-02T09:51:55.300Z,99036.97
2022-11-02T09:54:35.244Z,99037.25
2022-11-02T09:57:12.050Z,99039.91
2022-11-02T09:59:40.618Z,99048.97
2022-11-02T10:02:35.201Z,99049.25
2022-11-02T10:05:22.082Z,99036.81
2022-11-02T10:08:17.478Z,99044.31
2022-11-02T10:11:05.370Z,99047.47
2022-11-02T10:13:41.240Z,99049.47
2022-11-02T10:16:19.377Z,99048.53
2022-11-02T10:18:51.414Z,99045.50
2022-11-02T10:21:24.964Z,99044.56
2022-11-02T10:23:55.189Z,99043.31
2022-11-02T10:26:34.808Z,99044.25
2022-11-02T10:29:28.233Z,99042.94
2022-11-02T10:31:55.216Z,99045.81
2022-11-02T10:34:28.523Z,99038.63
2022-11-02T10:37:20.261Z,99046.00
2022-11-02T10:40:16.083Z,99036.56
2022-11-02T10:43:02.326Z,99035.88
2022-11-02T10:46:24.737Z,99040.94
2022-11-02T10:49:42.818Z,99036.59
2022-11-02T10:52:15.124Z,99043.28
2022-11-02T10:54:42.314Z,99038.38
2022-11-02T10:57:14.545Z,99038.78
2022-11-02T10:59:41.917Z,99041.63
2022-11-02T11:02:14.478Z,99033.69
2022-11-02T11:04:42.833Z,99039.25
2022-11-02T11:07:24.171Z,99035.34
2022-11-02T11:09:56.442Z,99029.81
2022-11-02T11:12:31.209Z,99028.53
2022-11-02T11:20:38.510Z,99037.44
2022-11-02T11:23:30.368Z,99033.16
2022-11-02T11:26:06.708Z,99027.97
2022-11-02T11:28:54.255Z,99022.34
2022-11-02T11:31:22.031Z,99028.63
2022-11-02T11:33:57.094Z,99025.19
2022-11-02T11:36:35.231Z,99027.78
2022-11-02T11:39:08.640Z,99036.13
2022-11-02T11:41:41.319Z,99023.59
2022-11-02T11:44:14.786Z,99020.06
2022-11-02T11:46:46.265Z,99023.69
2022-11-02T11:49:55.414Z,99009.59
2022-11-02T11:52:31.494Z,99009.47
2022-11-02T11:55:23.069Z,99004.59
2022-11-02T11:58:06.623Z,99002.91
2022-11-02T12:00:34.467Z,99002.41
2022-11-02T12:03:09.759Z,99001.75
2022-11-02T12:06:02.057Z,98994.97
2022-11-02T12:08:40.593Z,98995.28
2022-11-02T12:11:32.942Z,98998.03
2022-11-02T12:14:34.141Z,98999.00
2022-11-02T12:17:29.694Z,98984.69
2022-11-02T12:20:51.857Z,98991.25
2022-11-02T12:24:10.485Z,98999.97
2022-11-02T12:27:08.189Z,99004.22
2022-11-02T12:30:15.622Z,98984.75
2022-11-02T12:32:55.310Z,99002.44
2022-11-02T12:35:34.212Z,98997.97
2022-11-02T12:38:53.563Z,98988.84
2022-11-02T12:42:01.041Z,98982.84
2022-11-02T12:44:51.925Z,98967.22
2022-11-02T12:47:50.629Z,98960.44
2022-11-02T12:50:33.858Z,98965.09
2022-11-02T12:53:44.031Z,98954.00
2022-11-02T12:56:28.126Z,98953.25
2022-11-02T12:58:56.209Z,98947.19
2022-11-02T13:01:40.933Z,98956.59
2022-11-02T13:04:34.045Z,98950.06
2022-11-02T13:07:15.160Z,98940.66
2022-11-02T13:10:17.618Z,98943.63
2022-11-02T13:12:46.102Z,98941.34
2022-11-02T13:15:20.430Z,98949.38
2022-11-02T13:17:53.489Z,98948.81
2022-11-02T13:20:32.769Z,98943.75
2022-11-02T13:23:16.091Z,98949.81
2022-11-02T13:25:51.837Z,98936.44
2022-11-02T13:28:49.521Z,98932.25
2022-11-02T13:31:39.487Z,98940.34
2022-11-02T13:34:13.827Z,98936.38
2022-11-02T13:36:42.271Z,98935.94
2022-11-02T13:39:25.471Z,98931.13
2022-11-02T13:42:08.141Z,98928.28
2022-11-02T13:45:24.459Z,98941.84
2022-11-02T13:48:31.904Z,98936.75
2022-11-02T13:51:08.345Z,98930.56
2022-11-02T13:53:40.845Z,98924.50
2022-11-02T13:56:22.535Z,98925.66
2022-11-02T13:59:00.997Z,98931.16
2022-11-02T14:01:32.731Z,98932.91
2022-11-02T14:04:09.325Z,98927.63
2022-11-02T14:06:52.742Z,98923.91
2022-11-02T14:09:40.139Z,98935.94
2022-11-02T14:12:22.423Z,98919.53
2022-11-02T14:15:14.076Z,98925.03
2022-11-02T14:17:53.356Z,98919.91
2022-11-02T14:20:42.005Z,98924.72
2022-11-02T14:23:11.885Z,98926.25
2022-11-02T14:25:58.080Z,98928.63
2022-11-02T14:28:41.781Z,98933.41
2022-11-02T14:31:17.876Z,98932.78
2022-11-02T14:34:26.261Z,98931.41
2022-11-02T14:37:25.400Z,98934.00
2022-11-02T14:40:18.223Z,98931.41
2022-11-02T14:43:40.228Z,98922.66
2022-11-02T14:46:39.714Z,98929.59
2022-11-02T14:49:32.908Z,98925.69
2022-11-02T14:52:24.284Z,98934.66
2022-11-02T14:55:19.081Z,98929.03
2022-11-02T14:58:11.074Z,98922.53
2022-11-02T15:00:47.813Z,98922.78
2022-11-02T15:03:29.273Z,98920.59
2022-11-02T15:06:10.579Z,98914.78
2022-11-02T15:08:54.767Z,98918.19
2022-11-02T15:11:46.919Z,98928.50
2022-11-02T15:14:33.103Z,98916.34
2022-11-02T15:17:00.246Z,98915.88
2022-11-02T15:20:14.744Z,98912.31
2022-11-02T15:22:55.184Z,98908.13
2022-11-02T15:25:37.246Z,98896.31
2022-11-02T15:28:07.919Z,98894.13
2022-11-02T15:30:43.983Z,98904.00
2022-11-02T15:33:32.964Z,98897.69
2022-11-02T15:36:00.759Z,98894.75
2022-11-02T15:38:33.872Z,98886.59
2022-11-02T15:41:14.215Z,98891.63
2022-11-02T15:44:00.893Z,98887.75
2022-11-02T15:47:20.939Z,98886.09
2022-11-02T15:50:31.847Z,98889.66
2022-11-02T15:53:23.787Z,98887.44
2022-11-02T15:56:18.484Z,98890.25
2022-11-02T15:59:39.883Z,98890.75
2022-11-02T16:02:21.884Z,98898.34
2022-11-02T16:04:51.528Z,98895.75
2022-11-02T16:07:19.703Z,98883.28
2022-11-02T16:09:48.087Z,98889.63
2022-11-02T16:12:24.158Z,98880.69
2022-11-02T16:14:55.719Z,98884.94
2022-11-02T16:17:31.212Z,98892.53
2022-11-02T16:20:21.925Z,98894.03
2022-11-02T16:22:53.543Z,98884.16
2022-11-02T16:25:46.357Z,98881.56
2022-11-02T16:28:33.234Z,98891.59
2022-11-02T16:31:18.359Z,98894.25
2022-11-02T16:33:55.452Z,98889.97
2022-11-02T16:36:27.708Z,98893.91
2022-11-02T16:39:03.478Z,98891.56
2022-11-02T16:41:33.199Z,98891.56
2022-11-02T16:44:11.473Z,98886.06
2022-11-02T16:46:55.732Z,98888.41
2022-11-02T16:49:25.506Z,98888.88
2022-11-02T16:51:57.168Z,98884.66
2022-11-02T16:54:42.182Z,98881.53
2022-11-02T16:57:12.568Z,98880.97
2022-11-02T17:00:20.643Z,98881.59
2022-11-02T17:02:48.208Z,98880.16
2022-11-02T17:05:25.241Z,98880.50
2022-11-02T17:08:09.571Z,98884.50
2022-11-02T17:10:38.674Z,98878.41
2022-11-02T17:13:18.775Z,98875.34
2022-11-02T17:15:50.059Z,98873.94
2022-11-02T17:18:23.140Z,98882.03
2022-11-02T17:21:13.006Z,98879.81
2022-11-02T17:23:43.888Z,98877.03
2022-11-02T17:26:23.250Z,98867.75
2022-11-02T17:28:56.292Z,98864.44
2022-11-02T17:31:30.651Z,98869.22
2022-11-02T17:34:02.832Z,98874.31
2022-11-02T17:36:30.460Z,98860.56
2022-11-02T17:39:02.326Z,98863.47
2022-11-02T17:41:55.735Z,98854.09
2022-11-02T17:44:22.774Z,98856.44
2022-11-02T17:46:49.768Z,98854.81
2022-11-02T17:49:16.812Z,98852.13
2022-11-02T17:51:43.961Z,98843.72
2022-11-02T17:54:14.159Z,98845.88
2022-11-02T17:56:42.541Z,98837.25
2022-11-02T17:59:09.771Z,98841.53
2022-11-02T18:01:37.383Z,98836.13
2022-11-02T18:04:04.685Z,98837.22
2022-11-02T18:06:31.937Z,98839.78
2022-11-02T18:09:11.267Z,98830.94
2022-11-02T18:11:38.282Z,98831.53
2022-11-02T18:14:05.635Z,98838.38
2022-11-02T18:16:32.756Z,98841.94
2022-11-02T18:19:02.987Z,98829.78
2022-11-02T18:21:30.200Z,98832.41
2022-11-02T18:23:57.648Z,98825.97
2022-11-02T18:26:24.739Z,98828.41
2022-11-02T18:28:51.721Z,98827.28
2022-11-02T18:31:18.798Z,98818.66
2022-11-02T18:33:45.880Z,98824.78
2022-11-02T18:36:12.880Z,98818.59
2022-11-02T18:38:40.124Z,98820.44
2022-11-02T18:41:26.927Z,98808.25
2022-11-02T18:44:04.101Z,98806.97
2022-11-02T18:46:33.956Z,98802.03
2022-11-02T18:49:01.399Z,98804.72
2022-11-02T18:51:28.849Z,98806.16
2022-11-02T18:54:02.252Z,98803.78
2022-11-02T18:56:30.294Z,98805.84
2022-11-02T18:58:57.585Z,98807.97
2022-11-02T19:01:26.220Z,98798.25
2022-11-02T19:03:58.833Z,98796.84
2022-11-02T19:06:47.767Z,98801.31
2022-11-02T19:09:20.038Z,98799.09
2022-11-02T19:12:00.583Z,98791.88
2022-11-02T19:14:32.897Z,98793.81
2022-11-02T19:17:00.460Z,98792.50
2022-11-02T19:19:27.611Z,98800.31
2022-11-02T19:21:54.625Z,98797.09
2022-11-02T19:24:21.857Z,98798.75
2022-11-02T19:26:49.547Z,98786.59
2022-11-02T19:29:16.829Z,98790.72
2022-11-02T19:31:44.132Z,98786.47
2022-11-02T19:34:11.566Z,98790.53
2022-11-02T19:36:39.079Z,98792.03
2022-11-02T19:39:09.228Z,98784.47
2022-11-02T19:41:38.595Z,98795.78
2022-11-02T19:44:06.725Z,98797.59
2022-11-02T19:46:34.145Z,98789.84
2022-11-02T19:49:01.193Z,98786.13
2022-11-02T19:51:31.926Z,98784.53
2022-11-02T19:54:01.191Z,98792.84
2022-11-02T19:56:34.648Z,98790.38
2022-11-02T19:59:02.956Z,98789.09
2022-11-02T20:01:34.257Z,98787.09
2022-11-02T20:04:04.302Z,98792.88
2022-11-02T20:06:38.847Z,98797.09
2022-11-02T20:09:10.921Z,98791.94
2022-11-02T20:11:39.763Z,98788.97
2022-11-02T20:14:06.761Z,98789.66
2022-11-02T20:16:33.765Z,98791.16
2022-11-02T20:19:00.875Z,98793.00
2022-11-02T20:21:34.545Z,98787.13
2022-11-02T20:24:06.287Z,98787.88
2022-11-02T20:26:35.712Z,98775.88
2022-11-02T20:29:04.924Z,98783.50
2022-11-02T20:31:35.469Z,98775.81
2022-11-02T20:34:04.507Z,98784.97
2022-11-02T20:36:31.524Z,98778.31
2022-11-02T20:38:59.413Z,98777.63
2022-11-02T20:41:26.619Z,98777.91
2022-11-02T20:43:55.688Z,98771.72
2022-11-02T20:46:37.467Z,98770.75
2022-11-02T20:49:20.078Z,98769.56
2022-11-02T20:51:53.036Z,98778.00
2022-11-02T20:54:22.190Z,98772.03
2022-11-02T20:56:49.997Z,98766.03
2022-11-02T20:59:17.564Z,98767.28
2022-11-02T21:01:44.931Z,98768.81
2022-11-02T21:04:18.593Z,98770.03
2022-11-02T21:06:48.208Z,98758.75
2022-11-02T21:09:15.672Z,98761.88
2022-11-02T21:12:00.872Z,98761.50
2022-11-02T21:14:28.286Z,98748.69
2022-11-02T21:16:55.530Z,98750.25
2022-11-02T21:19:22.610Z,98759.84
2022-11-02T21:21:50.473Z,98763.47
2022-11-02T21:24:19.714Z,98755.28
2022-11-02T21:26:46.671Z,98753.81
2022-11-02T21:29:13.906Z,98750.41
2022-11-02T21:31:40.943Z,98753.56
2022-11-02T21:34:07.948Z,98750.25
2022-11-02T21:36:34.909Z,98750.69
2022-11-02T21:39:01.952Z,98748.47
2022-11-02T21:41:29.538Z,98748.88
2022-11-02T21:43:56.671Z,98742.75
2022-11-02T21:46:26.972Z,98747.16
2022-11-02T21:48:55.732Z,98743.78
2022-11-02T21:51:23.249Z,98741.44
2022-11-02T21:53:51.363Z,98730.19
2022-11-02T21:56:25.784Z,98730.69
2022-11-02T21:58:54.710Z,98718.59
2022-11-02T22:01:44.327Z,98720.97
2022-11-02T22:04:17.324Z,98713.53
2022-11-02T22:06:44.385Z,98714.78
2022-11-02T22:09:13.277Z,98707.94
2022-11-02T22:11:40.937Z,98712.28
2022-11-02T22:14:08.117Z,98705.16
2022-11-02T22:16:39.053Z,98705.28
2022-11-02T22:19:09.310Z,98698.72
2022-11-02T22:21:39.449Z,98697.91
2022-11-02T22:24:07.649Z,98692.66
2022-11-02T22:26:37.218Z,98696.34
2022-11-02T22:29:05.878Z,98698.22
2022-11-02T22:31:36.604Z,98702.28
2022-11-02T22:34:06.379Z,98705.72
2022-11-02T22:36:35.195Z,98697.41
2022-11-02T22:39:05.012Z,98701.13
2022-11-02T22:41:37.515Z,98699.06
2022-11-02T22:44:13.761Z,98696.19
2022-11-02T22:46:46.905Z,98700.16
2022-11-02T22:49:16.130Z,98696.69
2022-11-02T22:51:46.629Z,98703.63
2022-11-02T22:54:16.967Z,98703.16
2022-11-02T22:56:45.708Z,98699.53
2022-11-02T22:59:13.486Z,98694.66
2022-11-02T23:01:41.198Z,98692.97
2022-11-02T23:04:10.528Z,98692.19
2022-11-02T23:06:37.600Z,98691.81
2022-11-02T23:09:05.420Z,98685.69
2022-11-02T23:11:39.247Z,98683.16
2022-11-02T23:14:11.994Z,98679.63
2022-11-02T23:16:43.834Z,98673.41
2022-11-02T23:19:25.053Z,98672.13
2022-11-02T23:22:30.285Z,98669.94
2022-11-02T23:25:11.277Z,98666.44
2022-11-02T23:28:00.411Z,98664.00
2022-11-02T23:30:55.532Z,98665.00
2022-11-02T23:33:28.625Z,98671.50
2022-11-02T23:36:15.410Z,98671.75
2022-11-02T23:39:03.729Z,98674.22
2022-11-02T23:41:32.975Z,98675.47
2022-11-02T23:44:12.502Z,98667.28
2022-11-02T23:46:45.683Z,98670.91
2022-11-02T23:49:13.626Z,98672.03
2022-11-02T23:51:59.522Z,98671.81
2022-11-02T23:54:45.486Z,98661.53
2022-11-02T23:57:12.898Z,98666.88
2022-11-02T23:59:40.271Z,98658.66
