createdAt,value
2023-03-10T04:58:43.905Z,99234.77
2023-03-10T05:01:14.923Z,99232.23
2023-03-10T05:03:53.369Z,99229.53
2023-03-10T05:06:23.481Z,99236.95
2023-03-10T05:09:06.638Z,99235.27
2023-03-10T05:11:35.890Z,99242.86
2023-03-10T05:14:05.559Z,99236.78
2023-03-10T05:16:41.812Z,99248.93
2023-03-10T05:19:11.068Z,99246.91
2023-03-10T05:21:41.540Z,99258.38
2023-03-10T05:24:12.776Z,99261.25
2023-03-10T05:26:41.855Z,99262.94
2023-03-10T05:29:11.972Z,99256.36
2023-03-10T05:31:49.403Z,99271.71
2023-03-10T05:34:23.242Z,99266.81
2023-03-10T05:36:53.574Z,99278.80
2023-03-10T05:39:23.673Z,99283.69
2023-03-10T05:41:54.842Z,99286.56
2023-03-10T05:44:26.886Z,99294.83
2023-03-10T05:46:56.026Z,99295.50
2023-03-10T05:49:26.401Z,99306.13
2023-03-10T05:51:55.615Z,99310.19
2023-03-10T05:54:24.766Z,99321.66
2023-03-10T05:56:54.426Z,99322.17
2023-03-10T05:59:26.873Z,99320.15
2023-03-10T06:01:56.576Z,99325.38
2023-03-10T06:04:27.679Z,99327.73
2023-03-10T07:09:15.076Z,99324.04
2023-03-10T07:11:46.118Z,99319.63
2023-03-10T07:14:16.501Z,99313.38
2023-03-10T07:16:46.078Z,99322.33
2023-03-10T07:19:15.661Z,99335.67
2023-03-10T07:21:48.172Z,99339.20
2023-03-10T07:24:17.551Z,99346.30
2023-03-10T07:26:46.696Z,99355.25
2023-03-10T07:29:16.352Z,99371.14
2023-03-10T07:31:46.466Z,99368.27
2023-03-10T07:34:17.521Z,99384.31
2023-03-10T07:36:48.468Z,99391.24
2023-03-10T07:39:17.929Z,99421.66
2023-03-10T07:41:47.018Z,99415.91
2023-03-10T07:44:16.466Z,99402.57
2023-03-10T07:46:46.347Z,99415.24
2023-03-10T07:49:17.229Z,99419.97
2023-03-10T07:51:46.849Z,99413.04
2023-03-10T07:54:16.039Z,99418.11
2023-03-10T09:18:01.532Z,99378.89
2023-03-10T09:20:32.142Z,99384.76
2023-03-10T09:23:01.511Z,99375.78
2023-03-10T09:25:30.709Z,99375.94
2023-03-10T09:28:03.938Z,99380.12
2023-03-10T09:30:37.230Z,99391.63
2023-03-10T09:33:11.163Z,99384.19
2023-03-10T09:35:41.803Z,99387.23
2023-03-10T09:38:13.137Z,99385.94
2023-03-10T09:40:50.059Z,99395.75
2023-03-10T09:43:20.591Z,99401.53
2023-03-10T09:46:07.423Z,99408.00
2023-03-10T09:48:52.410Z,99405.95
2023-03-10T09:51:23.798Z,99405.09
2023-03-10T09:54:26.506Z,99404.48
2023-03-10T09:56:56.796Z,99412.38
2023-03-10T09:59:34.543Z,99413.97
2023-03-10T10:02:05.982Z,99405.09
2023-03-10T10:04:39.125Z,99388.42
2023-03-10T10:07:20.431Z,99361.11
2023-03-10T10:10:01.594Z,99337.87
2023-03-10T10:12:33.103Z,99331.59
2023-03-10T10:15:21.096Z,99331.37
2023-03-10T10:18:25.550Z,99355.89
2023-03-10T10:21:13.876Z,99352.42
2023-03-10T10:23:51.048Z,99352.58
2023-03-10T10:26:23.733Z,99374.23
2023-03-10T10:29:06.853Z,99386.96
2023-03-10T10:31:37.370Z,99380.17
2023-03-10T10:34:25.489Z,99383.08
2023-03-10T10:36:56.049Z,99385.97
2023-03-10T10:39:41.101Z,99359.88
2023-03-10T10:42:27.933Z,99344.24
2023-03-10T10:45:12.303Z,99330.30
2023-03-10T10:47:50.870Z,99325.11
2023-03-10T10:50:28.324Z,99326.04
2023-03-10T10:53:23.941Z,99321.59
2023-03-10T10:56:05.791Z,99346.48
2023-03-10T10:58:39.578Z,99343.45
2023-03-10T11:01:12.820Z,99330.63
2023-03-10T11:03:50.383Z,99326.18
2023-03-10T11:06:29.544Z,99329.83
2023-03-10T11:09:18.239Z,99346.39
2023-03-10T11:11:58.545Z,99346.34
2023-03-10T11:15:01.405Z,99334.25
2023-03-10T11:17:53.744Z,99339.66
2023-03-10T11:21:06.889Z,99341.81
2023-03-10T11:23:56.307Z,99338.06
2023-03-10T11:26:31.100Z,99335.48
2023-03-10T11:29:20.442Z,99333.61
2023-03-10T11:32:07.028Z,99320.11
2023-03-10T11:34:43.510Z,99321.73
2023-03-10T11:37:28.182Z,99316.25
2023-03-10T11:40:24.311Z,99320.07
2023-03-10T11:43:11.311Z,99312.56
2023-03-10T11:45:54.164Z,99324.80
2023-03-10T11:49:07.583Z,99320.40
2023-03-10T11:52:00.318Z,99315.61
2023-03-10T11:54:35.475Z,99324.22
2023-03-10T11:57:09.025Z,99332.70
2023-03-10T11:59:46.693Z,99337.23
2023-03-10T12:02:35.678Z,99335.94
2023-03-10T12:05:10.116Z,99311.03
2023-03-10T12:07:41.109Z,99294.79
2023-03-10T12:10:19.095Z,99287.80
2023-03-10T12:12:53.356Z,99278.02
2023-03-10T12:15:35.584Z,99270.19
2023-03-10T12:18:07.307Z,99272.19
2023-03-10T12:20:36.066Z,99278.28
2023-03-10T12:23:30.251Z,99279.44
2023-03-10T12:25:59.181Z,99289.34
2023-03-10T12:28:29.819Z,99294.66
2023-03-10T12:31:10.134Z,99287.98
2023-03-10T12:33:45.176Z,99289.47
2023-03-10T12:36:32.953Z,99280.28
2023-03-10T12:39:31.282Z,99272.05
2023-03-10T12:42:02.313Z,99273.86
2023-03-10T12:44:59.585Z,99280.98
2023-03-10T12:47:47.529Z,99289.71
2023-03-10T12:50:41.258Z,99283.48
2023-03-10T12:53:31.996Z,99287.88
2023-03-10T12:56:21.460Z,99287.69
2023-03-10T12:58:58.877Z,99278.94
2023-03-10T13:01:38.463Z,99280.55
2023-03-10T13:04:08.721Z,99266.74
2023-03-10T13:06:45.144Z,99264.86
2023-03-10T13:09:38.542Z,99261.63
2023-03-10T13:12:22.022Z,99260.91
2023-03-10T13:14:56.958Z,99255.02
2023-03-10T13:17:31.302Z,99245.70
2023-03-10T13:20:18.616Z,99233.78
2023-03-10T13:22:59.556Z,99235.06
2023-03-10T13:25:28.292Z,99236.61
2023-03-10T13:27:57.993Z,99239.54
2023-03-10T13:30:28.785Z,99235.02
2023-03-10T13:33:01.059Z,99236.70
2023-03-10T13:35:37.411Z,99235.85
2023-03-10T13:38:21.474Z,99236.70
2023-03-10T13:41:04.734Z,99226.73
2023-03-10T13:43:51.324Z,99231.20
2023-03-10T13:46:30.495Z,99221.49
2023-03-10T13:49:03.864Z,99215.45
2023-03-10T13:51:36.853Z,99221.34
2023-03-10T13:54:25.782Z,99216.94
2023-03-10T13:57:32.585Z,99207.53
2023-03-10T14:00:05.792Z,99200.65
2023-03-10T14:02:37.313Z,99195.33
2023-03-10T14:05:08.033Z,99190.16
2023-03-10T14:07:37.940Z,99194.16
2023-03-10T14:10:14.451Z,99203.08
2023-03-10T14:12:49.753Z,99195.66
2023-03-10T14:15:27.188Z,99201.34
2023-03-10T14:18:12.774Z,99191.50
2023-03-10T14:20:43.233Z,99184.38
2023-03-10T14:23:23.225Z,99193.81
2023-03-10T14:25:54.998Z,99192.77
2023-03-10T14:28:31.266Z,99196.62
2023-03-10T14:31:14.935Z,99195.58
2023-03-10T14:33:49.223Z,99187.50
2023-03-10T14:36:19.381Z,99181.22
2023-03-10T14:38:51.254Z,99182.55
2023-03-10T14:41:24.073Z,99184.31
2023-03-10T14:43:52.925Z,99186.39
2023-03-10T14:46:25.150Z,99185.41
2023-03-10T14:48:54.164Z,99188.33
2023-03-10T14:51:35.124Z,99187.89
2023-03-10T14:53:54.771Z,99186.20
2023-03-10T14:56:25.958Z,99184.20
2023-03-10T14:58:57.862Z,99181.48
2023-03-10T15:01:26.573Z,99175.96
2023-03-10T15:03:55.620Z,99172.15
2023-03-10T15:06:24.869Z,99167.87
2023-03-10T15:08:55.361Z,99171.11
2023-03-10T15:11:36.433Z,99159.55
2023-03-10T15:13:57.635Z,99164.88
2023-03-10T15:16:28.211Z,99163.08
2023-03-10T15:18:57.464Z,99159.28
2023-03-10T15:21:26.453Z,99158.93
2023-03-10T15:23:56.390Z,99163.37
2023-03-10T15:26:25.398Z,99158.85
2023-03-10T15:28:55.457Z,99160.81
2023-03-10T15:31:24.251Z,99162.25
2023-03-10T15:33:53.679Z,99170.28
2023-03-10T15:36:23.316Z,99162.53
2023-03-10T15:38:53.173Z,99168.05
2023-03-10T15:41:24.254Z,99173.67
2023-03-10T15:43:53.376Z,99165.52
2023-03-10T15:46:22.417Z,99171.88
2023-03-10T15:48:52.475Z,99173.63
2023-03-10T15:51:23.103Z,99172.64
2023-03-10T15:53:53.595Z,99181.83
2023-03-10T15:56:22.500Z,99174.43
2023-03-10T15:58:54.577Z,99180.58
2023-03-10T16:01:24.258Z,99170.42
2023-03-10T16:03:53.090Z,99171.98
2023-03-10T16:06:26.808Z,99164.62
2023-03-10T16:08:56.060Z,99160.41
2023-03-10T16:11:26.931Z,99158.29
2023-03-10T16:13:57.755Z,99156.28
2023-03-10T16:16:29.026Z,99155.00
2023-03-10T16:18:59.017Z,99154.35
2023-03-10T16:21:28.838Z,99157.78
2023-03-10T16:23:59.199Z,99152.94
2023-03-10T16:26:28.978Z,99155.01
2023-03-10T16:28:57.735Z,99149.58
2023-03-10T16:31:27.200Z,99151.13
2023-03-10T16:33:57.916Z,99146.73
2023-03-10T16:36:28.155Z,99139.49
2023-03-10T16:38:57.092Z,99147.84
2023-03-10T16:41:28.515Z,99148.23
2023-03-10T16:43:58.309Z,99147.70
2023-03-10T16:46:29.658Z,99159.93
2023-03-10T16:49:00.563Z,99152.81
2023-03-10T16:51:35.151Z,99148.94
2023-03-10T16:54:07.551Z,99147.45
2023-03-10T16:56:40.500Z,99148.16
2023-03-10T16:59:18.273Z,99144.80
2023-03-10T17:01:49.740Z,99143.12
2023-03-10T17:04:18.847Z,99135.69
2023-03-10T17:06:49.418Z,99134.05
2023-03-10T17:09:19.396Z,99129.33
2023-03-10T17:11:54.667Z,99129.52
2023-03-10T17:14:23.111Z,99135.47
2023-03-10T17:16:55.508Z,99141.09
2023-03-10T17:19:26.945Z,99138.56
2023-03-10T17:21:56.577Z,99133.53
2023-03-10T17:24:25.885Z,99133.53
2023-03-10T17:26:54.836Z,99128.61
2023-03-10T17:29:25.576Z,99126.41
2023-03-10T17:31:57.008Z,99124.92
2023-03-10T17:34:27.002Z,99124.09
2023-03-10T17:36:55.976Z,99122.92
2023-03-10T17:39:27.049Z,99130.75
2023-03-10T17:41:56.797Z,99133.14
2023-03-10T17:44:29.569Z,99133.00
2023-03-10T17:47:00.368Z,99135.72
2023-03-10T17:49:29.609Z,99130.48
2023-03-10T17:52:00.247Z,99129.31
2023-03-10T17:54:29.148Z,99122.73
2023-03-10T17:57:00.900Z,99126.15
2023-03-10T17:59:31.563Z,99122.47
2023-03-10T18:02:04.067Z,99116.91
2023-03-10T18:04:35.984Z,99114.58
2023-03-10T18:07:07.072Z,99112.90
2023-03-10T18:09:38.529Z,99113.22
2023-03-10T18:12:08.908Z,99106.77
2023-03-10T18:14:38.465Z,99107.59
2023-03-10T18:17:07.237Z,99102.88
2023-03-10T18:19:38.618Z,99100.03
2023-03-10T18:22:08.040Z,99096.68
2023-03-10T18:24:38.922Z,99099.39
2023-03-10T18:27:08.435Z,99100.09
2023-03-10T18:29:37.689Z,99096.55
2023-03-10T18:32:08.438Z,99100.80
2023-03-10T18:34:39.781Z,99093.37
2023-03-10T18:37:08.875Z,99091.70
2023-03-10T18:39:40.982Z,99082.52
2023-03-10T18:42:12.896Z,99082.91
2023-03-10T18:44:46.833Z,99081.42
2023-03-10T18:47:19.101Z,99083.48
2023-03-10T18:49:48.559Z,99070.25
2023-03-10T18:52:17.484Z,99081.61
2023-03-10T18:54:47.911Z,99085.49
2023-03-10T18:57:17.253Z,99073.48
2023-03-10T18:59:47.265Z,99065.34
2023-03-10T19:02:18.828Z,99069.80
2023-03-10T19:04:49.128Z,99059.65
2023-03-10T19:07:20.436Z,99062.55
2023-03-10T19:09:54.199Z,99059.67
2023-03-10T19:12:24.698Z,99056.97
2023-03-10T19:14:55.954Z,99055.80
2023-03-10T19:17:26.643Z,99051.60
2023-03-10T19:19:58.052Z,99048.23
2023-03-10T19:22:26.896Z,99041.84
2023-03-10T19:24:58.316Z,99042.04
2023-03-10T19:27:28.538Z,99042.94
2023-03-10T19:29:58.508Z,99035.70
2023-03-10T19:32:29.809Z,99032.53
2023-03-10T19:34:58.975Z,99023.75
2023-03-10T19:37:30.302Z,99026.33
2023-03-10T19:40:00.178Z,99023.81
2023-03-10T19:42:29.028Z,99018.06
2023-03-10T19:44:58.826Z,99015.55
2023-03-10T19:47:32.576Z,99009.28
2023-03-10T19:50:02.472Z,99003.67
2023-03-10T19:52:32.453Z,99006.89
2023-03-10T19:55:01.802Z,99009.66
2023-03-10T19:57:30.936Z,99004.76
2023-03-10T19:59:59.562Z,98999.53
2023-03-10T20:02:30.613Z,99000.75
2023-03-10T20:04:59.562Z,98993.90
2023-03-10T20:07:29.088Z,98996.34
2023-03-10T20:09:58.829Z,98991.30
2023-03-10T20:12:27.367Z,98989.11
2023-03-10T20:14:58.801Z,98989.75
2023-03-10T20:17:28.629Z,98993.31
2023-03-10T20:19:57.853Z,98988.59
2023-03-10T20:22:28.679Z,98985.23
2023-03-10T20:25:00.755Z,98983.04
2023-03-10T20:27:30.761Z,98984.26
2023-03-10T20:30:00.388Z,98984.96
2023-03-10T20:32:29.294Z,98977.02
2023-03-10T20:35:00.161Z,98977.22
2023-03-10T20:37:28.947Z,98982.80
2023-03-10T20:39:59.662Z,98979.76
2023-03-10T20:42:28.280Z,98980.66
2023-03-10T20:44:57.083Z,98975.61
2023-03-10T20:47:26.929Z,98972.25
2023-03-10T20:49:55.970Z,98966.70
2023-03-10T20:52:25.070Z,98972.12
2023-03-10T20:54:54.472Z,98960.44
2023-03-10T20:57:24.150Z,98959.09
2023-03-10T20:59:55.847Z,98954.19
2023-03-10T21:02:24.837Z,98953.34
2023-03-10T21:04:55.764Z,98955.73
2023-03-10T21:07:24.558Z,98955.73
2023-03-10T21:09:57.772Z,98954.89
2023-03-10T21:12:28.465Z,98953.53
2023-03-10T21:14:57.997Z,98949.98
2023-03-10T21:17:27.824Z,98942.56
2023-03-10T21:19:59.022Z,98949.52
2023-03-10T21:22:30.073Z,98945.66
2023-03-10T21:25:00.194Z,98937.39
2023-03-10T21:27:30.560Z,98926.37
2023-03-10T21:30:02.430Z,98934.30
2023-03-10T21:32:33.836Z,98930.76
2023-03-10T21:35:04.549Z,98932.81
2023-03-10T21:37:37.881Z,98929.59
2023-03-10T21:40:09.267Z,98923.98
2023-03-10T21:42:38.244Z,98929.02
2023-03-10T21:45:09.068Z,98928.19
2023-03-10T21:47:38.379Z,98920.44
2023-03-10T21:50:08.378Z,98918.05
2023-03-10T21:52:37.768Z,98911.42
2023-03-10T21:55:08.245Z,98908.20
2023-03-10T21:57:40.670Z,98903.94
2023-03-10T22:00:12.725Z,98904.27
2023-03-10T22:02:41.964Z,98904.91
2023-03-10T22:05:14.527Z,98892.73
2023-03-10T22:07:45.577Z,98903.88
2023-03-10T22:10:15.147Z,98890.98
2023-03-10T22:12:44.567Z,98890.98
2023-03-10T22:15:19.223Z,98892.15
2023-03-10T22:17:50.095Z,98892.34
2023-03-10T22:20:25.961Z,98887.25
2023-03-10T22:22:54.566Z,98887.38
2023-03-10T22:25:24.314Z,98885.70
2023-03-10T22:27:56.111Z,98889.77
2023-03-10T22:30:25.732Z,98881.13
2023-03-10T22:32:56.569Z,98878.73
2023-03-10T22:35:25.541Z,98877.19
2023-03-10T22:37:54.642Z,98876.67
2023-03-10T22:40:27.766Z,98869.71
2023-03-10T22:42:57.980Z,98872.23
2023-03-10T22:45:32.024Z,98876.78
2023-03-10T22:48:04.226Z,98867.30
2023-03-10T22:50:40.141Z,98868.45
2023-03-10T22:53:15.208Z,98867.75
2023-03-10T22:55:46.453Z,98869.62
2023-03-10T22:58:16.984Z,98874.52
2023-03-10T23:00:48.148Z,98876.52
2023-03-10T23:03:17.996Z,98862.59
2023-03-10T23:05:49.666Z,98863.88
2023-03-10T23:08:24.982Z,98862.45
2023-03-10T23:10:56.269Z,98864.06
2023-03-10T23:13:26.908Z,98864.20
2023-03-10T23:15:59.544Z,98859.30
2023-03-10T23:18:29.799Z,98857.73
2023-03-10T23:20:59.639Z,98863.81
2023-03-10T23:23:29.254Z,98854.45
2023-03-10T23:25:58.021Z,98856.77
2023-03-10T23:28:28.261Z,98847.92
2023-03-10T23:31:00.718Z,98849.41
2023-03-10T23:33:31.272Z,98847.02
2023-03-10T23:36:01.063Z,98844.11
2023-03-10T23:38:30.924Z,98849.85
2023-03-10T23:41:01.819Z,98843.78
2023-03-10T23:43:31.213Z,98838.75
2023-03-10T23:46:05.736Z,98833.33
2023-03-10T23:48:34.918Z,98826.87
2023-03-10T23:51:07.969Z,98826.43
2023-03-10T23:53:37.073Z,98827.27
2023-03-10T23:56:07.578Z,98825.59
2023-03-10T23:58:37.734Z,98819.01
