createdAt,value
2023-02-24T00:02:00.096Z,5.33
2023-02-24T00:04:30.212Z,5.42
2023-02-24T00:06:57.715Z,5.35
2023-02-24T00:09:27.498Z,5.48
2023-02-24T00:12:02.243Z,5.40
2023-02-24T00:14:34.063Z,5.47
2023-02-24T00:17:04.639Z,5.46
2023-02-24T00:19:32.824Z,5.53
2023-02-24T00:22:01.544Z,5.51
2023-02-24T00:24:29.832Z,5.53
2023-02-24T00:27:01.098Z,5.43
2023-02-24T00:29:30.016Z,5.49
2023-02-24T00:32:02.410Z,5.47
2023-02-24T00:34:33.920Z,5.48
2023-02-24T00:37:02.065Z,5.60
2023-02-24T00:39:30.855Z,5.63
2023-02-24T00:42:04.722Z,5.61
2023-02-24T00:44:35.323Z,5.76
2023-02-24T00:47:05.055Z,5.63
2023-02-24T00:49:33.245Z,5.67
2023-02-24T00:52:00.450Z,5.66
2023-02-24T00:54:28.498Z,5.70
2023-02-24T00:56:57.061Z,5.67
2023-02-24T00:59:24.552Z,5.76
2023-02-24T01:01:52.331Z,5.78
2023-02-24T01:04:20.157Z,5.82
2023-02-24T01:07:00.123Z,5.80
2023-02-24T01:09:30.885Z,5.86
2023-02-24T01:12:18.191Z,5.91
2023-02-24T01:14:48.233Z,5.96
2023-02-24T01:17:18.339Z,5.99
2023-02-24T01:19:49.153Z,5.95
2023-02-24T01:22:18.834Z,5.95
2023-02-24T01:24:47.206Z,5.94
2023-02-24T01:27:18.842Z,6.02
2023-02-24T01:29:47.883Z,6.00
2023-02-24T01:32:21.224Z,5.99
2023-02-24T01:34:52.790Z,6.01
2023-02-24T01:37:21.231Z,6.01
2023-02-24T01:39:49.026Z,5.99
2023-02-24T01:42:19.868Z,5.98
2023-02-24T01:44:48.162Z,6.03
2023-02-24T01:47:21.958Z,6.05
2023-02-24T01:49:54.077Z,5.96
2023-02-24T01:52:30.609Z,6.07
2023-02-24T01:55:29.353Z,6.14
2023-02-24T01:57:58.486Z,6.19
2023-02-24T02:00:38.034Z,6.17
2023-02-24T02:03:16.166Z,6.06
2023-02-24T02:05:45.325Z,6.08
2023-02-24T02:08:13.734Z,6.15
2023-02-24T02:10:44.409Z,6.12
2023-02-24T02:13:21.240Z,6.16
2023-02-24T02:16:15.180Z,6.15
2023-02-24T02:18:51.050Z,6.09
2023-02-24T02:21:44.367Z,6.11
2023-02-24T02:24:37.506Z,6.13
2023-02-24T02:27:21.080Z,6.11
2023-02-24T02:30:43.956Z,6.21
2023-02-24T02:34:00.496Z,6.21
2023-02-24T02:36:50.567Z,6.20
2023-02-24T02:39:43.265Z,6.22
2023-02-24T02:42:36.041Z,6.22
2023-02-24T02:45:13.366Z,6.24
2023-02-24T02:48:07.051Z,6.18
2023-02-24T02:50:55.010Z,6.22
2023-02-24T02:53:41.287Z,6.19
2023-02-24T02:56:30.703Z,6.36
2023-02-24T02:58:59.798Z,6.23
2023-02-24T03:01:37.678Z,6.33
2023-02-24T03:04:08.542Z,6.34
2023-02-24T03:06:45.158Z,6.36
2023-02-24T03:09:29.475Z,6.44
2023-02-24T03:12:08.001Z,6.39
2023-02-24T03:14:46.106Z,6.32
2023-02-24T03:17:21.815Z,6.37
2023-02-24T03:20:01.394Z,6.30
2023-02-24T03:22:37.549Z,6.38
2023-02-24T03:25:06.315Z,6.42
2023-02-24T03:27:53.276Z,6.44
2023-02-24T03:30:44.397Z,6.29
2023-02-24T03:33:35.009Z,6.42
2023-02-24T03:36:02.163Z,6.44
2023-02-24T03:38:33.113Z,6.44
2023-02-24T03:41:00.353Z,6.41
2023-02-24T03:43:32.592Z,6.42
2023-02-24T03:46:01.409Z,6.45
2023-02-24T03:48:29.220Z,6.46
2023-02-24T03:50:56.767Z,6.52
2023-02-24T03:54:05.690Z,6.57
2023-02-24T03:57:00.192Z,6.53
2023-02-24T03:59:52.971Z,6.60
2023-02-24T04:02:30.261Z,6.54
2023-02-24T04:05:09.901Z,6.57
2023-02-24T04:08:07.215Z,6.60
2023-02-24T04:11:05.280Z,6.64
2023-02-24T04:13:47.954Z,6.68
2023-02-24T04:16:28.941Z,6.61
2023-02-24T04:19:14.062Z,6.55
2023-02-24T04:21:45.357Z,6.66
2023-02-24T04:24:15.974Z,6.68
2023-02-24T04:26:46.837Z,6.70
2023-02-24T04:29:23.372Z,6.58
2023-02-24T04:32:01.155Z,6.76
2023-02-24T04:34:32.457Z,6.82
2023-02-24T04:37:02.377Z,6.80
2023-02-24T04:39:31.292Z,6.83
2023-02-24T04:42:01.730Z,6.81
2023-02-24T04:44:29.217Z,6.82
2023-02-24T04:46:56.625Z,6.79
2023-02-24T04:49:23.664Z,6.89
2023-02-24T04:51:51.657Z,6.79
2023-02-24T04:54:21.265Z,6.80
2023-02-24T04:56:51.101Z,6.80
2023-02-24T04:59:20.209Z,6.80
2023-02-24T05:01:47.683Z,6.82
2023-02-24T05:04:15.175Z,6.87
2023-02-24T05:06:43.994Z,6.89
2023-02-24T05:09:14.648Z,6.91
2023-02-24T05:11:48.978Z,6.87
2023-02-24T05:14:20.891Z,6.93
2023-02-24T05:16:49.443Z,6.94
2023-02-24T05:19:38.630Z,6.93
2023-02-24T05:22:07.300Z,6.88
2023-02-24T05:24:35.017Z,6.98
2023-02-24T05:27:03.937Z,7.01
2023-02-24T05:29:35.463Z,6.98
2023-02-24T05:32:04.728Z,6.99
2023-02-24T05:34:33.612Z,6.96
2023-02-24T05:37:07.484Z,7.06
2023-02-24T05:39:35.153Z,7.03
2023-02-24T05:42:06.691Z,7.01
2023-02-24T05:44:35.676Z,6.98
2023-02-24T05:47:05.475Z,6.99
2023-02-24T05:49:35.274Z,7.09
2023-02-24T05:52:08.975Z,7.12
2023-02-24T05:54:43.995Z,7.09
2023-02-24T05:57:15.400Z,7.10
2023-02-24T05:59:44.716Z,7.10
2023-02-24T06:02:15.891Z,7.11
2023-02-24T06:04:51.153Z,7.21
2023-02-24T06:07:24.728Z,7.12
2023-02-24T06:09:56.670Z,7.13
2023-02-24T06:12:30.915Z,7.13
2023-02-24T06:14:58.439Z,7.12
2023-02-24T06:17:26.445Z,7.20
2023-02-24T06:19:54.461Z,7.22
2023-02-24T06:22:25.119Z,7.26
2023-02-24T06:24:54.855Z,7.21
2023-02-24T06:27:24.881Z,7.21
2023-02-24T06:29:54.969Z,7.25
2023-02-24T06:32:25.708Z,7.27
2023-02-24T06:34:54.135Z,7.20
2023-02-24T06:37:23.048Z,7.28
2023-02-24T06:39:50.919Z,7.35
2023-02-24T06:42:18.077Z,7.37
2023-02-24T06:44:45.355Z,7.36
2023-02-24T06:47:14.545Z,7.38
2023-02-24T06:49:42.968Z,7.36
2023-02-24T06:52:11.759Z,7.38
2023-02-24T06:54:39.058Z,7.42
2023-02-24T06:57:06.454Z,7.45
2023-02-24T06:59:34.317Z,7.45
2023-02-24T07:02:03.429Z,7.39
2023-02-24T07:04:30.694Z,7.43
2023-02-24T07:07:03.349Z,7.52
2023-02-24T07:09:32.209Z,7.47
2023-02-24T07:12:02.662Z,7.43
2023-02-24T07:14:31.474Z,7.48
2023-02-24T07:16:59.665Z,7.57
2023-02-24T07:19:32.362Z,7.55
2023-02-24T07:22:03.258Z,7.59
2023-02-24T07:24:36.713Z,7.59
2023-02-24T07:27:22.311Z,7.62
2023-02-24T07:29:53.238Z,7.66
2023-02-24T07:32:23.123Z,7.71
2023-02-24T07:34:50.251Z,7.77
2023-02-24T07:37:17.307Z,7.74
2023-02-24T07:39:44.311Z,7.74
2023-02-24T07:42:15.427Z,7.70
2023-02-24T07:44:44.606Z,7.83
2023-02-24T07:47:11.866Z,7.83
2023-02-24T07:49:40.967Z,7.86
2023-02-24T07:52:08.919Z,7.79
2023-02-24T07:54:37.341Z,7.83
2023-02-24T07:57:06.531Z,7.91
2023-02-24T07:59:37.843Z,7.88
2023-02-24T08:02:07.819Z,7.94
2023-02-24T08:04:36.445Z,8.09
2023-02-24T08:07:04.413Z,8.02
2023-02-24T08:09:46.480Z,8.04
2023-02-24T08:12:22.592Z,8.10
2023-02-24T08:14:53.400Z,8.15
2023-02-24T08:17:24.198Z,8.17
2023-02-24T08:20:29.052Z,8.19
2023-02-24T08:22:56.657Z,8.19
2023-02-24T08:25:35.843Z,8.22
2023-02-24T08:28:09.699Z,8.29
2023-02-24T08:30:46.761Z,8.27
2023-02-24T08:33:22.062Z,8.20
2023-02-24T08:36:01.110Z,8.25
2023-02-24T08:38:41.993Z,8.27
2023-02-24T08:41:21.093Z,8.21
2023-02-24T08:43:49.756Z,8.27
2023-02-24T08:46:26.841Z,8.26
2023-02-24T08:49:01.145Z,8.31
2023-02-24T08:51:34.591Z,8.27
2023-02-24T08:54:11.380Z,8.30
2023-02-24T08:56:43.778Z,8.38
2023-02-24T08:59:29.187Z,8.43
2023-02-24T09:02:18.370Z,8.40
2023-02-24T09:04:47.613Z,8.38
2023-02-24T09:07:21.735Z,8.39
2023-02-24T09:09:49.883Z,8.41
2023-02-24T09:12:24.974Z,8.38
2023-02-24T09:15:01.945Z,8.36
2023-02-24T09:17:40.288Z,8.45
2023-02-24T09:20:25.890Z,8.41
2023-02-24T09:23:03.428Z,8.45
2023-02-24T09:25:44.071Z,8.54
2023-02-24T09:28:17.844Z,8.43
2023-02-24T09:30:51.430Z,8.43
2023-02-24T09:33:24.589Z,8.41
2023-02-24T09:36:10.826Z,8.48
2023-02-24T09:38:58.696Z,8.49
2023-02-24T09:42:18.121Z,8.49
2023-02-24T09:44:55.766Z,8.59
2023-02-24T09:47:55.686Z,8.63
2023-02-24T09:50:55.503Z,8.66
2023-02-24T09:53:18.540Z,8.60
2023-02-24T09:56:05.698Z,8.68
2023-02-24T09:58:48.104Z,8.72
2023-02-24T10:01:53.240Z,8.77
2023-02-24T10:05:10.413Z,8.77
2023-02-24T10:07:43.966Z,8.71
2023-02-24T10:10:28.443Z,8.78
2023-02-24T10:13:30.419Z,8.91
2023-02-24T10:16:07.134Z,8.80
2023-02-24T10:19:15.259Z,8.79
2023-02-24T10:22:03.330Z,8.74
2023-02-24T10:24:59.171Z,8.71
2023-02-24T10:28:23.251Z,8.78
2023-02-24T10:31:01.705Z,8.91
2023-02-24T10:33:39.056Z,8.86
2023-02-24T10:36:17.300Z,8.77
2023-02-24T10:38:45.793Z,8.76
2023-02-24T10:41:16.844Z,9.01
2023-02-24T10:43:57.569Z,9.06
2023-02-24T10:46:41.153Z,9.05
2023-02-24T10:49:16.534Z,9.05
2023-02-24T10:51:52.444Z,9.00
2023-02-24T10:54:45.210Z,8.88
2023-02-24T10:57:18.809Z,8.89
2023-02-24T11:00:35.627Z,8.90
2023-02-24T11:03:10.691Z,8.92
2023-02-24T11:06:04.178Z,8.93
2023-02-24T11:08:39.584Z,8.92
2023-02-24T11:11:29.760Z,8.85
2023-02-24T11:14:20.573Z,8.91
2023-02-24T11:17:13.902Z,8.92
2023-02-24T11:20:01.769Z,9.04
2023-02-24T11:22:41.554Z,9.12
2023-02-24T11:25:27.003Z,9.02
2023-02-24T11:27:56.658Z,8.99
2023-02-24T11:30:46.220Z,8.89
2023-02-24T11:33:27.829Z,8.95
2023-02-24T11:36:25.191Z,8.93
2023-02-24T11:39:22.730Z,8.92
2023-02-24T11:41:55.580Z,9.02
2023-02-24T11:45:07.290Z,9.04
2023-02-24T11:47:53.010Z,9.13
2023-02-24T11:50:52.270Z,9.29
2023-02-24T11:53:41.214Z,9.50
2023-02-24T11:56:38.365Z,9.67
2023-02-24T11:59:36.411Z,9.66
2023-02-24T12:02:16.869Z,9.81
2023-02-24T12:05:13.575Z,9.78
2023-02-24T12:07:48.749Z,9.64
2023-02-24T12:10:31.533Z,9.71
2023-02-24T12:14:00.804Z,9.68
2023-02-24T12:16:38.124Z,9.65
2023-02-24T12:19:27.728Z,9.62
2023-02-24T12:22:11.356Z,9.54
2023-02-24T12:24:49.958Z,9.49
2023-02-24T12:27:41.279Z,9.44
2023-02-24T12:30:49.024Z,9.36
2023-02-24T12:33:44.890Z,9.41
2023-02-24T12:36:45.483Z,9.82
2023-02-24T12:39:39.644Z,10.24
2023-02-24T12:42:51.553Z,10.10
2023-02-24T12:45:33.950Z,10.11
2023-02-24T12:48:28.131Z,9.93
2023-02-24T12:51:06.037Z,10.09
2023-02-24T12:54:06.786Z,9.97
2023-02-24T12:56:40.915Z,9.89
2023-02-24T12:59:11.561Z,9.92
2023-02-24T13:02:03.401Z,9.88
2023-02-24T13:05:19.905Z,9.92
2023-02-24T13:08:23.790Z,9.93
2023-02-24T13:10:59.492Z,9.90
2023-02-24T13:14:07.394Z,9.82
2023-02-24T13:16:36.183Z,9.88
2023-02-24T13:19:28.115Z,9.81
2023-02-24T13:22:13.276Z,9.77
2023-02-24T13:25:07.691Z,9.78
2023-02-24T13:27:42.746Z,9.81
2023-02-24T13:30:30.509Z,9.79
2023-02-24T13:33:36.029Z,9.76
2023-02-24T13:36:14.837Z,9.70
2023-02-24T13:38:48.274Z,9.61
2023-02-24T13:41:27.525Z,9.65
2023-02-24T13:44:04.438Z,9.82
2023-02-24T13:47:13.346Z,9.90
2023-02-24T13:50:19.728Z,9.71
2023-02-24T13:52:58.810Z,9.88
2023-02-24T13:56:02.774Z,10.00
2023-02-24T13:59:05.245Z,10.02
2023-02-24T14:01:45.676Z,10.12
2023-02-24T14:04:24.462Z,10.01
2023-02-24T14:07:18.880Z,9.93
2023-02-24T14:09:52.336Z,9.82
2023-02-24T14:12:28.764Z,9.86
2023-02-24T14:14:57.244Z,9.81
2023-02-24T14:17:36.577Z,9.82
2023-02-24T14:20:14.347Z,9.84
2023-02-24T14:22:53.198Z,9.81
2023-02-24T14:25:25.094Z,9.90
2023-02-24T14:27:55.726Z,9.76
2023-02-24T14:30:31.467Z,9.84
2023-02-24T14:32:59.213Z,9.81
2023-02-24T14:35:47.448Z,9.77
2023-02-24T14:38:43.934Z,9.88
2023-02-24T14:41:25.110Z,9.91
2023-02-24T14:43:53.127Z,9.98
2023-02-24T14:46:21.019Z,10.57
2023-02-24T14:48:55.222Z,10.15
2023-02-24T14:51:37.445Z,9.93
2023-02-24T14:54:14.213Z,9.80
2023-02-24T14:56:41.620Z,9.76
2023-02-24T14:59:38.350Z,9.87
2023-02-24T15:02:20.587Z,11.83
2023-02-24T15:04:48.363Z,12.77
2023-02-24T15:07:21.371Z,13.27
2023-02-24T15:09:51.785Z,13.55
2023-02-24T15:12:43.648Z,13.73
2023-02-24T15:15:35.098Z,13.98
2023-02-24T15:18:17.506Z,14.20
2023-02-24T15:20:44.624Z,14.34
2023-02-24T15:23:34.932Z,14.42
2023-02-24T15:26:02.660Z,14.56
2023-02-24T15:28:33.998Z,14.75
2023-02-24T15:31:03.322Z,14.86
2023-02-24T15:33:44.557Z,15.07
2023-02-24T15:36:18.924Z,15.10
2023-02-24T15:38:46.749Z,15.22
2023-02-24T15:41:14.835Z,15.14
2023-02-24T15:43:47.940Z,14.17
2023-02-24T15:46:19.586Z,12.79
2023-02-24T15:48:49.803Z,12.42
2023-02-24T15:51:45.021Z,11.97
2023-02-24T15:54:24.829Z,11.79
2023-02-24T15:56:51.901Z,11.40
2023-02-24T15:59:21.953Z,11.18
2023-02-24T16:01:49.242Z,11.00
2023-02-24T16:04:16.335Z,10.86
2023-02-24T16:06:54.751Z,10.90
2023-02-24T16:09:36.685Z,10.52
2023-02-24T16:12:16.374Z,10.36
2023-02-24T16:14:44.675Z,10.34
2023-02-24T16:17:35.723Z,10.40
2023-02-24T16:20:08.524Z,10.15
2023-02-24T16:22:36.138Z,10.02
2023-02-24T16:25:04.251Z,9.86
2023-02-24T16:27:31.474Z,9.65
2023-02-24T16:30:00.339Z,9.51
2023-02-24T16:32:27.677Z,9.43
2023-02-24T16:34:54.996Z,9.26
2023-02-24T16:37:27.583Z,9.34
2023-02-24T16:39:55.433Z,9.17
2023-02-24T16:42:30.997Z,9.13
2023-02-24T16:44:58.013Z,9.05
2023-02-24T16:47:25.971Z,8.98
2023-02-24T16:49:57.941Z,8.93
2023-02-24T16:52:25.183Z,8.81
2023-02-24T16:54:52.276Z,8.85
2023-02-24T16:57:19.264Z,8.75
2023-02-24T16:59:46.531Z,8.61
2023-02-24T17:02:24.447Z,8.46
2023-02-24T17:04:51.506Z,8.45
2023-02-24T17:07:20.912Z,8.33
2023-02-24T17:09:47.956Z,8.24
2023-02-24T17:12:21.358Z,8.04
2023-02-24T17:14:48.671Z,8.12
2023-02-24T17:17:15.829Z,8.06
2023-02-24T17:19:42.871Z,8.03
2023-02-24T17:22:10.537Z,7.94
2023-02-24T17:24:37.542Z,7.90
2023-02-24T17:27:04.779Z,7.80
2023-02-24T17:29:31.870Z,7.75
2023-02-24T17:31:59.159Z,7.75
2023-02-24T17:34:26.357Z,7.75
2023-02-24T17:36:53.407Z,7.60
2023-02-24T17:39:20.374Z,7.52
2023-02-24T17:41:47.386Z,7.57
2023-02-24T17:44:14.427Z,7.49
2023-02-24T17:46:41.495Z,7.39
2023-02-24T17:49:08.976Z,7.51
2023-02-24T17:51:36.113Z,7.42
2023-02-24T17:54:03.541Z,7.50
2023-02-24T17:56:30.586Z,7.47
2023-02-24T17:59:01.143Z,7.39
2023-02-24T18:01:28.746Z,7.43
2023-02-24T18:03:57.509Z,7.46
2023-02-24T18:06:25.414Z,7.49
2023-02-24T18:08:52.462Z,7.50
2023-02-24T18:11:20.525Z,7.47
2023-02-24T18:13:51.006Z,7.47
2023-02-24T18:16:18.590Z,7.43
2023-02-24T18:18:45.763Z,7.41
2023-02-24T18:21:12.820Z,7.34
2023-02-24T18:23:40.527Z,7.40
2023-02-24T18:26:10.327Z,7.30
2023-02-24T18:28:37.916Z,7.33
2023-02-24T18:31:17.494Z,7.23
2023-02-24T18:33:44.958Z,7.22
2023-02-24T18:36:12.717Z,7.24
2023-02-24T18:38:39.876Z,7.23
2023-02-24T18:41:11.838Z,7.08
2023-02-24T18:43:38.965Z,7.03
2023-02-24T18:46:11.337Z,7.05
2023-02-24T18:48:40.126Z,7.09
2023-02-24T18:51:08.447Z,7.07
2023-02-24T18:53:38.226Z,7.10
2023-02-24T18:56:10.893Z,6.98
2023-02-24T18:58:39.877Z,6.96
2023-02-24T19:01:22.778Z,6.88
2023-02-24T19:03:51.711Z,6.91
2023-02-24T19:06:21.541Z,6.89
2023-02-24T19:08:54.728Z,6.86
2023-02-24T19:11:21.751Z,6.99
2023-02-24T19:13:49.067Z,6.92
2023-02-24T19:16:18.589Z,6.84
2023-02-24T19:18:49.418Z,6.73
2023-02-24T19:21:16.424Z,6.72
2023-02-24T19:23:43.469Z,6.72
2023-02-24T19:26:24.152Z,6.60
2023-02-24T19:28:52.272Z,6.61
2023-02-24T19:31:26.945Z,6.50
2023-02-24T19:33:56.751Z,6.49
2023-02-24T19:36:24.920Z,6.41
2023-02-24T19:38:52.538Z,6.40
2023-02-24T19:41:19.886Z,6.35
2023-02-24T19:43:46.902Z,6.37
2023-02-24T19:46:16.422Z,6.34
2023-02-24T19:48:43.741Z,6.23
2023-02-24T19:51:20.878Z,6.18
2023-02-24T19:53:51.450Z,6.25
2023-02-24T19:56:23.574Z,6.17
2023-02-24T19:58:57.016Z,6.12
2023-02-24T20:01:25.806Z,6.21
2023-02-24T20:04:02.413Z,6.19
2023-02-24T20:06:36.516Z,6.11
2023-02-24T20:09:17.710Z,6.02
2023-02-24T20:11:46.104Z,6.05
2023-02-24T20:14:15.856Z,6.09
2023-02-24T20:16:44.321Z,5.99
2023-02-24T20:19:14.188Z,5.97
2023-02-24T20:21:42.134Z,6.07
2023-02-24T20:24:13.894Z,6.01
2023-02-24T20:26:43.761Z,5.99
2023-02-24T20:29:11.527Z,6.01
2023-02-24T20:31:40.027Z,5.96
2023-02-24T20:34:09.301Z,5.95
2023-02-24T20:36:37.174Z,5.91
2023-02-24T20:39:06.677Z,6.01
2023-02-24T20:41:34.602Z,6.06
2023-02-24T20:44:01.827Z,6.00
2023-02-24T20:46:32.042Z,6.02
2023-02-24T20:49:06.766Z,6.04
2023-02-24T20:51:39.676Z,6.02
2023-02-24T20:54:09.372Z,6.05
2023-02-24T20:56:40.582Z,6.03
2023-02-24T20:59:20.300Z,6.03
2023-02-24T21:01:48.659Z,5.96
2023-02-24T21:04:20.094Z,6.04
2023-02-24T21:06:48.161Z,6.06
2023-02-24T21:09:16.349Z,6.03
2023-02-24T21:11:43.509Z,5.96
2023-02-24T21:14:15.919Z,6.06
2023-02-24T21:16:43.036Z,6.08
2023-02-24T21:19:10.071Z,6.13
2023-02-24T21:21:37.059Z,6.15
2023-02-24T21:24:04.969Z,6.19
2023-02-24T21:26:32.042Z,6.20
2023-02-24T21:28:59.397Z,6.17
2023-02-24T21:31:27.594Z,6.24
2023-02-24T21:33:55.423Z,6.27
2023-02-24T21:36:26.149Z,6.11
2023-02-24T21:38:54.881Z,6.16
2023-02-24T21:41:23.773Z,6.09
2023-02-24T21:43:55.907Z,6.08
2023-02-24T21:46:28.090Z,6.22
2023-02-24T21:48:57.991Z,6.24
2023-02-24T21:51:27.294Z,6.27
2023-02-24T21:53:57.160Z,6.22
2023-02-24T21:56:28.549Z,6.23
2023-02-24T21:59:01.905Z,6.20
2023-02-24T22:01:41.479Z,6.17
2023-02-24T22:04:13.558Z,6.27
2023-02-24T22:06:44.859Z,6.25
2023-02-24T22:09:19.966Z,6.19
2023-02-24T22:11:49.874Z,6.19
2023-02-24T22:14:17.684Z,6.20
2023-02-24T22:16:45.161Z,6.12
2023-02-24T22:19:12.648Z,6.16
2023-02-24T22:21:42.422Z,6.11
2023-02-24T22:24:16.369Z,6.10
2023-02-24T22:26:44.773Z,6.03
2023-02-24T22:29:12.310Z,6.16
2023-02-24T22:31:43.419Z,6.18
2023-02-24T22:34:11.047Z,6.14
2023-02-24T22:36:38.253Z,6.23
2023-02-24T22:39:06.709Z,6.28
2023-02-24T22:41:36.247Z,6.16
2023-02-24T22:44:06.166Z,6.24
2023-02-24T22:46:37.408Z,6.39
2023-02-24T22:49:05.639Z,6.31
2023-02-24T22:51:32.913Z,6.30
2023-02-24T22:53:59.923Z,6.36
2023-02-24T22:56:29.218Z,6.27
2023-02-24T22:58:57.624Z,6.30
2023-02-24T23:01:32.135Z,6.27
2023-02-24T23:04:01.707Z,6.33
2023-02-24T23:06:30.805Z,6.25
2023-02-24T23:09:00.221Z,6.28
2023-02-24T23:11:38.144Z,6.21
2023-02-24T23:14:10.023Z,6.18
2023-02-24T23:16:38.700Z,6.25
2023-02-24T23:19:12.906Z,6.26
2023-02-24T23:21:44.333Z,6.27
2023-02-24T23:24:14.370Z,6.17
2023-02-24T23:26:49.059Z,6.20
2023-02-24T23:29:18.332Z,6.27
2023-02-24T23:31:46.218Z,6.28
2023-02-24T23:34:15.181Z,6.22
2023-02-24T23:36:45.292Z,6.19
2023-02-24T23:39:15.801Z,6.19
2023-02-24T23:41:43.406Z,6.22
2023-02-24T23:44:10.708Z,6.25
2023-02-24T23:46:37.834Z,6.13
2023-02-24T23:49:05.723Z,6.04
2023-02-24T23:51:47.192Z,6.09
2023-02-24T23:54:17.288Z,6.21
2023-02-24T23:56:44.417Z,6.24
2023-02-24T23:59:11.967Z,6.21
