createdAt,value
2018-07-28T00:01:02.884Z,52.70
2018-07-28T00:03:31.262Z,52.60
2018-07-28T00:08:28.074Z,52.80
2018-07-28T00:10:56.482Z,52.90
2018-07-28T00:13:24.865Z,53.00
2018-07-28T00:15:53.249Z,53.10
2018-07-28T00:18:21.638Z,53.20
2018-07-28T00:20:49.977Z,53.50
2018-07-28T00:23:18.281Z,53.30
2018-07-28T00:28:20.292Z,54.70
2018-07-28T00:30:48.617Z,55.20
2018-07-28T00:33:16.992Z,55.40
2018-07-28T00:35:45.359Z,55.20
2018-07-28T00:38:13.738Z,55.10
2018-07-28T00:40:42.127Z,54.90
2018-07-28T00:43:11.449Z,54.60
2018-07-28T00:45:39.809Z,54.60
2018-07-28T00:48:08.201Z,54.40
2018-07-28T00:50:36.566Z,54.40
2018-07-28T00:53:05.149Z,55.00
2018-07-28T00:55:33.507Z,55.40
2018-07-28T00:58:01.801Z,55.50
2018-07-28T01:00:30.169Z,55.60
2018-07-28T01:02:59.337Z,55.80
2018-07-28T01:05:27.670Z,56.00
2018-07-28T01:07:55.995Z,56.40
2018-07-28T01:10:24.397Z,56.20
2018-07-28T01:12:52.733Z,56.00
2018-07-28T01:15:21.145Z,56.20
2018-07-28T01:17:49.546Z,56.00
2018-07-28T01:22:46.334Z,56.90
2018-07-28T01:25:14.695Z,56.80
2018-07-28T01:27:43.019Z,56.80
2018-07-28T01:30:17.443Z,56.90
2018-07-28T01:32:46.050Z,56.60
2018-07-28T01:35:14.356Z,57.20
2018-07-28T01:37:42.669Z,56.70
2018-07-28T01:40:11.018Z,56.70
2018-07-28T01:42:39.433Z,56.70
2018-07-28T01:45:08.564Z,56.80
2018-07-28T01:50:07.164Z,56.00
2018-07-28T01:52:35.522Z,56.10
2018-07-28T01:55:04.117Z,55.90
2018-07-28T01:57:32.473Z,56.50
2018-07-28T02:00:00.897Z,56.70
2018-07-28T02:02:29.323Z,56.80
2018-07-28T02:04:57.689Z,56.90
2018-07-28T02:07:26.026Z,56.80
2018-07-28T02:09:54.433Z,56.80
2018-07-28T02:12:22.797Z,56.70
2018-07-28T02:17:19.420Z,57.30
2018-07-28T02:22:16.000Z,56.70
2018-07-28T02:24:44.317Z,56.70
2018-07-28T02:27:12.672Z,56.70
2018-07-28T02:29:40.948Z,56.80
2018-07-28T02:32:09.371Z,56.10
2018-07-28T02:39:35.022Z,56.10
2018-07-28T02:44:31.638Z,56.80
2018-07-28T02:47:00.014Z,56.80
2018-07-28T02:49:28.290Z,56.70
2018-07-28T02:51:56.606Z,56.70
2018-07-28T02:54:24.869Z,56.60
2018-07-28T02:59:21.342Z,57.30
2018-07-28T03:01:49.742Z,57.10
2018-07-28T03:04:18.070Z,57.30
2018-07-28T03:09:14.587Z,57.20
2018-07-28T03:11:42.881Z,57.10
2018-07-28T03:14:11.261Z,57.10
2018-07-28T03:21:36.045Z,57.30
2018-07-28T03:24:04.406Z,57.20
2018-07-28T03:26:32.717Z,56.90
2018-07-28T03:29:01.023Z,56.60
2018-07-28T03:33:57.593Z,56.70
2018-07-28T03:36:25.886Z,56.50
2018-07-28T03:38:54.202Z,56.50
2018-07-28T03:41:22.533Z,57.30
2018-07-28T03:43:50.876Z,57.60
2018-07-28T03:46:19.288Z,57.70
2018-07-28T03:48:47.615Z,58.00
2018-07-28T03:51:15.940Z,59.10
2018-07-28T03:53:44.260Z,58.60
2018-07-28T03:56:12.589Z,59.00
2018-07-28T03:58:40.896Z,58.60
2018-07-28T04:01:09.241Z,58.80
2018-07-28T04:03:37.574Z,58.40
2018-07-28T04:06:05.925Z,57.90
2018-07-28T04:08:34.266Z,57.50
2018-07-28T04:11:02.681Z,57.30
2018-07-28T04:13:30.982Z,56.70
2018-07-28T04:15:59.331Z,56.40
2018-07-28T04:18:27.649Z,56.50
2018-07-28T04:20:56.018Z,56.50
2018-07-28T04:23:24.381Z,56.90
2018-07-28T04:25:52.702Z,56.70
2018-07-28T04:28:21.014Z,56.90
2018-07-28T04:30:49.301Z,56.50
2018-07-28T04:33:17.611Z,56.50
2018-07-28T04:38:14.189Z,57.20
2018-07-28T04:40:42.590Z,57.30
2018-07-28T04:43:10.885Z,57.20
2018-07-28T04:45:39.160Z,57.40
2018-07-28T04:48:07.605Z,57.40
2018-07-28T04:50:35.899Z,56.70
2018-07-28T04:53:04.267Z,57.20
2018-07-28T04:55:32.538Z,57.20
2018-07-28T04:58:00.854Z,57.10
2018-07-28T05:00:29.264Z,57.00
2018-07-28T05:02:57.629Z,57.10
2018-07-28T05:07:54.242Z,57.20
2018-07-28T05:10:22.531Z,56.60
2018-07-28T05:12:50.868Z,56.40
2018-07-28T05:17:47.367Z,55.20
2018-07-28T05:20:15.727Z,55.90
2018-07-28T05:22:44.097Z,55.10
2018-07-28T05:25:12.410Z,54.50
2018-07-28T05:27:40.718Z,54.80
2018-07-28T05:30:10.389Z,54.70
2018-07-28T05:32:38.751Z,55.00
2018-07-28T05:35:08.654Z,55.40
2018-07-28T05:37:37.021Z,54.90
2018-07-28T05:40:05.440Z,55.10
2018-07-28T05:45:01.929Z,55.10
2018-07-28T05:47:30.277Z,55.20
2018-07-28T05:49:58.616Z,55.70
2018-07-28T05:52:26.964Z,55.60
2018-07-28T05:54:55.717Z,56.10
2018-07-28T05:57:23.986Z,55.50
2018-07-28T05:59:52.338Z,55.20
2018-07-28T06:02:20.737Z,54.60
2018-07-28T06:04:48.996Z,53.50
2018-07-28T06:07:17.921Z,52.90
2018-07-28T06:09:46.642Z,51.60
2018-07-28T06:12:14.970Z,51.70
2018-07-28T06:14:43.354Z,51.60
2018-07-28T06:17:11.807Z,51.30
2018-07-28T06:19:40.154Z,51.10
2018-07-28T06:22:08.573Z,50.70
2018-07-28T06:24:36.946Z,50.40
2018-07-28T06:27:05.464Z,50.30
2018-07-28T06:29:33.737Z,50.20
2018-07-28T06:32:02.187Z,49.70
2018-07-28T06:34:30.498Z,50.10
2018-07-28T06:36:58.838Z,49.70
2018-07-28T06:39:27.240Z,49.20
2018-07-28T06:41:55.591Z,49.30
2018-07-28T06:44:23.914Z,48.10
2018-07-28T06:46:52.271Z,47.70
2018-07-28T06:49:20.621Z,48.10
2018-07-28T06:51:48.987Z,46.40
2018-07-28T06:54:17.454Z,46.90
2018-07-28T06:56:45.806Z,46.80
2018-07-28T06:59:14.137Z,46.10
2018-07-28T07:01:42.535Z,46.10
2018-07-28T07:04:10.898Z,45.20
2018-07-28T07:06:39.341Z,45.30
2018-07-28T07:11:37.491Z,45.80
2018-07-28T07:14:05.865Z,46.40
2018-07-28T07:16:34.677Z,46.60
2018-07-28T07:19:03.036Z,46.40
2018-07-28T07:21:31.436Z,45.30
2018-07-28T07:23:59.847Z,44.60
2018-07-28T07:26:28.193Z,44.40
2018-07-28T07:28:56.604Z,43.80
2018-07-28T07:31:25.013Z,44.20
2018-07-28T07:33:53.482Z,44.50
2018-07-28T07:36:21.833Z,45.00
2018-07-28T07:38:51.043Z,45.40
2018-07-28T07:41:19.414Z,45.60
2018-07-28T07:43:47.758Z,45.50
2018-07-28T07:46:16.097Z,45.60
2018-07-28T07:48:44.468Z,45.90
2018-07-28T07:51:12.876Z,45.90
2018-07-28T07:53:41.264Z,46.00
2018-07-28T07:56:09.541Z,45.90
2018-07-28T07:58:37.921Z,45.80
2018-07-28T08:01:06.265Z,45.80
2018-07-28T08:03:34.628Z,45.70
2018-07-28T08:06:03.074Z,45.70
2018-07-28T08:08:31.461Z,45.50
2018-07-28T08:10:59.846Z,45.50
2018-07-28T08:13:28.237Z,45.90
2018-07-28T08:15:56.673Z,46.40
2018-07-28T08:18:24.981Z,48.60
2018-07-28T08:20:53.357Z,53.40
2018-07-28T08:23:21.766Z,55.70
2018-07-28T08:25:50.094Z,56.90
2018-07-28T08:28:18.390Z,58.40
2018-07-28T08:30:46.766Z,61.10
2018-07-28T08:33:15.093Z,62.30
2018-07-28T08:35:43.437Z,60.80
2018-07-28T08:38:11.845Z,61.90
2018-07-28T08:40:40.299Z,62.80
2018-07-28T08:43:08.767Z,61.80
2018-07-28T08:45:37.164Z,63.40
2018-07-28T08:48:05.751Z,66.90
2018-07-28T08:50:34.245Z,64.60
2018-07-28T08:53:03.754Z,64.00
2018-07-28T08:55:32.181Z,63.90
2018-07-28T08:58:00.587Z,63.80
2018-07-28T09:00:28.996Z,63.40
2018-07-28T09:02:57.416Z,62.60
2018-07-28T09:05:25.828Z,64.90
2018-07-28T09:07:54.205Z,62.90
2018-07-28T09:10:22.584Z,62.40
2018-07-28T09:12:50.923Z,62.70
2018-07-28T09:15:19.350Z,62.50
2018-07-28T09:17:47.785Z,63.00
2018-07-28T09:20:16.208Z,62.80
2018-07-28T09:22:45.668Z,62.10
2018-07-28T09:25:14.073Z,62.00
2018-07-28T09:27:42.437Z,62.60
2018-07-28T09:30:10.817Z,62.60
2018-07-28T09:32:39.175Z,60.70
2018-07-28T09:35:07.555Z,59.10
2018-07-28T09:37:35.952Z,57.20
2018-07-28T09:40:05.017Z,53.80
2018-07-28T09:42:33.349Z,53.10
2018-07-28T09:45:01.799Z,52.90
2018-07-28T09:47:30.126Z,52.40
2018-07-28T09:49:58.470Z,52.40
2018-07-28T09:52:27.017Z,51.50
2018-07-28T09:54:55.753Z,50.10
2018-07-28T09:57:24.149Z,49.00
2018-07-28T09:59:52.626Z,50.10
2018-07-28T10:02:21.005Z,50.10
2018-07-28T10:07:17.614Z,49.30
2018-07-28T10:09:45.996Z,48.30
2018-07-28T10:12:14.405Z,49.20
2018-07-28T10:14:42.802Z,48.00
2018-07-28T10:17:11.228Z,48.00
2018-07-28T10:19:39.565Z,47.50
2018-07-28T10:22:07.970Z,47.10
2018-07-28T10:24:36.439Z,47.60
2018-07-28T10:27:04.996Z,47.30
2018-07-28T10:29:33.346Z,44.80
2018-07-28T10:32:01.811Z,44.90
2018-07-28T10:34:30.395Z,45.80
2018-07-28T10:37:05.536Z,44.90
2018-07-28T10:39:34.000Z,43.60
2018-07-28T10:42:02.510Z,43.70
2018-07-28T10:44:30.886Z,43.60
2018-07-28T10:46:59.311Z,42.30
2018-07-28T10:49:27.737Z,41.50
2018-07-28T10:51:56.305Z,41.00
2018-07-28T10:54:24.699Z,40.60
2018-07-28T10:56:53.324Z,39.80
2018-07-28T10:59:21.700Z,40.00
2018-07-28T11:01:50.112Z,39.00
2018-07-28T11:04:18.497Z,39.70
2018-07-28T11:06:46.894Z,39.20
2018-07-28T11:09:15.385Z,39.40
2018-07-28T11:11:43.670Z,38.80
2018-07-28T11:14:12.074Z,39.20
2018-07-28T11:16:40.483Z,37.50
2018-07-28T11:19:08.983Z,37.30
2018-07-28T11:21:37.475Z,37.20
2018-07-28T11:26:34.333Z,36.30
2018-07-28T11:29:02.819Z,36.80
2018-07-28T11:31:48.079Z,37.00
2018-07-28T11:36:34.958Z,37.30
2018-07-28T11:39:20.297Z,37.50
2018-07-28T11:44:44.887Z,38.60
2018-07-28T11:47:13.321Z,38.60
2018-07-28T11:49:42.426Z,37.90
2018-07-28T11:52:10.851Z,37.30
2018-07-28T11:54:39.242Z,37.30
2018-07-28T11:57:07.654Z,37.40
2018-07-28T11:59:35.998Z,38.30
2018-07-28T12:02:04.421Z,38.40
2018-07-28T12:04:32.789Z,37.70
2018-07-28T12:07:01.278Z,37.60
2018-07-28T12:09:29.703Z,37.30
2018-07-28T12:11:58.142Z,37.00
2018-07-28T12:14:26.616Z,37.00
2018-07-28T12:16:55.001Z,36.20
2018-07-28T12:19:23.402Z,35.30
2018-07-28T12:21:51.817Z,35.70
2018-07-28T12:24:20.195Z,35.70
2018-07-28T12:26:48.673Z,34.80
2018-07-28T12:29:17.065Z,35.20
2018-07-28T12:34:13.721Z,33.20
2018-07-28T12:39:11.119Z,34.50
2018-07-28T12:41:39.769Z,35.00
2018-07-28T12:44:08.276Z,35.30
2018-07-28T12:46:36.746Z,35.00
2018-07-28T12:49:05.243Z,36.00
2018-07-28T12:54:01.950Z,35.70
2018-07-28T12:56:30.367Z,36.10
2018-07-28T12:58:58.785Z,36.30
2018-07-28T13:01:27.265Z,36.40
2018-07-28T13:03:55.850Z,41.40
2018-07-28T13:06:24.553Z,41.70
2018-07-28T13:08:52.905Z,42.50
2018-07-28T13:11:21.317Z,43.00
2018-07-28T13:13:49.723Z,43.20
2018-07-28T13:16:18.170Z,42.90
2018-07-28T13:18:46.558Z,42.60
2018-07-28T13:21:14.955Z,41.80
2018-07-28T13:23:43.377Z,40.80
2018-07-28T13:26:11.775Z,40.00
2018-07-28T13:28:40.156Z,40.10
2018-07-28T13:31:08.588Z,41.10
2018-07-28T13:36:05.315Z,40.50
2018-07-28T13:38:33.718Z,40.50
2018-07-28T13:41:02.092Z,40.70
2018-07-28T13:45:58.705Z,39.90
2018-07-28T13:48:27.173Z,39.70
2018-07-28T13:50:55.622Z,39.90
2018-07-28T13:53:24.113Z,39.30
2018-07-28T13:55:52.515Z,39.60
2018-07-28T13:58:20.907Z,41.00
2018-07-28T14:00:49.310Z,41.20
2018-07-28T14:03:17.721Z,41.30
2018-07-28T14:05:46.122Z,41.50
2018-07-28T14:08:14.547Z,41.80
2018-07-28T14:13:11.780Z,41.90
2018-07-28T14:15:40.185Z,41.80
2018-07-28T14:18:08.543Z,41.70
2018-07-28T14:20:36.966Z,41.80
2018-07-28T14:23:05.503Z,41.80
2018-07-28T14:25:33.865Z,41.80
2018-07-28T14:28:02.243Z,42.10
2018-07-28T14:30:30.627Z,41.80
2018-07-28T14:32:59.017Z,40.20
2018-07-28T14:35:27.461Z,39.70
2018-07-28T14:37:55.816Z,39.00
2018-07-28T14:40:24.205Z,38.40
2018-07-28T14:42:52.617Z,38.00
2018-07-28T14:45:21.009Z,37.80
2018-07-28T14:47:49.536Z,38.00
2018-07-28T14:50:17.905Z,38.00
2018-07-28T14:52:46.285Z,37.90
2018-07-28T14:55:14.648Z,38.20
2018-07-28T14:57:43.025Z,38.10
2018-07-28T15:00:11.430Z,38.50
2018-07-28T15:02:39.809Z,38.90
2018-07-28T15:05:08.214Z,38.80
2018-07-28T15:07:36.638Z,39.50
2018-07-28T15:10:05.052Z,39.30
2018-07-28T15:12:33.426Z,39.70
2018-07-28T15:17:30.163Z,40.80
2018-07-28T15:19:58.602Z,40.40
2018-07-28T15:22:26.981Z,40.90
2018-07-28T15:27:23.637Z,40.10
2018-07-28T15:29:52.005Z,40.10
2018-07-28T15:34:48.673Z,41.10
2018-07-28T15:37:17.066Z,40.90
2018-07-28T15:39:45.481Z,40.80
2018-07-28T15:42:13.829Z,41.20
2018-07-28T15:44:42.266Z,41.60
2018-07-28T15:47:10.802Z,41.60
2018-07-28T15:49:39.187Z,41.60
2018-07-28T15:52:07.544Z,41.60
2018-07-28T15:54:35.911Z,42.00
2018-07-28T15:57:04.989Z,42.40
2018-07-28T15:59:33.471Z,41.60
2018-07-28T16:02:02.038Z,42.10
2018-07-28T16:04:30.469Z,42.40
2018-07-28T16:06:58.902Z,41.90
2018-07-28T16:09:27.241Z,42.00
2018-07-28T16:11:55.642Z,42.20
2018-07-28T16:14:23.973Z,42.60
2018-07-28T16:16:52.357Z,42.60
2018-07-28T16:19:20.722Z,43.50
2018-07-28T16:21:49.100Z,44.10
2018-07-28T16:24:17.498Z,44.40
2018-07-28T16:26:45.863Z,44.60
2018-07-28T16:29:14.309Z,45.10
2018-07-28T16:31:42.705Z,45.20
2018-07-28T16:36:39.373Z,45.70
2018-07-28T16:39:09.776Z,45.70
2018-07-28T16:44:06.650Z,46.50
2018-07-28T16:46:35.130Z,46.80
2018-07-28T16:49:03.604Z,47.60
2018-07-28T16:51:32.005Z,48.20
2018-07-28T16:54:00.443Z,48.60
2018-07-28T16:56:28.861Z,49.70
2018-07-28T16:58:57.570Z,49.10
2018-07-28T17:01:25.999Z,49.60
2018-07-28T17:03:54.481Z,49.10
2018-07-28T17:06:22.944Z,48.90
2018-07-28T17:08:51.270Z,48.60
2018-07-28T17:11:19.645Z,48.00
2018-07-28T17:13:48.012Z,47.70
2018-07-28T17:16:16.437Z,48.40
2018-07-28T17:18:44.786Z,48.50
2018-07-28T17:21:13.205Z,49.40
2018-07-28T17:23:41.657Z,48.90
2018-07-28T17:26:10.007Z,50.30
2018-07-28T17:28:38.484Z,50.30
2018-07-28T17:31:07.399Z,49.80
2018-07-28T17:33:35.819Z,49.70
2018-07-28T17:38:32.590Z,48.80
2018-07-28T17:41:01.047Z,48.40
2018-07-28T17:43:29.544Z,48.50
2018-07-28T17:45:57.901Z,48.50
2018-07-28T17:48:26.343Z,48.50
2018-07-28T17:50:54.766Z,49.10
2018-07-28T17:53:23.361Z,50.00
2018-07-28T17:55:51.825Z,49.50
2018-07-28T17:58:20.345Z,49.20
2018-07-28T18:00:48.754Z,50.00
2018-07-28T18:03:17.242Z,50.00
2018-07-28T18:08:13.969Z,50.20
2018-07-28T18:10:42.375Z,50.10
2018-07-28T18:13:10.787Z,50.10
2018-07-28T18:15:39.187Z,49.60
2018-07-28T18:18:07.578Z,49.70
2018-07-28T18:20:36.057Z,49.50
2018-07-28T18:23:04.868Z,49.40
2018-07-28T18:25:33.273Z,50.40
2018-07-28T18:28:02.028Z,49.40
2018-07-28T18:30:30.465Z,50.00
2018-07-28T18:32:58.830Z,49.90
2018-07-28T18:35:27.253Z,49.90
2018-07-28T18:37:55.640Z,49.90
2018-07-28T18:42:52.299Z,50.60
2018-07-28T18:45:20.706Z,50.70
2018-07-28T18:47:49.101Z,50.80
2018-07-28T18:50:17.494Z,51.10
2018-07-28T18:52:45.916Z,51.40
2018-07-28T18:55:14.399Z,52.00
2018-07-28T18:57:42.696Z,51.60
2018-07-28T19:00:11.285Z,52.10
2018-07-28T19:02:39.797Z,52.00
2018-07-28T19:05:08.260Z,52.00
2018-07-28T19:07:36.779Z,52.00
2018-07-28T19:10:05.304Z,52.30
2018-07-28T19:12:39.301Z,52.30
2018-07-28T19:17:41.547Z,52.50
2018-07-28T19:20:10.013Z,52.40
2018-07-28T19:22:43.985Z,52.40
2018-07-28T19:25:12.439Z,52.80
2018-07-28T19:27:45.421Z,53.10
2018-07-28T19:30:13.800Z,52.80
2018-07-28T19:32:42.179Z,52.80
2018-07-28T19:37:38.880Z,52.80
2018-07-28T19:40:08.796Z,53.70
2018-07-28T19:42:55.116Z,52.80
2018-07-28T19:45:23.466Z,53.10
2018-07-28T19:47:51.826Z,53.40
2018-07-28T19:50:20.180Z,53.20
2018-07-28T19:55:16.954Z,53.30
2018-07-28T19:57:45.357Z,53.20
2018-07-28T20:00:13.894Z,53.30
2018-07-28T20:02:42.452Z,53.30
2018-07-28T20:05:11.875Z,53.40
2018-07-28T20:07:40.375Z,53.80
2018-07-28T20:10:08.851Z,53.80
2018-07-28T20:12:37.373Z,53.70
2018-07-28T20:15:05.965Z,53.80
2018-07-28T20:17:35.375Z,53.90
2018-07-28T20:20:04.011Z,54.80
2018-07-28T20:22:33.953Z,54.40
2018-07-28T20:25:02.490Z,54.20
2018-07-28T20:27:31.143Z,54.50
2018-07-28T20:29:59.494Z,54.70
2018-07-28T20:32:27.937Z,54.70
2018-07-28T20:34:56.261Z,54.80
2018-07-28T20:37:24.742Z,55.00
2018-07-28T20:39:53.083Z,55.10
2018-07-28T20:42:21.390Z,55.20
2018-07-28T20:44:49.822Z,55.30
2018-07-28T20:47:18.258Z,55.60
2018-07-28T20:49:46.626Z,55.80
2018-07-28T20:52:15.148Z,55.50
2018-07-28T20:54:43.516Z,55.30
2018-07-28T20:57:11.959Z,55.10
2018-07-28T20:59:40.259Z,55.20
2018-07-28T21:02:08.674Z,55.60
2018-07-28T21:04:37.083Z,55.80
2018-07-28T21:07:05.606Z,56.20
2018-07-28T21:09:34.067Z,56.40
2018-07-28T21:12:02.507Z,56.50
2018-07-28T21:14:30.893Z,57.20
2018-07-28T21:16:59.209Z,57.10
2018-07-28T21:19:27.696Z,57.10
2018-07-28T21:24:24.444Z,56.90
2018-07-28T21:29:21.334Z,58.00
2018-07-28T21:34:17.926Z,57.80
2018-07-28T21:36:46.350Z,57.80
2018-07-28T21:39:14.726Z,58.40
2018-07-28T21:44:11.690Z,57.60
2018-07-28T21:46:40.035Z,57.70
2018-07-28T21:49:08.445Z,58.30
2018-07-28T21:51:36.804Z,58.40
2018-07-28T21:54:05.229Z,58.40
2018-07-28T21:59:15.061Z,58.60
2018-07-28T22:04:18.262Z,59.10
2018-07-28T22:09:14.940Z,59.00
2018-07-28T22:11:43.454Z,59.40
2018-07-28T22:14:11.823Z,59.50
2018-07-28T22:16:40.119Z,59.30
2018-07-28T22:19:08.457Z,59.30
2018-07-28T22:21:36.856Z,59.10
2018-07-28T22:24:05.285Z,58.80
2018-07-28T22:26:33.590Z,58.50
2018-07-28T22:29:02.017Z,58.60
2018-07-28T22:31:30.322Z,58.60
2018-07-28T22:33:58.717Z,58.60
2018-07-28T22:36:27.037Z,58.70
2018-07-28T22:38:55.458Z,58.60
2018-07-28T22:41:23.845Z,58.60
2018-07-28T22:43:53.152Z,58.80
2018-07-28T22:46:21.559Z,58.50
2018-07-28T22:48:49.951Z,58.60
2018-07-28T22:51:18.383Z,58.70
2018-07-28T22:53:46.761Z,58.60
2018-07-28T22:56:15.053Z,58.50
2018-07-28T22:58:44.290Z,58.70
2018-07-28T23:01:12.702Z,58.50
2018-07-28T23:03:41.041Z,58.00
2018-07-28T23:08:37.586Z,57.80
2018-07-28T23:11:06.001Z,57.70
2018-07-28T23:13:34.285Z,57.20
2018-07-28T23:16:02.798Z,57.20
2018-07-28T23:18:31.111Z,57.30
2018-07-28T23:20:59.523Z,57.20
2018-07-28T23:23:27.961Z,57.20
2018-07-28T23:25:57.295Z,57.20
2018-07-28T23:28:25.673Z,57.20
2018-07-28T23:30:54.033Z,57.20
2018-07-28T23:38:19.172Z,57.00
2018-07-28T23:40:47.505Z,57.10
2018-07-28T23:43:15.872Z,57.00
2018-07-28T23:45:44.228Z,56.90
2018-07-28T23:48:12.553Z,57.50
2018-07-28T23:50:40.852Z,57.40
2018-07-28T23:53:09.180Z,57.30
2018-07-28T23:55:37.584Z,57.60
2018-07-28T23:58:05.904Z,57.40
