createdAt,value
2022-08-07T00:01:44.272Z,45.65
2022-08-07T00:04:15.523Z,46.26
2022-08-07T00:06:51.334Z,45.78
2022-08-07T00:09:22.323Z,45.54
2022-08-07T00:11:55.861Z,45.27
2022-08-07T00:14:31.370Z,45.68
2022-08-07T00:17:01.807Z,45.38
2022-08-07T00:19:56.048Z,45.53
2022-08-07T00:22:24.500Z,45.48
2022-08-07T00:25:05.541Z,45.22
2022-08-07T00:27:52.284Z,45.05
2022-08-07T00:30:28.246Z,44.56
2022-08-07T00:32:58.612Z,44.76
2022-08-07T00:35:29.709Z,44.78
2022-08-07T00:37:59.468Z,44.37
2022-08-07T00:40:39.228Z,43.83
2022-08-07T00:44:00.854Z,43.54
2022-08-07T00:45:59.675Z,43.92
2022-08-07T00:48:31.830Z,44.09
2022-08-07T00:51:02.905Z,43.74
2022-08-07T00:53:39.247Z,43.43
2022-08-07T00:56:19.616Z,43.01
2022-08-07T00:58:50.007Z,43.10
2022-08-07T01:01:20.495Z,42.39
2022-08-07T01:03:55.865Z,42.20
2022-08-07T01:06:29.727Z,42.60
2022-08-07T01:09:00.775Z,42.09
2022-08-07T01:12:23.647Z,42.14
2022-08-07T01:14:28.886Z,41.99
2022-08-07T01:16:59.368Z,42.21
2022-08-07T01:19:32.167Z,42.02
2022-08-07T01:22:08.676Z,41.21
2022-08-07T01:24:42.739Z,41.05
2022-08-07T01:27:19.256Z,41.27
2022-08-07T01:29:48.535Z,41.36
2022-08-07T01:32:22.496Z,41.52
2022-08-07T01:34:55.579Z,41.60
2022-08-07T01:37:29.533Z,41.86
2022-08-07T01:40:04.950Z,41.36
2022-08-07T01:42:57.312Z,41.55
2022-08-07T01:45:37.240Z,42.59
2022-08-07T01:48:18.255Z,41.94
2022-08-07T01:50:55.677Z,42.27
2022-08-07T01:54:09.429Z,41.89
2022-08-07T01:56:23.540Z,42.10
2022-08-07T01:59:02.360Z,41.70
2022-08-07T02:02:02.855Z,41.26
2022-08-07T02:04:30.424Z,41.42
2022-08-07T02:07:04.243Z,41.48
2022-08-07T02:09:53.008Z,41.83
2022-08-07T02:12:29.178Z,41.74
2022-08-07T02:15:01.826Z,41.46
2022-08-07T02:17:49.560Z,41.80
2022-08-07T02:20:23.704Z,41.77
2022-08-07T02:22:59.935Z,41.55
2022-08-07T02:26:26.594Z,42.03
2022-08-07T02:28:24.638Z,42.27
2022-08-07T02:30:58.935Z,41.93
2022-08-07T02:33:41.971Z,42.49
2022-08-07T02:36:28.599Z,42.00
2022-08-07T02:39:09.202Z,42.19
2022-08-07T02:41:54.543Z,42.10
2022-08-07T02:44:34.297Z,42.72
2022-08-07T02:47:07.360Z,42.95
2022-08-07T02:49:58.067Z,42.56
2022-08-07T02:52:30.974Z,42.89
2022-08-07T02:55:04.138Z,42.46
2022-08-07T02:57:37.727Z,42.88
2022-08-07T03:00:11.233Z,42.52
2022-08-07T03:02:54.232Z,42.39
2022-08-07T03:05:25.590Z,42.37
2022-08-07T03:08:07.356Z,43.03
2022-08-07T03:10:46.895Z,42.44
2022-08-07T03:13:22.372Z,42.59
2022-08-07T03:15:56.583Z,42.73
2022-08-07T03:18:34.131Z,42.47
2022-08-07T03:21:04.619Z,42.26
2022-08-07T03:24:20.228Z,42.70
2022-08-07T03:26:32.009Z,42.63
2022-08-07T03:29:10.424Z,41.97
2022-08-07T03:31:46.454Z,42.47
2022-08-07T03:34:22.217Z,42.10
2022-08-07T03:36:57.394Z,42.45
2022-08-07T03:39:46.266Z,42.25
2022-08-07T03:42:20.049Z,42.19
2022-08-07T03:44:53.598Z,42.14
2022-08-07T03:47:29.575Z,42.78
2022-08-07T03:50:19.654Z,42.69
2022-08-07T03:52:53.863Z,42.33
2022-08-07T03:55:24.000Z,42.98
2022-08-07T03:59:04.710Z,42.55
2022-08-07T04:01:07.396Z,42.51
2022-08-07T04:03:49.954Z,43.21
2022-08-07T04:06:37.698Z,42.99
2022-08-07T04:09:16.098Z,42.87
2022-08-07T04:12:26.431Z,43.59
2022-08-07T04:14:45.978Z,44.11
2022-08-07T04:17:21.051Z,43.47
2022-08-07T04:20:12.058Z,43.80
2022-08-07T04:22:53.607Z,43.81
2022-08-07T04:25:31.710Z,43.61
2022-08-07T04:28:10.397Z,44.11
2022-08-07T04:30:43.730Z,44.53
2022-08-07T04:33:30.592Z,44.15
2022-08-07T04:36:01.192Z,44.36
2022-08-07T04:38:35.630Z,43.93
2022-08-07T04:41:04.510Z,43.99
2022-08-07T04:44:12.588Z,44.36
2022-08-07T04:46:59.381Z,44.15
2022-08-07T04:49:40.038Z,43.75
2022-08-07T04:52:20.844Z,43.64
2022-08-07T04:55:14.867Z,44.61
2022-08-07T04:58:11.902Z,43.82
2022-08-07T05:00:51.639Z,43.80
2022-08-07T05:03:59.535Z,44.07
2022-08-07T05:06:23.625Z,43.83
2022-08-07T05:09:02.804Z,44.33
2022-08-07T05:11:57.034Z,43.99
2022-08-07T05:14:54.376Z,44.27
2022-08-07T05:17:52.698Z,44.18
2022-08-07T05:20:18.213Z,44.24
2022-08-07T05:22:50.896Z,43.92
2022-08-07T05:25:25.679Z,44.16
2022-08-07T05:28:20.075Z,44.09
2022-08-07T05:30:53.425Z,43.74
2022-08-07T05:33:23.717Z,43.83
2022-08-07T05:35:56.050Z,43.95
2022-08-07T05:39:01.015Z,43.36
2022-08-07T05:41:18.450Z,43.75
2022-08-07T05:44:08.201Z,43.80
2022-08-07T05:46:44.010Z,44.10
2022-08-07T05:49:14.460Z,43.86
2022-08-07T05:51:47.720Z,43.95
2022-08-07T05:54:31.008Z,43.61
2022-08-07T05:57:13.562Z,43.75
2022-08-07T05:59:58.022Z,43.92
2022-08-07T06:02:32.359Z,43.82
2022-08-07T06:05:07.116Z,43.89
2022-08-07T06:08:14.430Z,44.01
2022-08-07T06:10:29.010Z,44.05
2022-08-07T06:12:58.816Z,44.37
2022-08-07T06:15:39.362Z,44.39
2022-08-07T06:18:14.327Z,44.34
2022-08-07T06:20:49.780Z,44.42
2022-08-07T06:24:36.975Z,44.22
2022-08-07T06:26:18.359Z,44.44
2022-08-07T06:28:52.773Z,44.98
2022-08-07T06:31:38.332Z,44.50
2022-08-07T06:34:07.725Z,44.89
2022-08-07T06:36:37.184Z,44.45
2022-08-07T06:40:13.237Z,44.99
2022-08-07T06:42:04.430Z,44.53
2022-08-07T06:45:03.673Z,44.51
2022-08-07T06:47:48.244Z,44.74
2022-08-07T06:50:21.171Z,44.90
2022-08-07T06:52:55.692Z,44.32
2022-08-07T06:55:53.859Z,44.55
2022-08-07T06:58:27.435Z,44.24
2022-08-07T07:01:04.722Z,44.30
2022-08-07T07:03:47.965Z,44.32
2022-08-07T07:06:26.163Z,44.32
2022-08-07T07:08:56.807Z,44.36
2022-08-07T07:12:08.782Z,44.50
2022-08-07T07:14:18.994Z,44.13
2022-08-07T07:16:54.348Z,44.24
2022-08-07T07:19:57.375Z,44.06
2022-08-07T07:22:36.161Z,44.13
2022-08-07T07:26:35.224Z,44.50
2022-08-07T07:28:41.923Z,44.43
2022-08-07T07:31:07.061Z,44.29
2022-08-07T07:33:37.528Z,44.73
2022-08-07T07:36:13.210Z,44.13
2022-08-07T07:38:47.616Z,44.23
2022-08-07T07:41:18.847Z,44.53
2022-08-07T07:44:17.609Z,44.62
2022-08-07T07:46:56.071Z,44.37
2022-08-07T07:50:31.386Z,44.32
2022-08-07T07:52:18.669Z,44.48
2022-08-07T07:54:51.208Z,44.15
2022-08-07T07:57:51.683Z,44.49
2022-08-07T08:00:21.083Z,44.59
2022-08-07T08:03:06.808Z,44.38
2022-08-07T08:05:53.615Z,44.36
2022-08-07T08:08:35.585Z,44.51
2022-08-07T08:11:16.039Z,44.59
2022-08-07T08:13:53.910Z,45.08
2022-08-07T08:16:30.978Z,44.83
2022-08-07T08:19:09.623Z,44.47
2022-08-07T08:22:06.468Z,44.57
2022-08-07T08:25:09.412Z,44.46
2022-08-07T08:27:57.073Z,44.25
2022-08-07T08:30:35.054Z,44.20
2022-08-07T08:33:17.063Z,44.05
2022-08-07T08:35:51.118Z,44.16
2022-08-07T08:38:29.212Z,43.81
2022-08-07T08:41:07.177Z,43.92
2022-08-07T08:43:55.904Z,44.17
2022-08-07T08:46:38.184Z,43.76
2022-08-07T08:49:17.490Z,43.88
2022-08-07T08:52:14.324Z,43.18
2022-08-07T08:54:50.968Z,43.63
2022-08-07T08:57:30.263Z,42.97
2022-08-07T09:00:06.997Z,43.04
2022-08-07T09:02:49.745Z,42.52
2022-08-07T09:05:37.140Z,42.10
2022-08-07T09:08:28.492Z,41.67
2022-08-07T09:11:08.272Z,41.66
2022-08-07T09:13:44.574Z,41.82
2022-08-07T09:16:30.163Z,41.88
2022-08-07T09:19:51.017Z,41.73
2022-08-07T09:24:30.792Z,41.89
2022-08-07T09:25:26.010Z,41.85
2022-08-07T09:28:03.884Z,41.80
2022-08-07T09:30:49.682Z,42.06
2022-08-07T09:33:56.817Z,42.05
2022-08-07T09:36:35.674Z,41.76
2022-08-07T09:39:52.489Z,41.71
2022-08-07T09:43:40.604Z,41.94
2022-08-07T09:47:49.764Z,41.78
2022-08-07T09:49:59.796Z,41.85
2022-08-07T09:52:34.311Z,41.61
2022-08-07T09:55:17.380Z,42.11
2022-08-07T09:58:32.935Z,42.19
2022-08-07T10:01:52.350Z,42.19
2022-08-07T10:04:33.027Z,42.51
2022-08-07T10:07:25.762Z,42.93
2022-08-07T10:10:21.459Z,42.62
2022-08-07T10:13:55.053Z,42.70
2022-08-07T10:16:38.428Z,42.16
2022-08-07T10:19:24.505Z,41.61
2022-08-07T10:22:15.617Z,40.75
2022-08-07T10:24:57.612Z,40.41
2022-08-07T10:27:46.674Z,39.61
2022-08-07T10:30:20.158Z,39.42
2022-08-07T10:33:08.543Z,38.93
2022-08-07T10:36:10.901Z,38.71
2022-08-07T10:38:54.103Z,38.70
2022-08-07T10:41:51.452Z,38.32
2022-08-07T10:44:28.805Z,38.25
2022-08-07T10:47:18.033Z,37.39
2022-08-07T10:49:58.168Z,37.21
2022-08-07T10:52:37.019Z,36.90
2022-08-07T10:55:26.980Z,36.68
2022-08-07T10:58:16.777Z,36.42
2022-08-07T11:00:56.368Z,36.17
2022-08-07T11:03:52.498Z,36.01
2022-08-07T11:06:34.689Z,35.98
2022-08-07T11:09:11.504Z,35.89
2022-08-07T11:11:51.950Z,35.81
2022-08-07T11:14:44.576Z,35.10
2022-08-07T11:17:42.819Z,34.80
2022-08-07T11:20:19.518Z,34.59
2022-08-07T11:23:02.036Z,33.95
2022-08-07T11:25:48.026Z,33.84
2022-08-07T11:28:24.870Z,33.73
2022-08-07T11:30:59.158Z,33.30
2022-08-07T11:33:58.562Z,33.58
2022-08-07T11:36:41.114Z,33.00
2022-08-07T11:39:58.834Z,33.21
2022-08-07T11:42:29.805Z,33.46
2022-08-07T11:45:12.351Z,33.03
2022-08-07T11:47:59.596Z,33.48
2022-08-07T11:50:58.157Z,32.47
2022-08-07T11:53:43.249Z,33.14
2022-08-07T11:56:46.619Z,32.94
2022-08-07T12:00:12.088Z,32.67
2022-08-07T12:02:52.164Z,32.18
2022-08-07T12:05:47.085Z,32.90
2022-08-07T12:08:25.745Z,32.49
2022-08-07T12:11:20.391Z,32.27
2022-08-07T12:13:58.275Z,32.03
2022-08-07T12:16:30.719Z,32.56
2022-08-07T12:19:10.795Z,32.45
2022-08-07T12:22:36.542Z,31.97
2022-08-07T12:25:07.511Z,32.30
2022-08-07T12:28:08.555Z,32.25
2022-08-07T12:30:37.417Z,32.11
2022-08-07T12:33:23.424Z,31.95
2022-08-07T12:35:58.495Z,32.25
2022-08-07T12:38:42.591Z,32.29
2022-08-07T12:41:14.085Z,31.85
2022-08-07T12:44:02.316Z,32.30
2022-08-07T12:46:59.095Z,32.00
2022-08-07T12:49:44.274Z,31.99
2022-08-07T12:52:34.171Z,31.77
2022-08-07T12:55:09.750Z,31.83
2022-08-07T12:58:01.264Z,31.61
2022-08-07T13:00:50.170Z,31.95
2022-08-07T13:04:01.900Z,32.41
2022-08-07T13:07:01.202Z,32.20
2022-08-07T13:10:19.770Z,32.83
2022-08-07T13:12:51.824Z,32.89
2022-08-07T13:15:31.958Z,32.97
2022-08-07T13:18:26.049Z,32.85
2022-08-07T13:21:03.942Z,32.93
2022-08-07T13:24:02.222Z,33.28
2022-08-07T13:26:36.485Z,33.30
2022-08-07T13:29:12.961Z,33.58
2022-08-07T13:31:57.328Z,33.54
2022-08-07T13:34:36.885Z,33.68
2022-08-07T13:37:20.047Z,33.93
2022-08-07T13:40:35.946Z,34.06
2022-08-07T13:42:49.967Z,33.95
2022-08-07T13:46:21.619Z,34.07
2022-08-07T13:48:27.827Z,34.10
2022-08-07T13:51:20.459Z,33.80
2022-08-07T13:54:00.772Z,34.04
2022-08-07T13:56:35.419Z,34.46
2022-08-07T13:59:13.726Z,34.72
2022-08-07T14:02:04.161Z,34.57
2022-08-07T14:04:37.976Z,34.75
2022-08-07T14:07:17.011Z,34.53
2022-08-07T14:10:12.189Z,34.66
2022-08-07T14:12:54.081Z,34.78
2022-08-07T14:15:32.092Z,34.81
2022-08-07T14:18:23.707Z,34.72
2022-08-07T14:21:07.962Z,34.76
2022-08-07T14:24:00.425Z,35.15
2022-08-07T14:26:38.992Z,34.59
2022-08-07T14:30:09.447Z,35.02
2022-08-07T14:32:04.655Z,35.21
2022-08-07T14:34:45.926Z,35.00
2022-08-07T14:37:18.594Z,34.99
2022-08-07T14:40:16.163Z,35.40
2022-08-07T14:43:55.711Z,35.86
2022-08-07T14:45:48.763Z,35.42
2022-08-07T14:48:21.238Z,35.99
2022-08-07T14:50:53.495Z,35.81
2022-08-07T14:54:05.667Z,35.81
2022-08-07T14:56:15.644Z,35.83
2022-08-07T14:59:13.925Z,35.78
2022-08-07T15:04:53.325Z,35.66
2022-08-07T15:07:24.018Z,35.71
2022-08-07T15:13:16.895Z,35.58
2022-08-07T15:15:52.554Z,35.06
2022-08-07T15:18:28.547Z,35.29
2022-08-07T15:21:08.048Z,35.23
2022-08-07T15:25:14.458Z,35.36
2022-08-07T15:26:37.939Z,35.54
2022-08-07T15:30:09.566Z,35.15
2022-08-07T15:34:57.214Z,35.96
2022-08-07T15:38:04.911Z,35.56
2022-08-07T15:40:34.456Z,35.60
2022-08-07T15:46:32.429Z,35.84
2022-08-07T15:49:17.506Z,35.65
2022-08-07T15:54:34.129Z,35.70
2022-08-07T15:57:05.103Z,35.71
2022-08-07T15:59:39.543Z,36.09
2022-08-07T16:02:24.791Z,35.95
2022-08-07T16:04:59.944Z,35.85
2022-08-07T16:08:33.333Z,35.80
2022-08-07T16:10:24.531Z,36.14
2022-08-07T16:13:18.023Z,35.67
2022-08-07T16:16:48.319Z,36.28
2022-08-07T16:19:14.527Z,36.23
2022-08-07T16:22:03.394Z,35.96
2022-08-07T16:24:52.549Z,36.31
2022-08-07T16:27:40.560Z,36.62
2022-08-07T16:30:30.639Z,36.41
2022-08-07T16:34:03.082Z,36.70
2022-08-07T16:36:20.653Z,36.78
2022-08-07T16:39:40.715Z,36.75
2022-08-07T16:42:46.673Z,36.67
2022-08-07T16:46:47.444Z,37.10
2022-08-07T16:50:28.353Z,37.15
2022-08-07T16:52:51.371Z,37.15
2022-08-07T16:55:17.578Z,37.11
2022-08-07T16:58:03.936Z,37.34
2022-08-07T17:00:42.017Z,37.22
2022-08-07T17:03:18.950Z,37.51
2022-08-07T17:06:29.977Z,37.58
2022-08-07T17:09:09.116Z,37.53
2022-08-07T17:12:02.056Z,37.04
2022-08-07T17:14:49.693Z,36.54
2022-08-07T17:17:37.004Z,36.24
2022-08-07T17:20:30.032Z,36.30
2022-08-07T17:23:13.117Z,36.31
2022-08-07T17:25:54.775Z,36.47
2022-08-07T17:28:35.623Z,36.04
2022-08-07T17:31:16.417Z,36.27
2022-08-07T17:34:18.102Z,36.34
2022-08-07T17:36:57.996Z,36.08
2022-08-07T17:39:58.402Z,36.00
2022-08-07T17:42:58.225Z,36.05
2022-08-07T17:45:35.703Z,36.45
2022-08-07T17:48:10.292Z,36.55
2022-08-07T17:51:01.673Z,36.52
2022-08-07T17:54:02.398Z,36.55
2022-08-07T17:56:32.188Z,36.63
2022-08-07T17:59:09.252Z,36.76
2022-08-07T18:01:49.229Z,36.75
2022-08-07T18:04:31.265Z,37.10
2022-08-07T18:07:20.725Z,37.36
2022-08-07T18:10:06.231Z,37.40
2022-08-07T18:12:52.800Z,37.55
2022-08-07T18:15:32.887Z,37.71
2022-08-07T18:18:46.790Z,37.71
2022-08-07T18:21:38.297Z,38.07
2022-08-07T18:24:07.244Z,38.14
2022-08-07T18:26:57.053Z,38.14
2022-08-07T18:30:06.991Z,38.23
2022-08-07T18:32:39.415Z,38.35
2022-08-07T18:35:22.681Z,38.26
2022-08-07T18:38:55.756Z,38.15
2022-08-07T18:41:17.233Z,38.33
2022-08-07T18:43:59.373Z,38.19
2022-08-07T18:46:33.430Z,37.90
2022-08-07T18:50:18.967Z,37.25
2022-08-07T18:52:38.064Z,37.80
2022-08-07T18:55:42.784Z,37.37
2022-08-07T18:58:34.526Z,37.57
2022-08-07T19:02:32.469Z,37.57
2022-08-07T19:04:09.565Z,37.75
2022-08-07T19:06:51.660Z,37.85
2022-08-07T19:09:54.736Z,37.99
2022-08-07T19:12:26.281Z,38.10
2022-08-07T19:15:22.785Z,38.31
2022-08-07T19:18:34.267Z,38.30
2022-08-07T19:21:45.113Z,38.37
2022-08-07T19:24:02.991Z,38.41
2022-08-07T19:27:09.055Z,38.66
2022-08-07T19:31:01.710Z,38.59
2022-08-07T19:32:25.998Z,38.76
2022-08-07T19:35:03.352Z,38.80
2022-08-07T19:37:56.374Z,38.85
2022-08-07T19:40:31.874Z,38.67
2022-08-07T19:43:21.227Z,38.85
2022-08-07T19:46:07.486Z,38.95
2022-08-07T19:48:43.807Z,38.91
2022-08-07T19:51:19.821Z,38.80
2022-08-07T19:54:34.717Z,39.12
2022-08-07T19:57:51.765Z,38.85
2022-08-07T19:59:40.621Z,39.02
2022-08-07T20:02:19.612Z,39.21
2022-08-07T20:04:52.031Z,39.13
2022-08-07T20:07:46.301Z,39.40
2022-08-07T20:10:37.043Z,39.55
2022-08-07T20:13:23.503Z,39.80
2022-08-07T20:15:57.723Z,39.86
2022-08-07T20:18:32.927Z,39.61
2022-08-07T20:21:21.204Z,39.94
2022-08-07T20:23:54.907Z,40.14
2022-08-07T20:26:38.759Z,40.13
2022-08-07T20:29:46.908Z,40.10
2022-08-07T20:32:11.538Z,40.71
2022-08-07T20:34:55.635Z,40.68
2022-08-07T20:37:37.133Z,40.60
2022-08-07T20:40:33.480Z,40.84
2022-08-07T20:43:14.395Z,40.73
2022-08-07T20:46:29.014Z,40.94
2022-08-07T20:48:37.363Z,40.80
2022-08-07T20:51:09.834Z,41.00
2022-08-07T20:54:02.935Z,40.85
2022-08-07T20:56:32.152Z,41.14
2022-08-07T20:59:06.038Z,41.32
2022-08-07T21:01:58.302Z,41.22
2022-08-07T21:04:33.876Z,41.58
2022-08-07T21:07:14.294Z,41.48
2022-08-07T21:09:52.863Z,41.38
2022-08-07T21:12:31.669Z,41.39
2022-08-07T21:15:03.362Z,41.26
2022-08-07T21:18:09.102Z,41.44
2022-08-07T21:20:30.123Z,41.71
2022-08-07T21:23:08.579Z,41.92
2022-08-07T21:26:03.365Z,41.74
2022-08-07T21:28:48.887Z,41.75
2022-08-07T21:31:49.229Z,41.50
2022-08-07T21:34:26.786Z,41.80
2022-08-07T21:37:05.590Z,41.57
2022-08-07T21:39:51.589Z,41.77
2022-08-07T21:42:46.123Z,41.73
2022-08-07T21:46:05.063Z,41.77
2022-08-07T21:48:29.032Z,41.48
2022-08-07T21:51:19.343Z,41.87
2022-08-07T21:53:54.037Z,41.64
2022-08-07T21:56:36.122Z,41.75
2022-08-07T21:59:18.516Z,41.90
2022-08-07T22:02:07.697Z,41.81
2022-08-07T22:04:53.495Z,42.05
2022-08-07T22:07:45.854Z,42.11
2022-08-07T22:10:24.661Z,42.24
2022-08-07T22:12:57.027Z,42.30
2022-08-07T22:16:42.993Z,42.27
2022-08-07T22:18:25.243Z,42.50
2022-08-07T22:21:02.958Z,42.77
2022-08-07T22:23:40.482Z,43.18
2022-08-07T22:26:20.301Z,42.78
2022-08-07T22:28:56.500Z,43.20
2022-08-07T22:31:56.378Z,43.20
2022-08-07T22:34:29.224Z,43.12
2022-08-07T22:37:09.539Z,43.29
2022-08-07T22:39:52.549Z,43.44
2022-08-07T22:42:30.603Z,43.49
2022-08-07T22:45:03.665Z,43.45
2022-08-07T22:48:13.971Z,43.50
2022-08-07T22:51:36.603Z,43.23
2022-08-07T22:54:16.707Z,43.30
2022-08-07T22:57:00.747Z,43.05
2022-08-07T22:59:49.989Z,43.67
2022-08-07T23:02:42.944Z,43.54
2022-08-07T23:06:07.698Z,43.56
2022-08-07T23:08:46.737Z,43.28
2022-08-07T23:11:41.178Z,43.40
2022-08-07T23:14:27.699Z,43.35
2022-08-07T23:17:20.333Z,43.07
2022-08-07T23:20:16.924Z,43.43
2022-08-07T23:23:09.765Z,43.19
2022-08-07T23:26:00.627Z,43.30
2022-08-07T23:28:54.429Z,43.17
2022-08-07T23:32:48.571Z,42.97
2022-08-07T23:35:01.168Z,43.00
2022-08-07T23:38:00.523Z,43.15
2022-08-07T23:40:39.624Z,43.27
2022-08-07T23:43:38.767Z,43.45
2022-08-07T23:46:27.364Z,43.31
2022-08-07T23:49:42.073Z,43.53
2022-08-07T23:53:00.637Z,43.52
2022-08-07T23:55:47.178Z,43.41
2022-08-07T23:58:21.321Z,43.52
