createdAt,value
2019-02-22T00:01:20.330Z,6.40
2019-02-22T00:03:49.655Z,6.50
2019-02-22T00:06:18.735Z,6.50
2019-02-22T00:08:47.910Z,6.50
2019-02-22T00:11:16.731Z,6.50
2019-02-22T00:13:45.595Z,6.50
2019-02-22T00:16:14.667Z,6.60
2019-02-22T00:18:43.434Z,6.60
2019-02-22T00:21:13.100Z,6.60
2019-02-22T00:23:41.971Z,6.70
2019-02-22T00:26:11.269Z,6.80
2019-02-22T00:28:40.870Z,6.80
2019-02-22T00:31:10.212Z,6.80
2019-02-22T00:33:39.802Z,6.80
2019-02-22T00:36:08.579Z,6.80
2019-02-22T00:38:38.236Z,6.90
2019-02-22T00:41:07.384Z,6.90
2019-02-22T00:43:36.732Z,6.90
2019-02-22T00:46:05.523Z,6.90
2019-02-22T00:48:34.698Z,7.00
2019-02-22T00:51:03.523Z,6.90
2019-02-22T00:53:32.340Z,7.00
2019-02-22T00:56:01.161Z,7.00
2019-02-22T00:58:30.282Z,7.00
2019-02-22T01:00:59.665Z,7.00
2019-02-22T01:03:28.720Z,5.90
2019-02-22T01:05:58.123Z,7.00
2019-02-22T01:08:27.204Z,7.00
2019-02-22T01:10:56.031Z,7.00
2019-02-22T01:13:25.133Z,7.10
2019-02-22T01:15:54.180Z,7.00
2019-02-22T01:18:23.273Z,7.10
2019-02-22T01:20:54.675Z,7.10
2019-02-22T01:23:23.352Z,7.10
2019-02-22T01:25:52.241Z,7.10
2019-02-22T01:28:21.043Z,7.10
2019-02-22T01:30:50.332Z,7.10
2019-02-22T01:33:19.095Z,7.10
2019-02-22T01:35:48.392Z,7.00
2019-02-22T01:38:17.455Z,7.00
2019-02-22T01:40:46.247Z,7.00
2019-02-22T01:43:15.657Z,7.00
2019-02-22T01:45:44.793Z,7.00
2019-02-22T01:48:13.586Z,7.00
2019-02-22T01:50:42.509Z,7.00
2019-02-22T01:53:11.634Z,7.00
2019-02-22T01:55:40.444Z,7.00
2019-02-22T01:58:09.281Z,7.00
2019-02-22T02:00:38.500Z,7.10
2019-02-22T02:03:07.296Z,7.10
2019-02-22T02:05:36.636Z,7.10
2019-02-22T02:08:06.051Z,7.10
2019-02-22T02:10:35.428Z,7.10
2019-02-22T02:13:04.575Z,7.10
2019-02-22T02:15:33.427Z,7.10
2019-02-22T02:18:02.492Z,7.10
2019-02-22T02:20:31.677Z,7.10
2019-02-22T02:23:00.736Z,7.10
2019-02-22T02:25:29.639Z,7.10
2019-02-22T02:27:58.718Z,7.10
2019-02-22T02:30:28.017Z,7.20
2019-02-22T02:32:57.374Z,7.20
2019-02-22T02:35:26.174Z,7.20
2019-02-22T02:37:54.998Z,7.20
2019-02-22T02:40:24.242Z,7.20
2019-02-22T02:42:53.307Z,7.20
2019-02-22T02:45:22.067Z,7.10
2019-02-22T02:47:50.916Z,7.20
2019-02-22T02:50:20.350Z,7.20
2019-02-22T02:52:49.624Z,7.20
2019-02-22T02:55:32.581Z,7.20
2019-02-22T02:58:01.414Z,7.20
2019-02-22T03:00:30.282Z,7.30
2019-02-22T03:02:59.130Z,7.30
2019-02-22T03:05:50.047Z,7.30
2019-02-22T03:08:19.376Z,7.30
2019-02-22T03:10:48.523Z,7.30
2019-02-22T03:13:17.338Z,7.30
2019-02-22T03:15:46.413Z,7.30
2019-02-22T03:18:15.228Z,7.30
2019-02-22T03:20:44.330Z,7.30
2019-02-22T03:23:13.195Z,7.40
2019-02-22T03:25:42.288Z,7.40
2019-02-22T03:28:11.088Z,7.40
2019-02-22T03:30:39.968Z,7.40
2019-02-22T03:33:09.184Z,7.40
2019-02-22T03:35:38.392Z,7.40
2019-02-22T03:38:07.223Z,7.40
2019-02-22T03:40:36.600Z,7.40
2019-02-22T03:43:06.044Z,7.40
2019-02-22T03:45:35.377Z,7.40
2019-02-22T03:48:04.246Z,7.40
2019-02-22T03:50:33.133Z,7.40
2019-02-22T03:53:24.349Z,7.50
2019-02-22T03:55:53.202Z,7.50
2019-02-22T03:58:22.154Z,7.50
2019-02-22T04:00:51.065Z,7.50
2019-02-22T04:03:20.176Z,7.40
2019-02-22T04:05:49.249Z,7.50
2019-02-22T04:08:18.462Z,7.50
2019-02-22T04:10:48.453Z,7.50
2019-02-22T04:13:17.503Z,7.50
2019-02-22T04:15:46.323Z,7.50
2019-02-22T04:18:15.485Z,7.50
2019-02-22T04:20:44.524Z,7.50
2019-02-22T04:23:14.179Z,7.50
2019-02-22T04:25:43.287Z,7.50
2019-02-22T04:28:31.820Z,7.50
2019-02-22T04:31:00.838Z,7.50
2019-02-22T04:33:29.629Z,7.50
2019-02-22T04:35:58.799Z,7.50
2019-02-22T04:38:27.845Z,7.50
2019-02-22T04:40:56.943Z,7.40
2019-02-22T04:43:25.974Z,7.40
2019-02-22T04:45:54.956Z,7.40
2019-02-22T04:48:24.029Z,7.40
2019-02-22T04:50:53.009Z,7.40
2019-02-22T04:53:22.093Z,7.40
2019-02-22T04:55:50.827Z,7.40
2019-02-22T04:58:19.925Z,7.40
2019-02-22T05:00:49.200Z,7.40
2019-02-22T05:03:18.000Z,7.40
2019-02-22T05:05:47.010Z,7.40
2019-02-22T05:08:15.815Z,7.40
2019-02-22T05:10:44.916Z,7.40
2019-02-22T05:13:13.949Z,7.40
2019-02-22T05:15:42.687Z,7.40
2019-02-22T05:18:11.996Z,7.40
2019-02-22T05:20:40.759Z,7.40
2019-02-22T05:23:10.072Z,7.40
2019-02-22T05:25:39.218Z,7.40
2019-02-22T05:28:08.403Z,7.40
2019-02-22T05:30:37.176Z,7.40
2019-02-22T05:33:06.013Z,7.40
2019-02-22T05:35:34.822Z,7.40
2019-02-22T05:38:03.625Z,7.40
2019-02-22T05:40:32.621Z,7.40
2019-02-22T05:43:01.696Z,7.30
2019-02-22T05:45:34.339Z,7.40
2019-02-22T05:48:03.453Z,7.40
2019-02-22T05:50:32.663Z,7.30
2019-02-22T05:53:01.757Z,7.30
2019-02-22T05:55:30.933Z,7.30
2019-02-22T05:57:59.967Z,7.30
2019-02-22T06:00:29.788Z,7.30
2019-02-22T06:02:58.921Z,7.30
2019-02-22T06:05:28.323Z,7.30
2019-02-22T06:07:57.193Z,7.30
2019-02-22T06:10:26.518Z,7.30
2019-02-22T06:12:55.573Z,7.30
2019-02-22T06:15:24.721Z,7.30
2019-02-22T06:17:53.469Z,7.30
2019-02-22T06:20:22.311Z,7.30
2019-02-22T06:22:51.131Z,7.30
2019-02-22T06:25:19.950Z,7.30
2019-02-22T06:27:48.815Z,7.30
2019-02-22T06:30:18.180Z,7.30
2019-02-22T06:32:47.403Z,7.30
2019-02-22T06:35:16.290Z,7.30
2019-02-22T06:37:48.336Z,7.30
2019-02-22T06:40:17.370Z,7.30
2019-02-22T06:42:46.421Z,7.30
2019-02-22T06:45:15.365Z,7.30
2019-02-22T06:47:44.671Z,7.30
2019-02-22T06:50:13.704Z,7.30
2019-02-22T06:52:42.808Z,7.30
2019-02-22T06:55:11.714Z,7.40
2019-02-22T06:57:41.140Z,7.40
2019-02-22T07:00:10.748Z,7.40
2019-02-22T07:02:39.825Z,7.40
2019-02-22T07:05:09.210Z,7.40
2019-02-22T07:07:38.108Z,7.40
2019-02-22T07:10:08.716Z,7.40
2019-02-22T07:12:41.356Z,7.40
2019-02-22T07:15:13.677Z,7.40
2019-02-22T07:17:42.720Z,7.40
2019-02-22T07:20:12.015Z,7.40
2019-02-22T07:22:40.748Z,7.50
2019-02-22T07:25:10.560Z,7.50
2019-02-22T07:27:43.117Z,7.50
2019-02-22T07:30:12.952Z,7.50
2019-02-22T07:32:42.313Z,7.50
2019-02-22T07:35:14.105Z,7.50
2019-02-22T07:37:42.374Z,7.60
2019-02-22T07:40:11.666Z,7.60
2019-02-22T07:42:43.435Z,7.60
2019-02-22T07:45:12.852Z,7.60
2019-02-22T07:47:42.011Z,7.60
2019-02-22T07:50:11.882Z,7.70
2019-02-22T07:52:40.943Z,7.70
2019-02-22T07:55:10.555Z,7.70
2019-02-22T07:57:40.286Z,7.70
2019-02-22T08:00:11.951Z,7.70
2019-02-22T08:02:41.393Z,7.70
2019-02-22T08:05:10.265Z,7.80
2019-02-22T08:07:39.451Z,7.80
2019-02-22T08:10:08.401Z,7.80
2019-02-22T08:12:37.302Z,7.90
2019-02-22T08:15:07.186Z,8.00
2019-02-22T08:17:36.014Z,8.10
2019-02-22T08:20:05.275Z,8.20
2019-02-22T08:22:34.370Z,8.30
2019-02-22T08:25:03.539Z,8.40
2019-02-22T08:27:32.638Z,8.50
2019-02-22T08:30:02.044Z,8.60
2019-02-22T08:32:30.846Z,8.60
2019-02-22T08:35:00.003Z,8.80
2019-02-22T08:37:28.806Z,9.00
2019-02-22T08:39:58.956Z,9.10
2019-02-22T08:42:28.088Z,9.20
2019-02-22T08:44:57.040Z,9.30
2019-02-22T08:47:25.935Z,9.30
2019-02-22T08:49:55.057Z,9.30
2019-02-22T08:52:23.872Z,9.30
2019-02-22T08:54:52.707Z,9.20
2019-02-22T08:57:21.556Z,9.10
2019-02-22T08:59:50.391Z,9.00
2019-02-22T09:02:19.871Z,9.00
2019-02-22T09:04:48.703Z,9.00
2019-02-22T09:07:17.521Z,9.00
2019-02-22T09:09:47.226Z,9.00
2019-02-22T09:12:16.451Z,9.10
2019-02-22T09:14:45.595Z,9.10
2019-02-22T09:17:14.485Z,9.10
2019-02-22T09:19:43.346Z,9.10
2019-02-22T09:22:22.405Z,9.10
2019-02-22T09:24:43.459Z,9.00
2019-02-22T09:27:12.331Z,9.10
2019-02-22T09:29:41.175Z,9.10
2019-02-22T09:32:10.300Z,9.10
2019-02-22T09:34:39.182Z,9.10
2019-02-22T09:37:08.275Z,9.20
2019-02-22T09:39:37.134Z,9.30
2019-02-22T09:42:06.155Z,9.40
2019-02-22T09:44:36.110Z,9.50
2019-02-22T09:47:04.959Z,9.50
2019-02-22T09:49:34.065Z,9.60
2019-02-22T09:52:02.845Z,9.60
2019-02-22T09:54:31.674Z,9.70
2019-02-22T09:57:02.012Z,9.70
2019-02-22T09:59:31.532Z,9.70
2019-02-22T10:02:00.632Z,9.80
2019-02-22T10:04:30.080Z,9.90
2019-02-22T10:06:58.867Z,9.90
2019-02-22T10:09:28.057Z,9.90
2019-02-22T10:11:57.403Z,9.90
2019-02-22T10:14:28.437Z,9.90
2019-02-22T10:16:56.975Z,9.90
2019-02-22T10:19:26.242Z,9.90
2019-02-22T10:21:57.529Z,9.90
2019-02-22T10:24:26.229Z,9.90
2019-02-22T10:26:55.102Z,10.00
2019-02-22T10:29:40.425Z,10.00
2019-02-22T10:32:17.731Z,10.00
2019-02-22T10:34:56.700Z,10.10
2019-02-22T10:37:28.384Z,10.10
2019-02-22T10:40:00.670Z,10.10
2019-02-22T10:42:30.935Z,10.10
2019-02-22T10:44:59.796Z,10.00
2019-02-22T10:47:28.970Z,9.90
2019-02-22T10:49:57.930Z,9.80
2019-02-22T10:52:27.110Z,9.70
2019-02-22T10:54:56.031Z,9.70
2019-02-22T10:57:24.866Z,9.70
2019-02-22T10:59:53.990Z,9.70
2019-02-22T11:02:22.799Z,9.70
2019-02-22T11:04:52.226Z,9.60
2019-02-22T11:07:21.422Z,9.70
2019-02-22T11:09:50.763Z,9.70
2019-02-22T11:12:19.906Z,9.70
2019-02-22T11:14:49.239Z,9.70
2019-02-22T11:17:18.098Z,9.70
2019-02-22T11:19:47.506Z,9.70
2019-02-22T11:22:16.360Z,9.60
2019-02-22T11:24:45.269Z,9.60
2019-02-22T11:27:14.233Z,9.50
2019-02-22T11:29:43.228Z,9.50
2019-02-22T11:32:13.034Z,9.50
2019-02-22T11:34:42.318Z,9.60
2019-02-22T11:37:11.689Z,9.70
2019-02-22T11:39:41.664Z,9.70
2019-02-22T11:42:10.579Z,9.70
2019-02-22T11:44:40.427Z,9.70
2019-02-22T11:47:10.041Z,9.60
2019-02-22T11:49:39.702Z,9.50
2019-02-22T11:52:08.763Z,9.50
2019-02-22T11:54:38.295Z,9.50
2019-02-22T11:57:07.974Z,9.60
2019-02-22T11:59:37.126Z,9.60
2019-02-22T12:02:07.760Z,9.70
2019-02-22T12:04:36.618Z,9.70
2019-02-22T12:07:06.127Z,9.80
2019-02-22T12:09:35.425Z,9.80
2019-02-22T12:12:04.629Z,9.90
2019-02-22T12:14:34.046Z,9.80
2019-02-22T12:17:03.564Z,9.90
2019-02-22T12:19:32.955Z,9.90
2019-02-22T12:22:01.837Z,9.90
2019-02-22T12:24:31.352Z,9.90
2019-02-22T12:27:00.132Z,9.80
2019-02-22T12:29:29.777Z,9.80
2019-02-22T12:31:58.999Z,9.80
2019-02-22T12:34:27.818Z,9.80
2019-02-22T12:36:57.294Z,9.80
2019-02-22T12:39:26.547Z,9.80
2019-02-22T12:41:55.802Z,9.70
2019-02-22T12:44:25.445Z,9.60
2019-02-22T12:46:54.647Z,9.60
2019-02-22T12:49:24.038Z,9.60
2019-02-22T12:51:53.969Z,9.50
2019-02-22T12:54:23.101Z,9.60
2019-02-22T12:56:57.628Z,9.60
2019-02-22T12:59:23.096Z,9.60
2019-02-22T13:01:52.354Z,9.60
2019-02-22T13:04:21.513Z,9.60
2019-02-22T13:06:50.786Z,9.40
2019-02-22T13:09:19.656Z,9.40
2019-02-22T13:11:48.830Z,9.30
2019-02-22T13:14:18.433Z,9.20
2019-02-22T13:16:47.523Z,9.10
2019-02-22T13:19:16.663Z,9.10
2019-02-22T13:21:47.208Z,9.20
2019-02-22T13:24:16.211Z,9.20
2019-02-22T13:26:46.061Z,9.20
2019-02-22T13:29:15.301Z,9.20
2019-02-22T13:31:44.275Z,9.20
2019-02-22T13:34:13.456Z,9.20
2019-02-22T13:36:42.708Z,9.30
2019-02-22T13:39:11.692Z,9.30
2019-02-22T13:41:41.353Z,9.50
2019-02-22T13:44:11.152Z,9.50
2019-02-22T13:46:40.279Z,9.60
2019-02-22T13:49:09.727Z,9.70
2019-02-22T13:51:39.193Z,9.60
2019-02-22T13:54:07.916Z,9.70
2019-02-22T13:56:37.805Z,9.60
2019-02-22T13:59:06.828Z,9.60
2019-02-22T14:01:35.580Z,9.70
2019-02-22T14:04:05.198Z,9.60
2019-02-22T14:06:33.949Z,9.70
2019-02-22T14:09:04.331Z,9.60
2019-02-22T14:11:34.685Z,9.70
2019-02-22T14:14:04.042Z,9.70
2019-02-22T14:16:33.174Z,9.60
2019-02-22T14:19:02.385Z,9.70
2019-02-22T14:21:31.488Z,9.70
2019-02-22T14:24:00.825Z,9.70
2019-02-22T14:26:31.551Z,9.70
2019-02-22T14:29:00.600Z,9.70
2019-02-22T14:31:29.963Z,9.70
2019-02-22T14:34:00.044Z,9.70
2019-02-22T14:36:29.648Z,9.70
2019-02-22T14:38:59.224Z,9.70
2019-02-22T14:41:28.389Z,9.70
2019-02-22T14:43:57.701Z,9.80
2019-02-22T14:46:27.480Z,9.70
2019-02-22T14:48:56.756Z,9.80
2019-02-22T14:51:25.755Z,9.80
2019-02-22T14:53:54.896Z,9.80
2019-02-22T14:56:23.618Z,9.90
2019-02-22T14:58:52.716Z,9.80
2019-02-22T15:01:22.034Z,9.80
2019-02-22T15:03:51.305Z,9.70
2019-02-22T15:06:20.593Z,9.70
2019-02-22T15:08:49.386Z,9.70
2019-02-22T15:11:18.532Z,9.70
2019-02-22T15:13:47.864Z,9.60
2019-02-22T15:16:44.929Z,9.60
2019-02-22T15:19:14.336Z,9.60
2019-02-22T15:21:43.764Z,9.50
2019-02-22T15:24:12.618Z,9.50
2019-02-22T15:26:42.001Z,9.50
2019-02-22T15:29:11.045Z,9.40
2019-02-22T15:31:40.346Z,9.40
2019-02-22T15:34:09.398Z,9.30
2019-02-22T15:36:38.449Z,9.30
2019-02-22T15:39:07.738Z,9.30
2019-02-22T15:41:36.942Z,9.30
2019-02-22T15:44:06.084Z,9.20
2019-02-22T15:46:37.055Z,9.20
2019-02-22T15:49:06.447Z,9.10
2019-02-22T15:51:35.820Z,9.10
2019-02-22T15:54:04.938Z,8.90
2019-02-22T15:56:34.524Z,8.80
2019-02-22T15:59:03.343Z,8.70
2019-02-22T16:01:33.051Z,8.60
2019-02-22T16:04:13.548Z,8.50
2019-02-22T16:06:42.842Z,8.40
2019-02-22T16:09:13.061Z,8.40
2019-02-22T16:11:42.053Z,8.30
2019-02-22T16:14:11.184Z,8.30
2019-02-22T16:16:39.918Z,8.20
2019-02-22T16:19:09.233Z,8.20
2019-02-22T16:21:38.279Z,8.20
2019-02-22T16:24:07.805Z,8.10
2019-02-22T16:26:37.079Z,8.10
2019-02-22T16:29:05.839Z,8.10
2019-02-22T16:31:34.971Z,8.00
2019-02-22T16:34:04.147Z,8.00
2019-02-22T16:36:33.027Z,8.00
2019-02-22T16:39:02.468Z,8.00
2019-02-22T16:41:31.933Z,7.90
2019-02-22T16:44:00.738Z,7.90
2019-02-22T16:46:34.993Z,7.80
2019-02-22T16:49:00.294Z,7.80
2019-02-22T16:51:29.535Z,7.70
2019-02-22T16:53:58.330Z,7.70
2019-02-22T16:56:27.535Z,7.70
2019-02-22T16:58:56.345Z,7.60
2019-02-22T17:01:25.471Z,7.60
2019-02-22T17:03:54.603Z,7.60
2019-02-22T17:06:23.535Z,7.50
2019-02-22T17:08:52.791Z,7.50
2019-02-22T17:11:21.688Z,7.40
2019-02-22T17:13:51.059Z,7.40
2019-02-22T17:16:20.172Z,7.30
2019-02-22T17:18:49.596Z,7.20
2019-02-22T17:21:18.457Z,7.00
2019-02-22T17:23:47.289Z,6.90
2019-02-22T17:26:16.723Z,6.80
2019-02-22T17:28:45.610Z,6.70
2019-02-22T17:31:14.777Z,6.60
2019-02-22T17:33:43.551Z,6.60
2019-02-22T17:36:12.459Z,6.50
2019-02-22T17:38:41.772Z,6.30
2019-02-22T17:41:10.677Z,6.20
2019-02-22T17:43:39.494Z,6.10
2019-02-22T17:46:08.374Z,6.00
2019-02-22T17:48:37.362Z,5.90
2019-02-22T17:51:06.454Z,5.90
2019-02-22T17:53:35.953Z,5.80
2019-02-22T17:56:04.780Z,5.70
2019-02-22T17:58:33.878Z,5.70
2019-02-22T18:01:02.926Z,5.60
2019-02-22T18:03:32.456Z,5.60
2019-02-22T18:06:01.587Z,5.50
2019-02-22T18:08:30.849Z,5.40
2019-02-22T18:11:00.229Z,5.40
2019-02-22T18:13:29.288Z,5.30
2019-02-22T18:15:58.755Z,5.30
2019-02-22T18:18:28.470Z,5.20
2019-02-22T18:20:58.091Z,5.20
2019-02-22T18:23:27.771Z,5.10
2019-02-22T18:25:57.031Z,5.10
2019-02-22T18:28:26.248Z,5.00
2019-02-22T18:30:55.734Z,4.90
2019-02-22T18:33:25.235Z,5.80
2019-02-22T18:35:54.566Z,4.80
2019-02-22T18:38:23.644Z,4.80
2019-02-22T18:40:53.723Z,4.70
2019-02-22T18:43:23.003Z,4.70
2019-02-22T18:45:52.297Z,4.60
2019-02-22T18:48:24.206Z,4.60
2019-02-22T18:50:53.299Z,4.50
2019-02-22T18:53:22.142Z,4.50
2019-02-22T18:55:51.357Z,4.40
2019-02-22T18:58:20.215Z,4.40
2019-02-22T19:00:49.390Z,4.30
2019-02-22T19:03:19.968Z,4.30
2019-02-22T19:05:49.416Z,4.20
2019-02-22T19:08:19.351Z,4.20
2019-02-22T19:10:48.524Z,4.10
2019-02-22T19:13:17.883Z,4.10
2019-02-22T19:15:47.089Z,4.00
2019-02-22T19:18:16.296Z,4.00
2019-02-22T19:20:45.295Z,3.90
2019-02-22T19:23:14.395Z,3.80
2019-02-22T19:25:43.865Z,3.80
2019-02-22T19:28:12.970Z,3.80
2019-02-22T19:30:42.163Z,3.70
2019-02-22T19:33:11.775Z,3.70
2019-02-22T19:35:40.964Z,3.70
2019-02-22T19:38:10.561Z,3.70
2019-02-22T19:40:40.447Z,3.70
2019-02-22T19:43:14.408Z,3.60
2019-02-22T19:45:43.759Z,3.60
2019-02-22T19:48:13.116Z,3.60
2019-02-22T19:50:47.179Z,3.60
2019-02-22T19:53:16.380Z,3.50
2019-02-22T19:55:45.814Z,3.50
2019-02-22T19:58:15.621Z,3.50
2019-02-22T20:00:44.827Z,3.40
2019-02-22T20:03:14.206Z,3.40
2019-02-22T20:05:43.924Z,3.40
2019-02-22T20:08:13.213Z,3.30
2019-02-22T20:10:43.541Z,3.30
2019-02-22T20:13:12.514Z,3.30
2019-02-22T20:15:42.773Z,3.30
2019-02-22T20:18:12.698Z,3.20
2019-02-22T20:20:42.002Z,3.20
2019-02-22T20:23:11.181Z,3.10
2019-02-22T20:25:41.074Z,3.10
2019-02-22T20:28:10.522Z,3.10
2019-02-22T20:30:40.038Z,3.00
2019-02-22T20:33:09.410Z,3.00
2019-02-22T20:35:38.931Z,2.90
2019-02-22T20:38:35.775Z,2.80
2019-02-22T20:41:05.023Z,2.80
2019-02-22T20:43:34.292Z,2.70
2019-02-22T20:46:03.301Z,2.60
2019-02-22T20:48:32.132Z,2.60
2019-02-22T20:51:01.589Z,2.50
2019-02-22T20:53:30.687Z,2.50
2019-02-22T20:55:59.757Z,2.40
2019-02-22T20:58:29.190Z,2.40
2019-02-22T21:00:58.370Z,2.30
2019-02-22T21:03:27.179Z,2.30
2019-02-22T21:05:56.572Z,2.30
2019-02-22T21:08:26.019Z,2.20
2019-02-22T21:10:55.115Z,2.20
2019-02-22T21:13:24.787Z,2.20
2019-02-22T21:15:53.959Z,2.20
2019-02-22T21:18:23.438Z,2.20
2019-02-22T21:20:52.312Z,2.20
2019-02-22T21:23:22.151Z,2.20
2019-02-22T21:25:51.549Z,2.30
2019-02-22T21:28:21.258Z,2.30
2019-02-22T21:30:50.378Z,2.20
2019-02-22T21:33:19.331Z,2.20
2019-02-22T21:35:48.686Z,2.20
2019-02-22T21:38:18.387Z,2.20
2019-02-22T21:40:47.546Z,2.20
2019-02-22T21:43:17.263Z,2.10
2019-02-22T21:45:46.072Z,2.10
2019-02-22T21:48:15.495Z,2.10
2019-02-22T21:50:45.416Z,2.10
2019-02-22T21:53:14.519Z,2.00
2019-02-22T21:55:44.499Z,2.00
2019-02-22T21:58:13.831Z,2.00
2019-02-22T22:00:43.599Z,1.90
2019-02-22T22:03:12.734Z,1.90
2019-02-22T22:05:41.762Z,1.90
2019-02-22T22:08:10.616Z,1.90
2019-02-22T22:10:39.742Z,1.80
2019-02-22T22:13:09.290Z,1.80
2019-02-22T22:15:38.394Z,1.80
2019-02-22T22:18:07.057Z,1.70
2019-02-22T22:20:37.042Z,1.70
2019-02-22T22:23:06.214Z,1.70
2019-02-22T22:25:35.305Z,1.60
2019-02-22T22:28:04.170Z,1.60
2019-02-22T22:30:33.063Z,1.50
2019-02-22T22:33:01.941Z,1.50
2019-02-22T22:35:31.303Z,1.50
2019-02-22T22:38:00.786Z,1.40
2019-02-22T22:40:30.623Z,1.40
2019-02-22T22:42:59.995Z,1.40
2019-02-22T22:45:29.137Z,1.30
2019-02-22T22:47:58.874Z,1.30
2019-02-22T22:50:27.950Z,1.20
2019-02-22T22:52:56.981Z,1.20
2019-02-22T22:55:27.674Z,1.20
2019-02-22T22:57:57.616Z,1.10
2019-02-22T23:01:03.857Z,1.10
2019-02-22T23:03:33.019Z,1.10
2019-02-22T23:06:02.595Z,1.00
2019-02-22T23:08:32.581Z,1.00
2019-02-22T23:11:01.632Z,1.00
2019-02-22T23:13:30.747Z,0.90
2019-02-22T23:16:00.201Z,0.90
2019-02-22T23:18:30.175Z,0.80
2019-02-22T23:20:59.294Z,0.70
2019-02-22T23:23:29.884Z,0.70
2019-02-22T23:25:59.138Z,0.50
2019-02-22T23:28:28.603Z,0.40
2019-02-22T23:30:57.872Z,0.40
2019-02-22T23:33:27.141Z,0.30
2019-02-22T23:35:56.483Z,0.30
2019-02-22T23:38:25.775Z,0.20
2019-02-22T23:40:55.210Z,0.30
2019-02-22T23:43:24.447Z,0.30
2019-02-22T23:45:53.389Z,0.40
2019-02-22T23:48:22.383Z,0.40
2019-02-22T23:50:51.775Z,0.50
2019-02-22T23:53:21.399Z,0.50
2019-02-22T23:55:50.758Z,0.60
2019-02-22T23:58:19.866Z,0.60
