createdAt,value
2022-09-09T00:01:31.551Z,100.00
2022-09-09T00:02:33.639Z,100.00
2022-09-09T00:03:48.302Z,100.00
2022-09-09T00:05:19.886Z,100.00
2022-09-09T00:06:36.722Z,100.00
2022-09-09T00:07:54.034Z,100.00
2022-09-09T00:09:07.392Z,100.00
2022-09-09T00:10:22.109Z,100.00
2022-09-09T00:11:49.011Z,100.00
2022-09-09T00:13:33.015Z,100.00
2022-09-09T00:14:47.841Z,100.00
2022-09-09T00:16:26.120Z,100.00
2022-09-09T00:17:34.639Z,100.00
2022-09-09T00:18:59.673Z,100.00
2022-09-09T00:20:21.894Z,100.00
2022-09-09T00:21:34.074Z,100.00
2022-09-09T00:22:43.440Z,100.00
2022-09-09T00:23:57.360Z,100.00
2022-09-09T00:25:24.544Z,100.00
2022-09-09T00:27:01.318Z,100.00
2022-09-09T00:28:02.953Z,100.00
2022-09-09T00:29:13.323Z,100.00
2022-09-09T00:30:24.813Z,100.00
2022-09-09T00:31:30.635Z,100.00
2022-09-09T00:32:36.627Z,100.00
2022-09-09T00:33:39.689Z,100.00
2022-09-09T00:34:59.766Z,100.00
2022-09-09T00:36:04.003Z,100.00
2022-09-09T00:37:09.343Z,100.00
2022-09-09T00:38:19.053Z,100.00
2022-09-09T00:39:38.682Z,100.00
2022-09-09T00:40:51.597Z,100.00
2022-09-09T00:42:19.444Z,100.00
2022-09-09T00:43:37.386Z,100.00
2022-09-09T00:44:40.587Z,100.00
2022-09-09T00:45:57.108Z,100.00
2022-09-09T00:47:10.596Z,100.00
2022-09-09T00:48:13.262Z,100.00
2022-09-09T00:49:21.158Z,100.00
2022-09-09T00:50:26.859Z,100.00
2022-09-09T00:51:37.555Z,100.00
2022-09-09T00:52:52.395Z,100.00
2022-09-09T00:54:49.444Z,100.00
2022-09-09T00:56:12.913Z,100.00
2022-09-09T00:57:24.771Z,100.00
2022-09-09T00:58:28.575Z,100.00
2022-09-09T00:59:51.638Z,100.00
2022-09-09T01:01:13.976Z,100.00
2022-09-09T01:03:00.194Z,100.00
2022-09-09T01:04:17.115Z,100.00
2022-09-09T01:05:34.186Z,100.00
2022-09-09T01:06:39.508Z,100.00
2022-09-09T01:07:48.812Z,100.00
2022-09-09T01:08:59.263Z,100.00
2022-09-09T01:10:15.170Z,100.00
2022-09-09T01:11:37.318Z,100.00
2022-09-09T01:12:44.779Z,100.00
2022-09-09T01:14:02.662Z,100.00
2022-09-09T01:15:27.205Z,100.00
2022-09-09T01:16:32.507Z,100.00
2022-09-09T01:17:50.807Z,100.00
2022-09-09T01:18:55.703Z,100.00
2022-09-09T01:20:10.347Z,100.00
2022-09-09T01:21:33.828Z,100.00
2022-09-09T01:22:51.349Z,100.00
2022-09-09T01:24:20.553Z,100.00
2022-09-09T01:26:13.708Z,100.00
2022-09-09T01:27:19.228Z,100.00
2022-09-09T01:28:27.504Z,100.00
2022-09-09T01:29:33.874Z,100.00
2022-09-09T01:30:40.215Z,100.00
2022-09-09T01:32:00.105Z,100.00
2022-09-09T01:33:03.613Z,100.00
2022-09-09T01:34:15.583Z,100.00
2022-09-09T01:35:37.974Z,100.00
2022-09-09T01:36:54.180Z,100.00
2022-09-09T01:37:55.985Z,100.00
2022-09-09T01:38:58.446Z,100.00
2022-09-09T01:40:00.437Z,100.00
2022-09-09T01:41:02.827Z,100.00
2022-09-09T01:42:17.204Z,100.00
2022-09-09T01:43:22.513Z,100.00
2022-09-09T01:44:27.600Z,100.00
2022-09-09T01:45:29.950Z,100.00
2022-09-09T01:46:31.875Z,100.00
2022-09-09T01:47:36.111Z,100.00
2022-09-09T01:48:46.738Z,100.00
2022-09-09T01:49:48.521Z,100.00
2022-09-09T01:50:56.834Z,100.00
2022-09-09T01:51:59.664Z,100.00
2022-09-09T01:53:10.446Z,100.00
2022-09-09T01:54:12.447Z,100.00
2022-09-09T01:55:15.092Z,100.00
2022-09-09T01:56:26.076Z,100.00
2022-09-09T01:58:07.508Z,100.00
2022-09-09T01:59:34.226Z,100.00
2022-09-09T02:00:51.932Z,100.00
2022-09-09T02:02:31.169Z,100.00
2022-09-09T02:04:01.200Z,100.00
2022-09-09T02:05:14.013Z,100.00
2022-09-09T02:06:32.683Z,100.00
2022-09-09T02:07:48.607Z,100.00
2022-09-09T02:09:08.334Z,100.00
2022-09-09T02:10:20.500Z,100.00
2022-09-09T02:11:29.981Z,100.00
2022-09-09T02:12:43.976Z,100.00
2022-09-09T02:13:48.901Z,100.00
2022-09-09T02:14:58.642Z,100.00
2022-09-09T02:16:10.183Z,100.00
2022-09-09T02:17:19.834Z,100.00
2022-09-09T02:19:28.813Z,100.00
2022-09-09T02:20:39.591Z,100.00
2022-09-09T02:21:45.822Z,100.00
2022-09-09T02:22:52.207Z,100.00
2022-09-09T02:23:59.710Z,100.00
2022-09-09T02:25:06.392Z,100.00
2022-09-09T02:26:14.205Z,100.00
2022-09-09T02:27:19.513Z,100.00
2022-09-09T02:28:26.441Z,100.00
2022-09-09T02:29:42.274Z,100.00
2022-09-09T02:30:49.704Z,100.00
2022-09-09T02:31:58.962Z,100.00
2022-09-09T02:33:08.252Z,100.00
2022-09-09T02:34:22.790Z,100.00
2022-09-09T02:35:27.701Z,100.00
2022-09-09T02:36:35.186Z,100.00
2022-09-09T02:37:40.572Z,100.00
2022-09-09T02:38:51.658Z,100.00
2022-09-09T02:39:53.645Z,100.00
2022-09-09T02:40:56.960Z,100.00
2022-09-09T02:41:58.726Z,100.00
2022-09-09T02:43:07.369Z,100.00
2022-09-09T02:44:17.880Z,100.00
2022-09-09T02:45:26.238Z,100.00
2022-09-09T02:46:47.134Z,100.00
2022-09-09T02:48:04.710Z,100.00
2022-09-09T02:49:16.899Z,100.00
2022-09-09T02:50:27.016Z,100.00
2022-09-09T02:51:41.936Z,100.00
2022-09-09T02:52:51.272Z,100.00
2022-09-09T02:54:22.260Z,100.00
2022-09-09T02:55:33.182Z,100.00
2022-09-09T02:56:42.989Z,100.00
2022-09-09T02:57:49.459Z,100.00
2022-09-09T02:58:52.886Z,100.00
2022-09-09T02:59:59.138Z,100.00
2022-09-09T03:01:03.876Z,100.00
2022-09-09T03:02:06.087Z,100.00
2022-09-09T03:03:12.217Z,100.00
2022-09-09T03:04:14.821Z,100.00
2022-09-09T03:05:16.746Z,100.00
2022-09-09T03:06:18.460Z,100.00
2022-09-09T03:07:23.053Z,100.00
2022-09-09T03:08:25.263Z,100.00
2022-09-09T03:09:28.249Z,100.00
2022-09-09T03:10:30.223Z,100.00
2022-09-09T03:11:32.365Z,100.00
2022-09-09T03:12:34.627Z,100.00
2022-09-09T03:13:36.541Z,100.00
2022-09-09T03:14:39.482Z,100.00
2022-09-09T03:15:41.691Z,100.00
2022-09-09T03:16:45.266Z,100.00
2022-09-09T03:17:47.240Z,100.00
2022-09-09T03:18:49.402Z,100.00
2022-09-09T03:19:53.624Z,100.00
2022-09-09T03:20:55.364Z,100.00
2022-09-09T03:21:57.520Z,100.00
2022-09-09T03:23:01.161Z,100.00
2022-09-09T03:24:04.342Z,100.00
2022-09-09T03:25:06.858Z,100.00
2022-09-09T03:26:09.256Z,100.00
2022-09-09T03:27:15.584Z,100.00
2022-09-09T03:28:17.347Z,100.00
2022-09-09T03:29:19.583Z,100.00
2022-09-09T03:30:22.722Z,100.00
2022-09-09T03:31:25.175Z,100.00
2022-09-09T03:32:27.471Z,100.00
2022-09-09T03:33:30.522Z,100.00
2022-09-09T03:34:32.512Z,100.00
2022-09-09T03:35:34.500Z,100.00
2022-09-09T03:36:36.780Z,100.00
2022-09-09T03:37:39.997Z,100.00
2022-09-09T03:38:42.904Z,100.00
2022-09-09T03:39:45.095Z,100.00
2022-09-09T03:40:56.445Z,100.00
2022-09-09T03:41:58.423Z,100.00
2022-09-09T03:43:00.560Z,100.00
2022-09-09T03:44:02.482Z,100.00
2022-09-09T03:45:10.330Z,100.00
2022-09-09T03:46:12.535Z,100.00
2022-09-09T03:47:14.824Z,100.00
2022-09-09T03:48:17.937Z,100.00
2022-09-09T03:49:21.187Z,100.00
2022-09-09T03:50:23.109Z,100.00
2022-09-09T03:51:25.473Z,100.00
2022-09-09T03:52:27.447Z,100.00
2022-09-09T03:53:29.857Z,100.00
2022-09-09T03:54:31.607Z,100.00
2022-09-09T03:55:33.828Z,100.00
2022-09-09T03:56:36.486Z,100.00
2022-09-09T03:57:38.829Z,100.00
2022-09-09T03:58:42.951Z,100.00
2022-09-09T03:59:46.044Z,100.00
2022-09-09T04:00:59.674Z,100.00
2022-09-09T04:02:03.284Z,100.00
2022-09-09T04:03:05.001Z,100.00
2022-09-09T04:04:06.737Z,100.00
2022-09-09T04:05:08.982Z,100.00
2022-09-09T04:06:13.452Z,100.00
2022-09-09T04:07:16.906Z,100.00
2022-09-09T04:08:19.974Z,100.00
2022-09-09T04:09:21.994Z,100.00
2022-09-09T04:10:24.239Z,100.00
2022-09-09T04:11:26.892Z,100.00
2022-09-09T04:12:29.098Z,100.00
2022-09-09T04:13:31.654Z,100.00
2022-09-09T04:14:33.872Z,100.00
2022-09-09T04:15:36.632Z,100.00
2022-09-09T04:16:38.705Z,100.00
2022-09-09T04:17:40.646Z,100.00
2022-09-09T04:18:43.097Z,100.00
2022-09-09T04:19:44.884Z,100.00
2022-09-09T04:20:51.119Z,100.00
2022-09-09T04:21:53.950Z,100.00
2022-09-09T04:22:56.466Z,100.00
2022-09-09T04:23:58.625Z,100.00
2022-09-09T04:25:00.648Z,100.00
2022-09-09T04:26:05.120Z,100.00
2022-09-09T04:27:07.802Z,100.00
2022-09-09T04:28:10.791Z,100.00
2022-09-09T04:29:12.517Z,100.00
2022-09-09T04:30:15.504Z,100.00
2022-09-09T04:31:24.567Z,100.00
2022-09-09T04:32:28.669Z,100.00
2022-09-09T04:33:33.658Z,100.00
2022-09-09T04:34:38.318Z,100.00
2022-09-09T04:35:44.605Z,100.00
2022-09-09T04:36:46.737Z,100.00
2022-09-09T04:37:49.559Z,100.00
2022-09-09T04:38:52.354Z,100.00
2022-09-09T04:39:54.072Z,100.00
2022-09-09T04:40:55.877Z,100.00
2022-09-09T04:41:57.831Z,100.00
2022-09-09T04:43:01.606Z,100.00
2022-09-09T04:44:04.737Z,100.00
2022-09-09T04:45:08.207Z,100.00
2022-09-09T04:46:10.558Z,100.00
2022-09-09T04:47:13.007Z,100.00
2022-09-09T04:48:15.211Z,100.00
2022-09-09T04:49:16.929Z,100.00
2022-09-09T04:50:19.681Z,100.00
2022-09-09T04:51:22.739Z,100.00
2022-09-09T04:52:24.649Z,100.00
2022-09-09T04:53:27.246Z,100.00
2022-09-09T04:54:29.608Z,100.00
2022-09-09T04:55:32.235Z,100.00
2022-09-09T04:56:34.091Z,100.00
2022-09-09T04:57:36.077Z,100.00
2022-09-09T04:58:39.316Z,100.00
2022-09-09T04:59:41.466Z,100.00
2022-09-09T05:00:43.411Z,100.00
2022-09-09T05:01:45.169Z,100.00
2022-09-09T05:02:48.625Z,100.00
2022-09-09T05:03:50.669Z,100.00
2022-09-09T05:04:55.007Z,100.00
2022-09-09T05:06:05.188Z,100.00
2022-09-09T05:07:07.632Z,100.00
2022-09-09T05:08:10.149Z,100.00
2022-09-09T05:09:11.850Z,100.00
2022-09-09T05:10:17.580Z,100.00
2022-09-09T05:11:25.218Z,100.00
2022-09-09T05:12:28.126Z,100.00
2022-09-09T05:13:32.970Z,100.00
2022-09-09T05:14:37.308Z,100.00
2022-09-09T05:15:39.558Z,100.00
2022-09-09T05:16:41.673Z,100.00
2022-09-09T05:17:43.703Z,100.00
2022-09-09T05:18:47.085Z,100.00
2022-09-09T05:19:50.156Z,100.00
2022-09-09T05:20:52.238Z,100.00
2022-09-09T05:21:54.064Z,100.00
2022-09-09T05:22:59.585Z,100.00
2022-09-09T05:24:03.459Z,100.00
2022-09-09T05:25:05.973Z,100.00
2022-09-09T05:26:17.041Z,100.00
2022-09-09T05:27:20.954Z,100.00
2022-09-09T05:28:23.439Z,100.00
2022-09-09T05:29:25.272Z,100.00
2022-09-09T05:30:27.369Z,100.00
2022-09-09T05:31:31.478Z,100.00
2022-09-09T05:32:35.315Z,100.00
2022-09-09T05:33:37.283Z,100.00
2022-09-09T05:34:40.367Z,100.00
2022-09-09T05:35:42.361Z,100.00
2022-09-09T05:36:44.152Z,100.00
2022-09-09T05:37:47.052Z,100.00
2022-09-09T05:38:50.912Z,100.00
2022-09-09T05:39:52.776Z,100.00
2022-09-09T05:40:54.767Z,100.00
2022-09-09T05:41:57.073Z,100.00
2022-09-09T05:43:00.969Z,100.00
2022-09-09T05:44:02.907Z,100.00
2022-09-09T05:45:08.597Z,100.00
2022-09-09T05:46:13.575Z,100.00
2022-09-09T05:47:16.259Z,100.00
2022-09-09T05:48:18.491Z,100.00
2022-09-09T05:49:21.375Z,100.00
2022-09-09T05:50:23.573Z,100.00
2022-09-09T05:51:31.256Z,100.00
2022-09-09T05:52:34.134Z,100.00
2022-09-09T05:53:36.619Z,100.00
2022-09-09T05:54:38.872Z,100.00
2022-09-09T05:55:40.610Z,100.00
2022-09-09T05:56:42.818Z,100.00
2022-09-09T05:57:49.726Z,100.00
2022-09-09T05:58:52.728Z,100.00
2022-09-09T05:59:54.704Z,100.00
2022-09-09T06:01:09.235Z,100.00
2022-09-09T06:02:11.098Z,100.00
2022-09-09T06:03:13.314Z,100.00
2022-09-09T06:04:15.998Z,100.00
2022-09-09T06:05:17.730Z,100.00
2022-09-09T06:06:37.622Z,100.00
2022-09-09T06:07:43.009Z,100.00
2022-09-09T06:08:46.302Z,100.00
2022-09-09T06:09:48.525Z,100.00
2022-09-09T06:10:50.177Z,100.00
2022-09-09T06:11:52.231Z,100.00
2022-09-09T06:12:54.752Z,100.00
2022-09-09T06:13:56.713Z,100.00
2022-09-09T06:14:58.382Z,100.00
2022-09-09T06:16:00.798Z,100.00
2022-09-09T06:17:03.634Z,100.00
2022-09-09T06:18:05.796Z,100.00
2022-09-09T06:19:07.865Z,100.00
2022-09-09T06:20:10.351Z,100.00
2022-09-09T06:21:20.905Z,100.00
2022-09-09T06:22:22.877Z,100.00
2022-09-09T06:23:25.698Z,100.00
2022-09-09T06:24:27.339Z,100.00
2022-09-09T06:25:29.659Z,100.00
2022-09-09T06:26:36.876Z,100.00
2022-09-09T06:27:38.914Z,100.00
2022-09-09T06:28:40.777Z,100.00
2022-09-09T06:29:42.406Z,100.00
2022-09-09T06:30:44.197Z,100.00
2022-09-09T06:31:46.104Z,100.00
2022-09-09T06:32:50.944Z,100.00
2022-09-09T06:33:56.090Z,100.00
2022-09-09T06:34:59.524Z,100.00
2022-09-09T06:36:03.098Z,100.00
2022-09-09T06:37:05.593Z,100.00
2022-09-09T06:38:12.053Z,100.00
2022-09-09T06:39:15.277Z,100.00
2022-09-09T06:40:17.215Z,100.00
2022-09-09T06:41:22.368Z,100.00
2022-09-09T06:42:24.335Z,100.00
2022-09-09T06:43:48.843Z,100.00
2022-09-09T06:44:51.663Z,100.00
2022-09-09T06:46:11.457Z,100.00
2022-09-09T06:47:13.753Z,100.00
2022-09-09T06:48:15.893Z,100.00
2022-09-09T06:49:17.539Z,100.00
2022-09-09T06:50:19.283Z,100.00
2022-09-09T06:51:23.276Z,100.00
2022-09-09T06:52:25.863Z,100.00
2022-09-09T06:53:30.791Z,100.00
2022-09-09T06:54:33.012Z,100.00
2022-09-09T06:55:34.680Z,100.00
2022-09-09T06:56:40.729Z,100.00
2022-09-09T06:57:45.633Z,100.00
2022-09-09T06:58:53.316Z,100.00
2022-09-09T06:59:59.679Z,100.00
2022-09-09T07:01:08.609Z,100.00
2022-09-09T07:02:11.015Z,100.00
2022-09-09T07:03:13.107Z,100.00
2022-09-09T07:04:15.306Z,100.00
2022-09-09T07:05:18.923Z,100.00
2022-09-09T07:06:26.370Z,100.00
2022-09-09T07:07:28.362Z,100.00
2022-09-09T07:08:32.256Z,100.00
2022-09-09T07:09:33.962Z,100.00
2022-09-09T07:10:35.594Z,100.00
2022-09-09T07:11:42.974Z,100.00
2022-09-09T07:12:45.581Z,100.00
2022-09-09T07:13:48.354Z,100.00
2022-09-09T07:14:50.398Z,100.00
2022-09-09T07:15:53.533Z,100.00
2022-09-09T07:16:59.335Z,100.00
2022-09-09T07:18:02.669Z,100.00
2022-09-09T07:19:05.618Z,100.00
2022-09-09T07:20:08.006Z,100.00
2022-09-09T07:21:14.621Z,100.00
2022-09-09T07:22:17.110Z,100.00
2022-09-09T07:23:18.883Z,100.00
2022-09-09T07:24:20.654Z,100.00
2022-09-09T07:25:22.949Z,100.00
2022-09-09T07:26:28.478Z,100.00
2022-09-09T07:27:31.172Z,100.00
2022-09-09T07:28:33.419Z,100.00
2022-09-09T07:29:35.487Z,100.00
2022-09-09T07:30:37.308Z,100.00
2022-09-09T07:31:41.131Z,100.00
2022-09-09T07:32:46.623Z,100.00
2022-09-09T07:33:49.389Z,100.00
2022-09-09T07:34:51.897Z,100.00
2022-09-09T07:35:53.945Z,100.00
2022-09-09T07:36:55.626Z,100.00
2022-09-09T07:37:57.362Z,100.00
2022-09-09T07:39:03.235Z,100.00
2022-09-09T07:40:06.948Z,100.00
2022-09-09T07:41:14.674Z,100.00
2022-09-09T07:42:17.319Z,100.00
2022-09-09T07:43:19.991Z,100.00
2022-09-09T07:44:25.715Z,100.00
2022-09-09T07:45:35.781Z,100.00
2022-09-09T07:46:40.755Z,100.00
2022-09-09T07:47:43.501Z,100.00
2022-09-09T07:48:52.273Z,100.00
2022-09-09T07:49:54.521Z,100.00
2022-09-09T07:51:11.858Z,100.00
2022-09-09T07:52:15.857Z,100.00
2022-09-09T07:53:20.922Z,100.00
2022-09-09T07:54:24.608Z,100.00
2022-09-09T07:55:27.403Z,100.00
2022-09-09T07:56:31.006Z,100.00
2022-09-09T07:57:33.353Z,100.00
2022-09-09T07:58:38.437Z,100.00
2022-09-09T07:59:40.486Z,100.00
2022-09-09T08:00:44.566Z,100.00
2022-09-09T08:01:49.315Z,100.00
2022-09-09T08:02:55.103Z,100.00
2022-09-09T08:04:02.756Z,100.00
2022-09-09T08:05:07.069Z,100.00
2022-09-09T08:06:09.818Z,100.00
2022-09-09T08:07:11.706Z,100.00
2022-09-09T08:08:18.983Z,100.00
2022-09-09T08:09:22.343Z,100.00
2022-09-09T08:10:24.168Z,100.00
2022-09-09T08:11:29.998Z,100.00
2022-09-09T08:12:31.966Z,100.00
2022-09-09T08:13:35.642Z,100.00
2022-09-09T08:14:37.476Z,100.00
2022-09-09T08:15:39.619Z,100.00
2022-09-09T08:16:45.080Z,100.00
2022-09-09T08:17:47.385Z,100.00
2022-09-09T08:18:53.438Z,100.00
2022-09-09T08:19:55.237Z,100.00
2022-09-09T08:21:09.348Z,100.00
2022-09-09T08:22:11.263Z,100.00
2022-09-09T08:23:15.053Z,100.00
2022-09-09T08:24:17.764Z,100.00
2022-09-09T08:25:22.132Z,100.00
2022-09-09T08:26:27.717Z,100.00
2022-09-09T08:27:29.443Z,100.00
2022-09-09T08:28:31.992Z,100.00
2022-09-09T08:29:33.806Z,100.00
2022-09-09T08:30:35.471Z,99.93
2022-09-09T08:31:40.349Z,99.31
2022-09-09T08:32:45.536Z,98.63
2022-09-09T08:33:53.140Z,98.87
2022-09-09T08:35:01.124Z,98.69
2022-09-09T08:36:04.162Z,99.39
2022-09-09T08:37:06.493Z,99.92
2022-09-09T08:38:12.103Z,99.97
2022-09-09T08:39:16.684Z,99.93
2022-09-09T08:40:30.195Z,99.49
2022-09-09T08:41:51.961Z,99.24
2022-09-09T08:42:58.270Z,99.06
2022-09-09T08:44:08.745Z,99.47
2022-09-09T08:45:22.022Z,99.62
2022-09-09T08:46:40.551Z,99.22
2022-09-09T08:48:08.967Z,98.76
2022-09-09T08:49:59.488Z,99.11
2022-09-09T08:51:03.126Z,99.42
2022-09-09T08:52:17.514Z,97.24
2022-09-09T08:53:34.093Z,96.34
2022-09-09T08:54:51.714Z,95.60
2022-09-09T08:55:56.614Z,95.48
2022-09-09T08:57:04.415Z,94.61
2022-09-09T08:58:16.892Z,93.81
2022-09-09T08:59:20.162Z,93.65
2022-09-09T09:00:22.324Z,91.74
2022-09-09T09:01:42.897Z,91.75
2022-09-09T09:03:04.132Z,91.12
2022-09-09T09:04:45.625Z,90.42
2022-09-09T09:06:01.034Z,90.19
2022-09-09T09:07:05.862Z,89.62
2022-09-09T09:08:16.975Z,89.89
2022-09-09T09:09:38.282Z,89.82
2022-09-09T09:10:50.446Z,89.13
2022-09-09T09:12:01.686Z,88.19
2022-09-09T09:13:43.053Z,88.73
2022-09-09T09:14:49.050Z,85.75
2022-09-09T09:16:01.322Z,85.25
2022-09-09T09:17:12.105Z,85.66
2022-09-09T09:18:14.993Z,85.30
2022-09-09T09:19:19.012Z,83.81
2022-09-09T09:20:32.612Z,85.82
2022-09-09T09:22:08.074Z,83.66
2022-09-09T09:23:23.329Z,82.14
2022-09-09T09:24:45.485Z,83.45
2022-09-09T09:25:47.745Z,84.88
2022-09-09T09:26:49.562Z,84.72
2022-09-09T09:28:02.108Z,84.52
2022-09-09T09:29:17.337Z,84.13
2022-09-09T09:30:29.566Z,83.84
2022-09-09T09:31:33.405Z,84.22
2022-09-09T09:32:37.370Z,85.14
2022-09-09T09:33:50.766Z,85.87
2022-09-09T09:34:59.569Z,87.37
2022-09-09T09:36:03.766Z,86.86
2022-09-09T09:37:22.206Z,87.06
2022-09-09T09:40:05.493Z,88.14
2022-09-09T09:41:07.699Z,86.82
2022-09-09T09:42:20.352Z,84.85
2022-09-09T09:43:37.416Z,83.72
2022-09-09T09:44:43.155Z,83.51
2022-09-09T09:46:06.983Z,83.65
2022-09-09T09:47:15.335Z,82.58
2022-09-09T09:48:18.951Z,82.90
2022-09-09T09:49:20.622Z,79.48
2022-09-09T09:50:22.444Z,78.57
2022-09-09T09:51:29.784Z,78.83
2022-09-09T09:52:35.944Z,77.12
2022-09-09T09:53:40.166Z,78.37
2022-09-09T09:54:43.469Z,78.07
2022-09-09T09:56:25.133Z,77.44
2022-09-09T09:57:32.410Z,76.99
2022-09-09T09:58:47.410Z,74.76
2022-09-09T09:59:50.009Z,75.10
2022-09-09T10:00:58.405Z,74.90
2022-09-09T10:02:27.565Z,75.77
2022-09-09T10:03:41.405Z,76.20
2022-09-09T10:04:43.926Z,75.38
2022-09-09T10:05:48.874Z,75.10
2022-09-09T10:06:52.063Z,76.55
2022-09-09T10:08:15.634Z,76.98
2022-09-09T10:09:27.804Z,76.37
2022-09-09T10:10:49.531Z,76.65
2022-09-09T10:12:07.809Z,77.80
2022-09-09T10:13:25.017Z,78.32
2022-09-09T10:14:34.542Z,79.81
2022-09-09T10:15:54.963Z,81.06
2022-09-09T10:17:22.010Z,81.42
2022-09-09T10:18:29.412Z,80.80
2022-09-09T10:19:37.030Z,81.29
2022-09-09T10:21:06.222Z,82.91
2022-09-09T10:22:27.948Z,82.09
2022-09-09T10:23:48.259Z,79.33
2022-09-09T10:25:08.855Z,78.11
2022-09-09T10:26:13.424Z,76.67
2022-09-09T10:27:30.290Z,76.93
2022-09-09T10:28:57.492Z,75.87
2022-09-09T10:29:59.062Z,75.73
2022-09-09T10:31:15.551Z,75.04
2022-09-09T10:32:41.698Z,75.87
2022-09-09T10:33:56.901Z,74.69
2022-09-09T10:35:24.376Z,74.94
2022-09-09T10:36:27.226Z,76.83
2022-09-09T10:37:46.091Z,77.33
2022-09-09T10:39:03.377Z,73.60
2022-09-09T10:40:25.439Z,72.76
2022-09-09T10:41:51.491Z,72.65
2022-09-09T10:43:20.747Z,72.60
2022-09-09T10:44:50.748Z,71.87
2022-09-09T10:46:01.781Z,71.38
2022-09-09T10:47:12.766Z,71.20
2022-09-09T10:48:48.398Z,70.59
2022-09-09T10:49:58.962Z,69.80
2022-09-09T10:51:24.072Z,71.34
2022-09-09T10:52:53.120Z,66.79
2022-09-09T10:54:14.804Z,65.08
2022-09-09T10:55:20.759Z,64.89
2022-09-09T10:56:24.955Z,64.61
2022-09-09T10:57:33.077Z,64.80
2022-09-09T10:58:45.341Z,63.76
2022-09-09T10:59:57.819Z,64.28
2022-09-09T11:01:08.783Z,64.69
2022-09-09T11:02:10.399Z,63.42
2022-09-09T11:03:22.273Z,64.91
2022-09-09T11:04:33.648Z,65.51
2022-09-09T11:05:44.249Z,65.97
2022-09-09T11:06:53.301Z,66.66
2022-09-09T11:08:00.780Z,66.53
2022-09-09T11:09:05.994Z,67.32
2022-09-09T11:10:28.566Z,68.87
2022-09-09T11:11:45.730Z,69.33
2022-09-09T11:12:54.846Z,67.64
2022-09-09T11:14:37.406Z,66.75
2022-09-09T11:15:54.636Z,65.92
2022-09-09T11:17:10.090Z,66.43
2022-09-09T11:18:20.851Z,65.61
2022-09-09T11:19:42.091Z,63.81
2022-09-09T11:20:48.665Z,61.14
2022-09-09T11:21:53.027Z,60.44
2022-09-09T11:23:06.435Z,59.02
2022-09-09T11:24:20.234Z,59.10
2022-09-09T11:25:34.551Z,60.49
2022-09-09T11:26:53.593Z,60.26
2022-09-09T11:28:16.449Z,59.86
2022-09-09T11:29:45.232Z,60.39
2022-09-09T11:30:59.159Z,59.23
2022-09-09T11:32:28.458Z,58.93
2022-09-09T11:34:12.565Z,57.36
2022-09-09T11:35:29.010Z,57.27
2022-09-09T11:36:33.538Z,57.77
2022-09-09T11:38:09.105Z,55.33
2022-09-09T11:39:29.250Z,55.31
2022-09-09T11:40:33.725Z,53.82
2022-09-09T11:41:38.395Z,53.91
2022-09-09T11:42:40.102Z,54.03
2022-09-09T11:43:48.543Z,53.72
2022-09-09T11:44:51.850Z,54.34
2022-09-09T11:46:01.123Z,53.84
2022-09-09T11:47:03.278Z,53.54
2022-09-09T11:48:07.045Z,53.45
2022-09-09T11:49:29.203Z,52.84
2022-09-09T11:50:36.799Z,52.35
2022-09-09T11:51:38.594Z,51.45
2022-09-09T11:52:51.598Z,51.03
2022-09-09T11:54:15.662Z,51.82
2022-09-09T11:55:35.710Z,52.17
2022-09-09T11:56:46.003Z,50.58
2022-09-09T11:57:49.641Z,49.83
2022-09-09T11:59:21.731Z,50.84
2022-09-09T12:00:39.331Z,48.38
2022-09-09T12:01:44.951Z,48.75
2022-09-09T12:02:53.115Z,48.92
2022-09-09T12:04:17.427Z,48.62
2022-09-09T12:05:23.014Z,47.57
2022-09-09T12:06:33.028Z,48.29
2022-09-09T12:07:43.727Z,48.69
2022-09-09T12:08:53.978Z,49.25
2022-09-09T12:10:20.284Z,50.11
2022-09-09T12:11:29.678Z,50.07
2022-09-09T12:12:40.435Z,51.04
2022-09-09T12:13:57.209Z,53.90
2022-09-09T12:15:10.203Z,53.60
2022-09-09T12:16:39.453Z,52.10
2022-09-09T12:17:47.611Z,49.87
2022-09-09T12:18:49.423Z,50.09
2022-09-09T12:20:29.970Z,49.50
2022-09-09T12:21:47.195Z,49.54
2022-09-09T12:23:20.088Z,50.04
2022-09-09T12:24:57.495Z,49.34
2022-09-09T12:26:15.147Z,48.49
2022-09-09T12:27:24.850Z,49.27
2022-09-09T12:28:53.953Z,50.03
2022-09-09T12:30:03.305Z,50.89
2022-09-09T12:31:18.858Z,51.53
2022-09-09T12:32:25.766Z,52.86
2022-09-09T12:33:43.930Z,51.91
2022-09-09T12:34:53.251Z,52.93
2022-09-09T12:36:01.530Z,52.59
2022-09-09T12:37:15.092Z,52.71
2022-09-09T12:38:30.858Z,53.89
2022-09-09T12:39:43.040Z,54.17
2022-09-09T12:40:58.633Z,53.59
2022-09-09T12:42:00.490Z,53.93
2022-09-09T12:43:17.301Z,53.54
2022-09-09T12:44:18.889Z,53.84
2022-09-09T12:45:23.829Z,54.59
2022-09-09T12:46:55.247Z,54.95
2022-09-09T12:48:03.898Z,54.67
2022-09-09T12:49:07.394Z,55.41
2022-09-09T12:50:31.657Z,55.88
2022-09-09T12:51:35.209Z,55.17
2022-09-09T12:52:39.919Z,55.20
2022-09-09T12:53:41.653Z,55.24
2022-09-09T12:54:47.856Z,55.60
2022-09-09T12:55:58.360Z,55.28
2022-09-09T12:57:00.182Z,56.47
2022-09-09T12:58:06.486Z,56.49
2022-09-09T12:59:25.614Z,55.29
2022-09-09T13:00:28.043Z,55.14
2022-09-09T13:01:34.308Z,55.38
2022-09-09T13:02:36.646Z,55.71
2022-09-09T13:03:48.213Z,55.17
2022-09-09T13:04:51.474Z,55.87
2022-09-09T13:05:59.981Z,55.53
2022-09-09T13:07:10.973Z,55.90
2022-09-09T13:08:15.046Z,56.73
2022-09-09T13:10:36.754Z,56.62
2022-09-09T13:11:53.976Z,55.79
2022-09-09T13:12:55.624Z,55.37
2022-09-09T13:14:00.230Z,54.17
2022-09-09T13:15:03.364Z,53.56
2022-09-09T13:16:09.383Z,54.40
2022-09-09T13:17:25.429Z,52.85
2022-09-09T13:18:34.777Z,50.22
2022-09-09T13:19:40.737Z,50.96
2022-09-09T13:20:49.090Z,50.52
2022-09-09T13:21:51.341Z,50.16
2022-09-09T13:22:55.877Z,48.74
2022-09-09T13:23:57.736Z,47.50
2022-09-09T13:25:03.297Z,47.24
2022-09-09T13:26:19.898Z,45.65
2022-09-09T13:27:35.349Z,44.93
2022-09-09T13:28:37.008Z,44.65
2022-09-09T13:29:40.609Z,44.35
2022-09-09T13:30:43.876Z,45.32
2022-09-09T13:31:47.033Z,46.33
2022-09-09T13:32:48.767Z,45.44
2022-09-09T13:33:51.046Z,46.23
2022-09-09T13:34:58.183Z,45.56
2022-09-09T13:36:07.576Z,43.84
2022-09-09T13:37:43.308Z,43.05
2022-09-09T13:38:57.492Z,43.28
2022-09-09T13:39:59.507Z,43.88
2022-09-09T13:41:05.442Z,44.48
2022-09-09T13:42:20.755Z,44.75
2022-09-09T13:43:25.326Z,45.16
2022-09-09T13:44:35.492Z,45.36
2022-09-09T13:45:37.596Z,46.10
2022-09-09T13:46:41.826Z,45.82
2022-09-09T13:47:43.474Z,45.47
2022-09-09T13:48:55.499Z,45.96
2022-09-09T13:49:57.142Z,46.91
2022-09-09T13:51:02.055Z,48.02
2022-09-09T13:52:15.270Z,48.58
2022-09-09T13:53:16.867Z,49.50
2022-09-09T13:54:21.488Z,49.48
2022-09-09T13:55:25.822Z,49.69
2022-09-09T13:56:28.273Z,49.99
2022-09-09T13:57:29.962Z,50.39
2022-09-09T13:58:31.558Z,50.36
2022-09-09T14:00:04.176Z,51.06
2022-09-09T14:00:54.917Z,50.43
2022-09-09T14:01:57.947Z,50.40
2022-09-09T14:03:02.968Z,51.34
2022-09-09T14:04:07.431Z,50.77
2022-09-09T14:05:09.554Z,50.57
2022-09-09T14:06:12.313Z,48.90
2022-09-09T14:07:17.518Z,48.13
2022-09-09T14:08:26.580Z,47.96
2022-09-09T14:09:28.226Z,48.42
2022-09-09T14:10:29.818Z,48.00
2022-09-09T14:11:31.511Z,47.17
2022-09-09T14:12:33.183Z,46.53
2022-09-09T14:13:34.807Z,46.32
2022-09-09T14:14:37.106Z,45.79
2022-09-09T14:15:39.292Z,46.11
2022-09-09T14:16:41.327Z,46.39
2022-09-09T14:17:43.632Z,47.57
2022-09-09T14:18:46.453Z,47.14
2022-09-09T14:19:48.070Z,47.89
2022-09-09T14:20:51.293Z,48.14
2022-09-09T14:21:52.890Z,49.07
2022-09-09T14:22:54.633Z,49.54
2022-09-09T14:23:58.981Z,48.83
2022-09-09T14:25:00.844Z,48.74
2022-09-09T14:26:02.643Z,49.73
2022-09-09T14:27:04.257Z,49.67
2022-09-09T14:28:05.866Z,50.40
2022-09-09T14:29:07.533Z,50.80
2022-09-09T14:30:10.388Z,50.87
2022-09-09T14:31:12.077Z,50.20