createdAt,value
2018-02-13T00:00:50.543Z,99.99
2018-02-13T00:01:50.503Z,99.99
2018-02-13T00:02:50.483Z,99.99
2018-02-13T00:03:50.439Z,99.99
2018-02-13T00:04:50.403Z,99.99
2018-02-13T00:05:50.385Z,99.99
2018-02-13T00:06:50.335Z,99.99
2018-02-13T00:07:50.306Z,99.99
2018-02-13T00:08:50.272Z,99.99
2018-02-13T00:09:50.230Z,99.99
2018-02-13T00:10:50.292Z,99.99
2018-02-13T00:11:50.187Z,99.99
2018-02-13T00:12:50.143Z,99.99
2018-02-13T00:13:50.097Z,99.99
2018-02-13T00:14:50.068Z,99.99
2018-02-13T00:15:50.035Z,99.99
2018-02-13T00:16:50.004Z,99.99
2018-02-13T00:17:49.968Z,99.99
2018-02-13T00:18:49.937Z,99.99
2018-02-13T00:19:49.896Z,99.99
2018-02-13T00:20:49.864Z,99.99
2018-02-13T00:21:49.828Z,99.99
2018-02-13T00:22:49.801Z,99.99
2018-02-13T00:23:49.755Z,99.99
2018-02-13T00:24:49.719Z,99.99
2018-02-13T00:25:49.689Z,99.99
2018-02-13T00:26:49.652Z,99.99
2018-02-13T00:27:49.678Z,99.99
2018-02-13T00:28:49.591Z,99.99
2018-02-13T00:29:49.556Z,99.99
2018-02-13T00:30:49.523Z,99.99
2018-02-13T00:31:49.486Z,99.99
2018-02-13T00:32:49.452Z,99.99
2018-02-13T00:33:49.425Z,99.99
2018-02-13T00:34:49.392Z,99.99
2018-02-13T00:35:49.346Z,99.99
2018-02-13T00:36:49.317Z,99.99
2018-02-13T00:37:49.282Z,99.99
2018-02-13T00:38:49.248Z,99.99
2018-02-13T00:39:49.210Z,99.99
2018-02-13T00:40:49.182Z,99.99
2018-02-13T00:41:49.149Z,99.99
2018-02-13T00:42:49.109Z,99.99
2018-02-13T00:43:49.103Z,99.99
2018-02-13T00:44:49.092Z,99.99
2018-02-13T00:45:49.014Z,99.99
2018-02-13T00:46:48.977Z,99.99
2018-02-13T00:47:48.938Z,99.99
2018-02-13T00:48:48.912Z,99.99
2018-02-13T00:49:48.877Z,99.99
2018-02-13T00:50:48.848Z,99.99
2018-02-13T00:51:48.801Z,99.99
2018-02-13T00:52:48.776Z,99.99
2018-02-13T00:53:48.740Z,99.99
2018-02-13T00:54:48.709Z,99.99
2018-02-13T00:55:48.667Z,99.99
2018-02-13T00:56:48.647Z,99.99
2018-02-13T00:57:48.605Z,99.99
2018-02-13T00:58:48.564Z,99.99
2018-02-13T00:59:48.534Z,99.99
2018-02-13T01:00:48.500Z,99.99
2018-02-13T01:01:48.470Z,99.99
2018-02-13T01:02:48.432Z,99.99
2018-02-13T01:03:48.397Z,99.99
2018-02-13T01:04:48.359Z,99.99
2018-02-13T01:05:48.337Z,99.99
2018-02-13T01:08:32.046Z,99.99
2018-02-13T01:09:31.973Z,99.99
2018-02-13T01:10:31.853Z,99.99
2018-02-13T01:11:31.888Z,99.99
2018-02-13T01:12:31.651Z,99.99
2018-02-13T01:13:31.612Z,99.99
2018-02-13T01:14:31.586Z,99.99
2018-02-13T01:15:31.544Z,99.99
2018-02-13T01:16:31.511Z,99.99
2018-02-13T01:17:31.482Z,99.99
2018-02-13T01:18:31.445Z,99.99
2018-02-13T01:19:31.410Z,99.99
2018-02-13T01:20:31.379Z,99.99
2018-02-13T01:21:31.342Z,99.99
2018-02-13T01:22:31.310Z,99.99
2018-02-13T01:23:31.269Z,99.99
2018-02-13T01:24:31.246Z,99.99
2018-02-13T01:25:31.210Z,99.99
2018-02-13T01:26:31.177Z,99.99
2018-02-13T01:27:31.143Z,99.99
2018-02-13T01:28:31.110Z,99.99
2018-02-13T01:29:31.081Z,99.99
2018-02-13T01:30:31.035Z,99.99
2018-02-13T01:31:31.053Z,99.99
2018-02-13T01:32:30.964Z,99.99
2018-02-13T01:33:30.940Z,99.99
2018-02-13T01:34:30.902Z,99.99
2018-02-13T01:35:30.863Z,99.99
2018-02-13T01:36:30.833Z,99.99
2018-02-13T01:37:30.793Z,99.99
2018-02-13T01:38:30.765Z,99.99
2018-02-13T01:39:30.733Z,99.99
2018-02-13T01:40:30.701Z,99.99
2018-02-13T01:41:30.666Z,99.99
2018-02-13T01:42:30.626Z,99.99
2018-02-13T01:43:30.590Z,99.99
2018-02-13T01:44:30.568Z,99.99
2018-02-13T01:45:30.523Z,99.99
2018-02-13T01:57:17.944Z,99.99
2018-02-13T01:58:18.039Z,99.99
2018-02-13T02:00:22.348Z,99.99
2018-02-13T02:01:22.304Z,99.99
2018-02-13T02:03:25.888Z,99.99
2018-02-13T02:04:25.485Z,99.99
2018-02-13T02:06:31.314Z,99.99
2018-02-13T02:07:31.349Z,99.99
2018-02-13T02:09:34.192Z,99.99
2018-02-13T02:10:34.146Z,99.99
2018-02-13T02:12:36.921Z,99.99
2018-02-13T02:13:36.957Z,99.99
2018-02-13T02:15:47.326Z,99.57
2018-02-13T02:16:47.896Z,99.76
2018-02-13T02:18:57.680Z,99.99
2018-02-13T02:19:57.551Z,99.99
2018-02-13T02:22:10.522Z,99.99
2018-02-13T02:23:10.306Z,99.99
2018-02-13T02:25:35.144Z,99.99
2018-02-13T02:26:35.112Z,99.95
2018-02-13T02:28:39.606Z,99.85
2018-02-13T02:29:39.603Z,99.95
2018-02-13T02:31:42.190Z,99.99
2018-02-13T02:32:42.271Z,99.95
2018-02-13T02:34:46.520Z,99.99
2018-02-13T02:35:46.432Z,99.76
2018-02-13T02:38:08.685Z,99.85
2018-02-13T02:39:08.308Z,99.99
2018-02-13T02:41:24.063Z,99.85
2018-02-13T02:42:23.958Z,99.99
2018-02-13T02:44:48.864Z,99.99
2018-02-13T02:45:48.820Z,99.99
2018-02-13T02:47:59.342Z,99.76
2018-02-13T02:48:59.259Z,99.95
2018-02-13T02:51:03.575Z,99.38
2018-02-13T02:52:03.414Z,99.99
2018-02-13T02:54:09.192Z,99.66
2018-02-13T02:55:09.297Z,99.99
2018-02-13T02:57:25.047Z,99.57
2018-02-13T02:58:24.936Z,99.95
2018-02-13T03:00:37.957Z,99.99
2018-02-13T03:01:37.796Z,99.76
2018-02-13T03:03:40.617Z,99.99
2018-02-13T03:04:40.761Z,99.95
2018-02-13T03:06:44.352Z,99.85
2018-02-13T03:07:43.846Z,99.95
2018-02-13T03:10:08.889Z,99.85
2018-02-13T03:11:08.973Z,99.99
2018-02-13T03:13:13.095Z,99.99
2018-02-13T03:14:13.150Z,99.99
2018-02-13T03:16:21.135Z,99.99
2018-02-13T03:17:20.932Z,99.99
2018-02-13T03:19:21.195Z,99.99
2018-02-13T03:20:21.295Z,99.99
2018-02-13T03:22:21.846Z,99.99
2018-02-13T03:23:21.431Z,99.99
2018-02-13T03:25:29.349Z,99.99
2018-02-13T03:26:29.370Z,99.99
2018-02-13T03:28:42.036Z,99.99
2018-02-13T03:29:41.966Z,99.99
2018-02-13T03:31:42.454Z,99.99
2018-02-13T03:32:42.314Z,99.99
2018-02-13T03:34:58.337Z,99.99
2018-02-13T03:35:58.185Z,99.99
2018-02-13T03:38:03.939Z,99.99
2018-02-13T03:39:04.066Z,99.99
2018-02-13T03:41:28.826Z,99.99
2018-02-13T03:42:28.646Z,99.99
2018-02-13T03:44:34.598Z,99.99
2018-02-13T03:45:34.542Z,99.99
2018-02-13T03:47:36.034Z,99.99
2018-02-13T03:48:35.925Z,99.99
2018-02-13T03:49:35.940Z,99.99
2018-02-13T03:50:35.871Z,99.99
2018-02-13T03:51:35.740Z,99.99
2018-02-13T03:52:35.667Z,99.99
2018-02-13T03:53:35.632Z,99.99
2018-02-13T03:54:35.621Z,99.99
2018-02-13T03:55:35.565Z,99.99
2018-02-13T03:56:35.531Z,99.99
2018-02-13T03:57:35.489Z,99.99
2018-02-13T03:58:35.459Z,99.99
2018-02-13T03:59:35.420Z,99.99
2018-02-13T04:00:35.393Z,99.99
2018-02-13T04:01:35.354Z,99.99
2018-02-13T04:02:35.323Z,99.99
2018-02-13T04:03:35.290Z,99.99
2018-02-13T04:04:35.253Z,99.99
2018-02-13T04:05:35.224Z,99.99
2018-02-13T04:06:35.191Z,99.99
2018-02-13T04:07:35.162Z,99.99
2018-02-13T04:08:43.110Z,99.99
2018-02-13T04:09:35.082Z,99.99
2018-02-13T04:10:35.049Z,99.99
2018-02-13T04:11:35.015Z,99.99
2018-02-13T04:12:34.974Z,99.99
2018-02-13T04:13:34.944Z,99.99
2018-02-13T04:14:34.907Z,99.99
2018-02-13T04:15:34.875Z,99.99
2018-02-13T04:16:34.878Z,99.99
2018-02-13T04:17:34.802Z,99.99
2018-02-13T04:18:34.772Z,99.99
2018-02-13T04:19:34.743Z,99.99
2018-02-13T04:20:34.708Z,99.99
2018-02-13T04:21:34.670Z,99.99
2018-02-13T04:22:34.636Z,99.99
2018-02-13T04:23:34.600Z,99.99
2018-02-13T04:24:34.568Z,99.99
2018-02-13T04:25:34.534Z,99.99
2018-02-13T04:26:34.497Z,99.99
2018-02-13T04:27:34.458Z,99.99
2018-02-13T04:28:34.425Z,99.99
2018-02-13T04:29:34.400Z,99.99
2018-02-13T04:30:34.361Z,99.99
2018-02-13T04:31:34.333Z,99.99
2018-02-13T04:32:34.291Z,99.99
2018-02-13T04:33:34.293Z,99.99
2018-02-13T04:34:34.222Z,99.99
2018-02-13T04:35:34.190Z,99.99
2018-02-13T04:36:34.152Z,99.99
2018-02-13T04:37:34.114Z,99.99
2018-02-13T04:38:34.082Z,99.99
2018-02-13T04:39:34.045Z,99.99
2018-02-13T04:40:34.031Z,99.99
2018-02-13T04:41:33.997Z,99.99
2018-02-13T04:42:33.947Z,99.99
2018-02-13T04:43:33.915Z,99.99
2018-02-13T04:44:33.880Z,99.99
2018-02-13T04:45:33.853Z,99.99
2018-02-13T04:46:33.861Z,99.99
2018-02-13T04:47:33.774Z,99.99
2018-02-13T04:48:33.743Z,99.99
2018-02-13T04:49:33.707Z,99.99
2018-02-13T04:50:33.672Z,99.99
2018-02-13T04:51:33.641Z,99.99
2018-02-13T04:52:33.662Z,99.99
2018-02-13T04:53:33.565Z,99.99
2018-02-13T04:54:33.530Z,99.99
2018-02-13T04:55:33.501Z,99.99
2018-02-13T04:56:33.460Z,99.99
2018-02-13T04:57:33.429Z,99.99
2018-02-13T04:58:33.399Z,99.99
2018-02-13T04:59:33.362Z,99.99
2018-02-13T05:00:33.332Z,99.99
2018-02-13T05:01:33.298Z,99.99
2018-02-13T05:02:33.258Z,99.99
2018-02-13T05:03:33.261Z,99.99
2018-02-13T05:04:33.189Z,99.99
2018-02-13T05:05:33.167Z,99.99
2018-02-13T05:06:33.120Z,99.99
2018-02-13T05:07:33.084Z,99.99
2018-02-13T05:08:33.052Z,99.99
2018-02-13T05:09:33.013Z,99.99
2018-02-13T05:10:32.986Z,99.99
2018-02-13T05:11:32.948Z,99.99
2018-02-13T05:12:32.913Z,99.99
2018-02-13T05:13:32.876Z,99.99
2018-02-13T05:14:32.851Z,99.99
2018-02-13T05:15:32.808Z,99.99
2018-02-13T05:16:32.777Z,99.99
2018-02-13T05:17:32.743Z,99.99
2018-02-13T05:18:32.709Z,99.99
2018-02-13T05:19:32.676Z,99.99
2018-02-13T05:20:32.650Z,99.99
2018-02-13T05:21:32.605Z,99.99
2018-02-13T05:22:32.565Z,99.99
2018-02-13T05:23:32.538Z,99.99
2018-02-13T05:24:32.500Z,99.99
2018-02-13T05:25:32.462Z,99.99
2018-02-13T05:26:32.493Z,99.99
2018-02-13T05:27:32.395Z,99.99
2018-02-13T05:28:32.365Z,99.99
2018-02-13T05:29:32.403Z,99.99
2018-02-13T05:30:32.302Z,99.99
2018-02-13T05:31:32.261Z,99.99
2018-02-13T05:32:32.226Z,99.99
2018-02-13T05:33:32.188Z,99.99
2018-02-13T05:34:32.153Z,99.99
2018-02-13T05:35:32.181Z,99.99
2018-02-13T05:36:32.120Z,99.99
2018-02-13T05:37:32.105Z,99.99
2018-02-13T05:38:32.084Z,99.99
2018-02-13T05:39:32.002Z,99.99
2018-02-13T05:40:31.995Z,99.99
2018-02-13T05:41:31.948Z,99.99
2018-02-13T05:42:31.882Z,99.99
2018-02-13T05:43:31.875Z,99.99
2018-02-13T05:44:31.810Z,99.99
2018-02-13T05:45:31.772Z,99.99
2018-02-13T05:46:31.736Z,99.99
2018-02-13T05:47:31.707Z,99.99
2018-02-13T05:48:31.673Z,99.99
2018-02-13T05:49:31.637Z,99.99
2018-02-13T05:50:31.598Z,99.99
2018-02-13T05:51:31.565Z,99.99
2018-02-13T05:52:31.529Z,99.99
2018-02-13T05:53:31.493Z,99.99
2018-02-13T05:54:31.473Z,99.99
2018-02-13T05:55:31.432Z,99.99
2018-02-13T05:56:31.392Z,99.99
2018-02-13T05:57:31.459Z,99.99
2018-02-13T05:58:31.389Z,99.99
2018-02-13T05:59:31.386Z,99.99
2018-02-13T06:00:31.381Z,99.99
2018-02-13T06:01:31.317Z,99.99
2018-02-13T06:02:31.203Z,99.99
2018-02-13T06:03:31.240Z,99.99
2018-02-13T06:04:31.117Z,99.99
2018-02-13T06:05:31.079Z,99.99
2018-02-13T06:06:31.056Z,99.99
2018-02-13T06:07:31.011Z,99.99
2018-02-13T06:08:30.987Z,99.99
2018-02-13T06:09:30.941Z,99.99
2018-02-13T06:10:30.909Z,99.99
2018-02-13T06:11:32.756Z,99.99
2018-02-13T06:12:30.882Z,99.99
2018-02-13T06:13:30.811Z,99.99
2018-02-13T06:14:30.772Z,99.99
2018-02-13T06:15:30.736Z,99.99
2018-02-13T06:16:30.702Z,99.99
2018-02-13T06:17:30.669Z,99.99
2018-02-13T06:18:30.667Z,99.99
2018-02-13T06:19:30.593Z,99.99
2018-02-13T06:20:30.607Z,99.99
2018-02-13T06:21:30.526Z,99.99
2018-02-13T06:22:30.495Z,99.99
2018-02-13T06:23:30.461Z,99.99
2018-02-13T06:24:30.424Z,99.99
2018-02-13T06:25:30.384Z,99.99
2018-02-13T06:26:30.409Z,99.99
2018-02-13T06:27:30.325Z,99.99
2018-02-13T06:28:30.291Z,99.99
2018-02-13T06:29:30.257Z,99.99
2018-02-13T06:30:30.259Z,99.99
2018-02-13T06:31:30.192Z,99.99
2018-02-13T06:32:30.208Z,99.99
2018-02-13T06:33:30.177Z,99.99
2018-02-13T06:34:30.154Z,99.99
2018-02-13T06:35:30.104Z,99.99
2018-02-13T06:36:30.189Z,99.99
2018-02-13T06:37:30.009Z,99.99
2018-02-13T06:38:29.946Z,99.99
2018-02-13T06:39:29.906Z,99.99
2018-02-13T06:40:29.874Z,99.99
2018-02-13T06:41:29.836Z,99.99
2018-02-13T06:42:29.814Z,99.99
2018-02-13T06:43:29.766Z,99.99
2018-02-13T06:44:29.734Z,99.99
2018-02-13T06:45:29.698Z,99.99
2018-02-13T06:46:29.665Z,99.99
2018-02-13T06:47:29.627Z,99.99
2018-02-13T06:48:29.593Z,99.99
2018-02-13T06:49:29.553Z,99.99
2018-02-13T06:50:29.524Z,99.99
2018-02-13T06:51:29.489Z,99.99
2018-02-13T06:52:29.459Z,99.99
2018-02-13T06:53:29.426Z,99.99
2018-02-13T06:54:29.388Z,99.99
2018-02-13T06:55:29.358Z,99.99
2018-02-13T06:56:29.318Z,99.99
2018-02-13T06:57:29.282Z,99.99
2018-02-13T06:58:29.252Z,99.99
2018-02-13T06:59:29.208Z,99.99
2018-02-13T07:00:29.177Z,99.99
2018-02-13T07:01:29.140Z,99.99
2018-02-13T07:02:29.105Z,99.99
2018-02-13T07:03:31.709Z,99.99
2018-02-13T07:04:29.043Z,99.99
2018-02-13T07:05:29.016Z,99.99
2018-02-13T07:06:28.972Z,99.99
2018-02-13T07:07:31.716Z,99.99
2018-02-13T07:08:28.907Z,99.99
2018-02-13T07:09:28.879Z,99.99
2018-02-13T07:10:28.838Z,99.99
2018-02-13T07:11:28.805Z,99.99
2018-02-13T07:12:28.792Z,99.99
2018-02-13T07:13:28.731Z,99.99
2018-02-13T07:14:28.689Z,99.99
2018-02-13T07:15:28.659Z,99.99
2018-02-13T07:16:28.628Z,99.99
2018-02-13T07:17:28.585Z,99.99
2018-02-13T07:18:28.559Z,99.99
2018-02-13T07:19:28.521Z,99.99
2018-02-13T07:20:28.485Z,99.99
2018-02-13T07:21:28.450Z,99.99
2018-02-13T07:22:28.421Z,99.99
2018-02-13T07:23:28.389Z,99.99
2018-02-13T07:24:28.357Z,99.99
2018-02-13T07:25:28.395Z,99.99
2018-02-13T07:26:28.285Z,99.99
2018-02-13T07:27:28.252Z,99.99
2018-02-13T07:28:28.211Z,99.99
2018-02-13T07:29:28.180Z,99.99
2018-02-13T07:30:28.171Z,99.99
2018-02-13T07:31:28.125Z,99.99
2018-02-13T07:32:28.069Z,99.99
2018-02-13T07:33:28.036Z,99.99
2018-02-13T07:34:28.002Z,99.99
2018-02-13T07:35:27.981Z,99.99
2018-02-13T07:36:27.936Z,99.99
2018-02-13T07:37:27.903Z,99.99
2018-02-13T07:38:27.875Z,99.99
2018-02-13T07:39:27.937Z,99.99
2018-02-13T07:40:27.800Z,99.99
2018-02-13T07:41:27.765Z,99.99
2018-02-13T07:42:27.730Z,99.99
2018-02-13T07:43:27.690Z,99.99
2018-02-13T07:44:27.657Z,99.99
2018-02-13T07:45:27.634Z,99.99
2018-02-13T07:46:27.593Z,99.99
2018-02-13T07:47:27.571Z,99.99
2018-02-13T07:48:27.524Z,99.99
2018-02-13T07:49:27.493Z,99.99
2018-02-13T07:50:27.453Z,99.99
2018-02-13T07:51:27.420Z,99.99
2018-02-13T07:52:27.389Z,99.99
2018-02-13T07:53:27.351Z,99.99
2018-02-13T07:54:27.313Z,99.99
2018-02-13T07:55:27.279Z,99.99
2018-02-13T07:56:27.243Z,99.80
2018-02-13T07:57:27.210Z,99.99
2018-02-13T07:58:27.176Z,99.99
2018-02-13T07:59:27.147Z,99.99
2018-02-13T08:00:27.109Z,99.99
2018-02-13T08:01:27.073Z,99.57
2018-02-13T08:02:27.048Z,99.76
2018-02-13T08:03:27.010Z,99.99
2018-02-13T08:04:26.978Z,99.80
2018-02-13T08:05:26.961Z,99.99
2018-02-13T08:06:26.906Z,99.99
2018-02-13T08:07:26.880Z,99.95
2018-02-13T08:08:26.838Z,99.95
2018-02-13T08:09:26.805Z,99.66
2018-02-13T08:10:26.764Z,99.48
2018-02-13T08:11:26.731Z,99.43
2018-02-13T08:12:26.698Z,99.38
2018-02-13T08:13:26.665Z,99.99
2018-02-13T08:14:26.639Z,99.38
2018-02-13T08:15:26.595Z,99.57
2018-02-13T08:16:26.566Z,99.66
2018-02-13T08:17:26.524Z,99.95
2018-02-13T08:18:26.498Z,99.38
2018-02-13T08:19:26.469Z,99.19
2018-02-13T08:20:26.460Z,99.48
2018-02-13T08:21:26.395Z,99.48
2018-02-13T08:22:26.371Z,99.48
2018-02-13T08:23:26.329Z,99.10
2018-02-13T08:24:26.294Z,98.72
2018-02-13T08:25:26.264Z,98.25
2018-02-13T08:26:26.244Z,99.01
2018-02-13T08:27:26.186Z,98.53
2018-02-13T08:28:26.157Z,99.01
2018-02-13T08:29:26.121Z,98.53
2018-02-13T08:30:26.108Z,98.63
2018-02-13T08:31:26.087Z,98.63
2018-02-13T08:32:26.021Z,98.34
2018-02-13T08:33:25.984Z,98.63
2018-02-13T08:34:26.239Z,98.15
2018-02-13T08:35:25.968Z,98.63
2018-02-13T08:36:25.884Z,98.63
2018-02-13T08:37:25.851Z,98.72
2018-02-13T08:38:26.002Z,97.87
2018-02-13T08:39:25.787Z,97.96
2018-02-13T08:40:25.749Z,98.15
2018-02-13T08:41:25.714Z,97.87
2018-02-13T08:42:25.675Z,97.87
2018-02-13T08:43:25.642Z,97.87
2018-02-13T08:44:25.609Z,97.96
2018-02-13T08:45:25.580Z,98.34
2018-02-13T08:46:25.551Z,97.87
2018-02-13T08:47:25.510Z,97.77
2018-02-13T08:48:25.481Z,97.77
2018-02-13T08:49:25.441Z,97.39
2018-02-13T08:50:25.406Z,97.25
2018-02-13T08:51:25.374Z,97.20
2018-02-13T08:52:25.340Z,97.30
2018-02-13T08:53:25.307Z,97.54
2018-02-13T08:54:25.271Z,97.35
2018-02-13T08:55:25.241Z,97.06
2018-02-13T08:56:25.209Z,96.97
2018-02-13T08:57:25.174Z,96.73
2018-02-13T08:58:25.162Z,96.97
2018-02-13T08:59:25.108Z,97.06
2018-02-13T09:00:25.072Z,95.93
2018-02-13T09:01:25.041Z,96.50
2018-02-13T09:02:25.065Z,96.02
2018-02-13T09:03:25.040Z,96.69
2018-02-13T09:04:24.948Z,96.69
2018-02-13T09:05:24.907Z,96.88
2018-02-13T09:06:24.892Z,96.50
2018-02-13T09:07:24.839Z,96.40
2018-02-13T09:08:24.804Z,96.02
2018-02-13T09:09:24.766Z,96.02
2018-02-13T09:10:24.734Z,95.93
2018-02-13T09:11:24.702Z,95.64
2018-02-13T09:12:24.670Z,95.64
2018-02-13T09:13:24.645Z,96.02
2018-02-13T09:14:24.603Z,95.55
2018-02-13T09:15:24.576Z,95.17
2018-02-13T09:16:24.537Z,95.36
2018-02-13T09:17:24.504Z,94.98
2018-02-13T09:18:24.472Z,94.32
2018-02-13T09:19:24.453Z,94.42
2018-02-13T09:20:24.407Z,94.79
2018-02-13T09:21:24.372Z,94.89
2018-02-13T09:22:24.336Z,94.79
2018-02-13T09:23:24.315Z,94.74
2018-02-13T09:24:24.269Z,94.70
2018-02-13T09:25:24.253Z,94.27
2018-02-13T09:26:24.207Z,93.80
2018-02-13T09:27:24.170Z,93.80
2018-02-13T09:28:24.131Z,94.18
2018-02-13T09:29:24.100Z,93.70
2018-02-13T09:30:24.079Z,93.61
2018-02-13T09:31:24.039Z,93.89
2018-02-13T09:32:24.004Z,93.80
2018-02-13T09:33:23.980Z,93.89
2018-02-13T09:34:23.938Z,93.61
2018-02-13T09:35:23.902Z,93.32
2018-02-13T09:36:23.873Z,93.23
2018-02-13T09:37:23.838Z,92.94
2018-02-13T09:38:23.804Z,93.32
2018-02-13T09:39:23.773Z,92.85
2018-02-13T09:40:23.737Z,92.09
2018-02-13T09:41:23.701Z,92.09
2018-02-13T09:42:23.674Z,92.00
2018-02-13T09:43:23.637Z,91.81
2018-02-13T09:44:23.608Z,92.00
2018-02-13T09:45:23.572Z,91.90
2018-02-13T09:46:25.229Z,91.33
2018-02-13T09:47:23.512Z,92.00
2018-02-13T09:48:23.480Z,92.00
2018-02-13T09:49:23.455Z,92.09
2018-02-13T09:50:23.402Z,91.52
2018-02-13T09:51:23.370Z,91.71
2018-02-13T09:52:23.413Z,91.24
2018-02-13T09:53:23.305Z,91.71
2018-02-13T09:54:25.235Z,91.14
2018-02-13T09:55:23.247Z,91.90
2018-02-13T09:56:23.268Z,91.05
2018-02-13T09:57:23.185Z,90.77
2018-02-13T09:58:23.147Z,90.95
2018-02-13T09:59:23.120Z,90.48
2018-02-13T10:00:23.077Z,91.05
2018-02-13T10:01:23.046Z,90.67
2018-02-13T10:02:23.037Z,90.48
2018-02-13T10:03:22.978Z,90.95
2018-02-13T10:04:22.947Z,90.81
2018-02-13T10:05:22.908Z,90.53
2018-02-13T10:06:22.876Z,90.43
2018-02-13T10:07:22.849Z,89.86
2018-02-13T10:08:22.817Z,90.05
2018-02-13T10:09:22.782Z,89.96
2018-02-13T10:10:22.751Z,90.34
2018-02-13T10:11:22.719Z,89.58
2018-02-13T10:12:22.692Z,89.67
2018-02-13T10:13:22.656Z,89.20
2018-02-13T10:14:22.619Z,89.77
2018-02-13T10:15:22.592Z,89.39
2018-02-13T10:16:22.566Z,89.01
2018-02-13T10:17:22.526Z,89.11
2018-02-13T10:18:22.488Z,89.39
2018-02-13T10:19:22.452Z,89.29
2018-02-13T10:20:22.436Z,88.54
2018-02-13T10:21:22.391Z,88.63
2018-02-13T10:22:22.357Z,88.54
2018-02-13T10:23:22.332Z,88.16
2018-02-13T10:24:22.294Z,88.54
2018-02-13T10:25:22.259Z,87.49
2018-02-13T10:26:22.230Z,87.49
2018-02-13T10:27:22.200Z,87.59
2018-02-13T10:28:22.203Z,88.06
2018-02-13T10:29:22.135Z,88.35
2018-02-13T10:30:22.111Z,88.35
2018-02-13T10:31:22.075Z,88.44
2018-02-13T10:32:22.038Z,88.54
2018-02-13T10:33:22.016Z,88.44
2018-02-13T10:34:21.967Z,87.97
2018-02-13T10:35:21.937Z,87.68
2018-02-13T10:36:21.908Z,87.21
2018-02-13T10:37:21.876Z,87.45
2018-02-13T10:38:21.843Z,88.39
2018-02-13T10:39:21.819Z,87.63
2018-02-13T10:40:21.778Z,86.87
2018-02-13T10:41:21.743Z,87.16
2018-02-13T10:42:21.714Z,86.97
2018-02-13T10:43:21.684Z,87.16
2018-02-13T10:44:21.656Z,86.97
2018-02-13T10:45:21.623Z,86.87
2018-02-13T10:46:21.586Z,86.40
2018-02-13T10:47:21.557Z,86.68
2018-02-13T10:48:21.525Z,86.11
2018-02-13T10:49:21.489Z,86.21
2018-02-13T10:50:21.462Z,86.21
2018-02-13T10:51:21.435Z,86.11
2018-02-13T10:52:21.403Z,85.64
2018-02-13T10:53:21.360Z,85.74
2018-02-13T10:54:21.330Z,86.11
2018-02-13T10:55:21.312Z,85.64
2018-02-13T10:56:21.264Z,86.21
2018-02-13T10:57:21.234Z,85.36
2018-02-13T10:58:21.211Z,85.74
2018-02-13T10:59:21.173Z,84.98
2018-02-13T11:00:21.223Z,84.88
2018-02-13T11:01:21.113Z,84.59
2018-02-13T11:02:21.091Z,85.07
2018-02-13T11:03:21.047Z,84.69
2018-02-13T11:04:21.015Z,84.59
2018-02-13T11:05:20.985Z,84.50
2018-02-13T11:06:20.945Z,84.50
2018-02-13T11:07:20.958Z,84.41
2018-02-13T11:08:20.882Z,84.50
2018-02-13T11:09:20.855Z,83.74
2018-02-13T11:10:23.725Z,83.94
2018-02-13T11:11:20.787Z,83.94
2018-02-13T11:12:20.764Z,83.50
2018-02-13T11:13:20.726Z,83.88
2018-02-13T11:14:20.706Z,83.97
2018-02-13T11:15:20.673Z,83.88
2018-02-13T11:16:20.639Z,82.65
2018-02-13T11:17:20.605Z,82.74
2018-02-13T11:18:20.573Z,81.70
2018-02-13T11:19:20.536Z,81.98
2018-02-13T11:20:20.509Z,82.27
2018-02-13T11:21:20.474Z,81.98
2018-02-13T11:22:20.443Z,82.17
2018-02-13T11:23:20.407Z,82.36
2018-02-13T11:24:20.416Z,82.27
2018-02-13T11:25:20.353Z,82.46
2018-02-13T11:26:20.317Z,82.84
2018-02-13T11:27:20.280Z,82.08
2018-02-13T11:28:20.249Z,82.27
2018-02-13T11:29:20.215Z,81.65
2018-02-13T11:30:20.204Z,80.84
2018-02-13T11:31:20.164Z,81.17
2018-02-13T11:32:20.132Z,80.98
2018-02-13T11:33:20.097Z,80.79
2018-02-13T11:34:20.064Z,81.17
2018-02-13T11:35:22.743Z,81.17
2018-02-13T11:36:20.006Z,80.79
2018-02-13T11:37:19.972Z,78.99
2018-02-13T11:38:19.936Z,79.36
2018-02-13T11:39:19.931Z,79.84
2018-02-13T11:40:19.872Z,79.27
2018-02-13T11:41:19.851Z,78.42
2018-02-13T11:42:19.814Z,78.42
2018-02-13T11:43:19.782Z,78.23
2018-02-13T11:44:19.799Z,78.23
2018-02-13T11:45:19.783Z,77.94
2018-02-13T11:46:19.692Z,77.47
2018-02-13T11:47:19.663Z,77.56
2018-02-13T11:48:19.629Z,77.31
2018-02-13T11:49:19.600Z,76.93
2018-02-13T11:50:19.564Z,76.75
2018-02-13T11:51:19.569Z,76.46
2018-02-13T11:52:22.245Z,76.18
2018-02-13T11:53:19.484Z,76.56
2018-02-13T11:54:19.450Z,76.37
2018-02-13T11:55:19.407Z,76.23
2018-02-13T11:56:19.379Z,75.95
2018-02-13T11:57:19.351Z,76.08
2018-02-13T11:58:19.320Z,75.67
2018-02-13T11:59:19.298Z,75.76
2018-02-13T12:00:19.273Z,75.70
2018-02-13T12:01:19.233Z,75.42
2018-02-13T12:02:19.201Z,74.94
2018-02-13T12:03:19.197Z,75.23
2018-02-13T12:04:19.131Z,75.32
2018-02-13T12:05:19.102Z,75.51
2018-02-13T12:06:19.070Z,74.47
2018-02-13T12:07:19.073Z,74.43
2018-02-13T12:08:19.010Z,74.81
2018-02-13T12:09:18.980Z,75.42
2018-02-13T12:10:18.953Z,74.75
2018-02-13T12:11:18.922Z,74.27
2018-02-13T12:12:18.893Z,73.90
2018-02-13T12:13:18.868Z,72.70
2018-02-13T12:14:18.834Z,72.13
2018-02-13T12:15:18.810Z,70.74
2018-02-13T12:16:18.773Z,69.15
2018-02-13T12:17:18.738Z,67.44
2018-02-13T12:18:18.782Z,65.51
2018-02-13T12:19:18.681Z,63.92
2018-02-13T12:20:18.655Z,61.38
2018-02-13T12:21:18.619Z,59.92
2018-02-13T12:22:18.591Z,59.19
2018-02-13T12:23:18.561Z,57.92
2018-02-13T12:24:18.534Z,57.92
2018-02-13T12:25:18.506Z,57.86
2018-02-13T12:26:18.477Z,56.81
2018-02-13T12:27:18.611Z,57.13
2018-02-13T12:28:18.428Z,57.70
2018-02-13T12:29:18.401Z,57.60
2018-02-13T12:30:18.364Z,56.65
2018-02-13T12:31:18.338Z,57.48
2018-02-13T12:32:18.320Z,57.00
2018-02-13T12:33:18.285Z,57.73
2018-02-13T12:34:18.249Z,56.65
2018-02-13T12:35:18.230Z,55.35
2018-02-13T12:36:18.234Z,57.23
2018-02-13T12:37:18.257Z,57.35
2018-02-13T12:38:18.140Z,58.69
2018-02-13T12:39:18.228Z,58.08
2018-02-13T12:40:18.081Z,58.33
2018-02-13T12:41:18.057Z,55.50
2018-02-13T12:42:18.032Z,54.55
2018-02-13T12:43:18.004Z,54.52
2018-02-13T12:44:17.976Z,54.74
2018-02-13T12:45:17.951Z,53.33
2018-02-13T12:46:17.944Z,51.93
2018-02-13T12:47:17.899Z,51.81
2018-02-13T12:48:17.920Z,53.12
2018-02-13T12:49:17.928Z,53.76
2018-02-13T12:50:17.869Z,54.64
2018-02-13T12:51:17.835Z,54.64
2018-02-13T12:52:17.839Z,55.00
2018-02-13T12:53:17.796Z,54.36
2018-02-13T12:54:17.779Z,55.09
2018-02-13T12:55:17.675Z,54.83
2018-02-13T12:56:17.650Z,54.55
2018-02-13T12:57:17.668Z,54.39
2018-02-13T12:58:17.600Z,56.72
2018-02-13T12:59:17.572Z,59.17
2018-02-13T13:00:17.554Z,61.13
2018-02-13T13:01:17.519Z,63.04
2018-02-13T13:02:17.495Z,62.72
2018-02-13T13:03:17.496Z,60.18
2018-02-13T13:04:17.437Z,57.60
2018-02-13T13:05:17.408Z,55.12
2018-02-13T13:06:17.385Z,53.91
2018-02-13T13:07:17.358Z,53.33
2018-02-13T13:08:17.337Z,52.50
2018-02-13T13:09:17.305Z,51.03
2018-02-13T13:10:17.281Z,49.47
2018-02-13T13:11:17.256Z,49.71
2018-02-13T13:12:17.240Z,49.52
2018-02-13T13:13:17.205Z,50.28
2018-02-13T13:14:17.176Z,50.07
2018-02-13T13:15:17.149Z,51.31
2018-02-13T13:16:17.137Z,51.66
2018-02-13T13:17:17.099Z,52.61
2018-02-13T13:18:17.081Z,53.47
2018-02-13T13:19:17.053Z,53.31
2018-02-13T13:20:17.028Z,52.73
2018-02-13T13:21:17.006Z,51.40
2018-02-13T13:22:17.000Z,51.43
2018-02-13T13:23:16.962Z,50.69
2018-02-13T13:24:16.937Z,49.87
2018-02-13T13:25:16.917Z,51.52
2018-02-13T13:26:16.956Z,51.09
2018-02-13T13:27:16.866Z,52.83
2018-02-13T13:28:16.843Z,51.97
2018-02-13T13:29:16.824Z,50.85
2018-02-13T13:30:16.797Z,51.23
2018-02-13T13:31:16.769Z,50.38
2018-02-13T13:32:16.800Z,50.12
2018-02-13T13:33:16.719Z,50.18
2018-02-13T13:34:16.697Z,49.54
2018-02-13T13:35:16.677Z,49.13
2018-02-13T13:36:16.657Z,48.97
2018-02-13T13:37:16.639Z,47.82
2018-02-13T13:38:16.612Z,48.30
2018-02-13T13:39:16.588Z,47.20
2018-02-13T13:40:16.576Z,45.96
2018-02-13T13:41:16.543Z,46.42
2018-02-13T13:42:16.526Z,47.27
2018-02-13T13:43:16.503Z,46.06
2018-02-13T13:44:16.483Z,45.41
2018-02-13T13:45:16.456Z,44.29