createdAt,value
2022-09-12T00:01:19.326Z,89.20
2022-09-12T00:03:46.829Z,88.76
2022-09-12T00:06:37.579Z,88.57
2022-09-12T00:09:14.196Z,88.09
2022-09-12T00:11:46.151Z,88.98
2022-09-12T00:14:18.385Z,88.97
2022-09-12T00:16:45.605Z,90.04
2022-09-12T00:19:13.252Z,89.41
2022-09-12T00:21:40.993Z,88.74
2022-09-12T00:24:09.358Z,88.69
2022-09-12T00:26:36.795Z,88.00
2022-09-12T00:29:03.772Z,88.67
2022-09-12T00:31:30.829Z,88.77
2022-09-12T00:34:00.867Z,88.01
2022-09-12T00:36:30.406Z,88.01
2022-09-12T00:38:57.674Z,88.33
2022-09-12T00:41:33.912Z,89.78
2022-09-12T00:44:23.293Z,89.48
2022-09-12T00:47:05.409Z,89.36
2022-09-12T00:50:09.601Z,89.26
2022-09-12T00:52:53.533Z,89.17
2022-09-12T00:55:27.818Z,89.16
2022-09-12T00:58:10.177Z,89.20
2022-09-12T01:00:37.470Z,89.79
2022-09-12T01:03:15.521Z,90.34
2022-09-12T01:06:09.369Z,90.63
2022-09-12T01:08:37.412Z,90.14
2022-09-12T01:11:06.706Z,89.90
2022-09-12T01:13:36.266Z,88.73
2022-09-12T01:16:08.392Z,88.92
2022-09-12T01:19:46.277Z,89.39
2022-09-12T01:23:37.826Z,89.71
2022-09-12T01:26:43.148Z,89.58
2022-09-12T01:29:41.047Z,89.68
2022-09-12T01:32:12.977Z,89.76
2022-09-12T01:34:56.711Z,89.19
2022-09-12T01:38:23.795Z,89.00
2022-09-12T01:41:31.368Z,89.14
2022-09-12T01:44:06.710Z,89.99
2022-09-12T01:47:10.144Z,90.04
2022-09-12T01:49:52.824Z,91.15
2022-09-12T01:52:58.968Z,91.83
2022-09-12T01:55:42.691Z,90.93
2022-09-12T01:58:29.615Z,91.63
2022-09-12T02:01:15.266Z,90.38
2022-09-12T02:03:56.046Z,90.35
2022-09-12T02:06:58.766Z,92.03
2022-09-12T02:09:42.999Z,91.27
2022-09-12T02:12:14.777Z,90.38
2022-09-12T02:14:50.058Z,89.68
2022-09-12T02:17:22.943Z,89.60
2022-09-12T02:20:06.995Z,89.87
2022-09-12T02:22:38.801Z,89.28
2022-09-12T02:25:11.519Z,89.31
2022-09-12T02:27:54.290Z,89.01
2022-09-12T02:30:22.700Z,89.03
2022-09-12T02:33:04.122Z,88.72
2022-09-12T02:36:02.001Z,89.51
2022-09-12T02:38:47.903Z,89.73
2022-09-12T02:41:20.627Z,91.11
2022-09-12T02:43:50.393Z,90.83
2022-09-12T02:46:33.023Z,90.63
2022-09-12T02:48:59.986Z,90.79
2022-09-12T02:51:27.350Z,90.02
2022-09-12T02:53:54.562Z,90.92
2022-09-12T02:56:30.384Z,91.73
2022-09-12T02:59:07.991Z,91.57
2022-09-12T03:02:00.309Z,91.24
2022-09-12T03:05:03.224Z,91.56
2022-09-12T03:08:14.722Z,90.99
2022-09-12T03:10:57.642Z,91.46
2022-09-12T03:14:05.006Z,91.44
2022-09-12T03:17:14.404Z,91.06
2022-09-12T03:20:51.285Z,91.53
2022-09-12T03:24:05.140Z,91.06
2022-09-12T03:27:09.590Z,91.47
2022-09-12T03:29:39.191Z,91.46
2022-09-12T03:32:07.436Z,91.39
2022-09-12T03:34:34.528Z,90.58
2022-09-12T03:37:01.562Z,91.18
2022-09-12T03:39:28.669Z,90.07
2022-09-12T03:41:56.359Z,90.97
2022-09-12T03:44:24.179Z,92.21
2022-09-12T03:46:51.426Z,92.07
2022-09-12T03:49:18.633Z,90.80
2022-09-12T03:51:45.662Z,90.88
2022-09-12T03:54:12.734Z,90.08
2022-09-12T03:56:41.191Z,90.53
2022-09-12T03:59:08.252Z,90.09
2022-09-12T04:01:35.439Z,90.34
2022-09-12T04:04:03.434Z,90.65
2022-09-12T04:06:31.204Z,90.29
2022-09-12T04:08:58.548Z,91.42
2022-09-12T04:11:25.818Z,91.24
2022-09-12T04:13:53.072Z,91.65
2022-09-12T04:16:20.338Z,91.67
2022-09-12T04:18:47.599Z,92.22
2022-09-12T04:21:19.895Z,92.43
2022-09-12T04:23:47.016Z,91.87
2022-09-12T04:26:15.538Z,92.17
2022-09-12T04:28:42.733Z,91.57
2022-09-12T04:31:21.298Z,92.31
2022-09-12T04:33:53.133Z,92.26
2022-09-12T04:36:27.674Z,91.56
2022-09-12T04:38:55.688Z,90.82
2022-09-12T04:41:30.706Z,90.95
2022-09-12T04:44:13.180Z,91.43
2022-09-12T04:46:45.554Z,91.45
2022-09-12T04:49:14.341Z,91.55
2022-09-12T04:51:42.860Z,91.61
2022-09-12T04:54:19.119Z,91.95
2022-09-12T04:56:49.994Z,91.80
2022-09-12T04:59:19.893Z,91.25
2022-09-12T05:01:47.158Z,91.88
2022-09-12T05:04:14.950Z,91.69
2022-09-12T05:06:42.642Z,91.21
2022-09-12T05:09:14.127Z,91.52
2022-09-12T05:14:33.015Z,91.48
2022-09-12T05:17:01.990Z,91.58
2022-09-12T05:19:31.249Z,91.29
2022-09-12T05:21:59.110Z,91.04
2022-09-12T05:24:26.801Z,90.72
2022-09-12T05:26:54.040Z,90.52
2022-09-12T05:29:21.263Z,90.93
2022-09-12T05:31:53.429Z,90.72
2022-09-12T05:34:21.434Z,91.12
2022-09-12T05:36:49.180Z,91.12
2022-09-12T05:39:16.698Z,91.20
2022-09-12T05:41:43.943Z,90.51
2022-09-12T05:44:14.845Z,90.45
2022-09-12T05:46:45.616Z,89.49
2022-09-12T05:49:14.613Z,90.36
2022-09-12T05:51:45.995Z,89.14
2022-09-12T05:54:20.335Z,89.00
2022-09-12T05:56:51.387Z,88.86
2022-09-12T05:59:22.018Z,87.89
2022-09-12T06:01:49.617Z,86.62
2022-09-12T06:04:17.580Z,87.08
2022-09-12T06:06:46.335Z,86.99
2022-09-12T06:09:16.276Z,86.48
2022-09-12T06:11:44.847Z,84.56
2022-09-12T06:14:15.544Z,84.73
2022-09-12T06:16:43.031Z,85.09
2022-09-12T06:19:23.752Z,86.42
2022-09-12T06:21:51.556Z,87.08
2022-09-12T06:24:20.926Z,86.29
2022-09-12T06:26:49.850Z,86.26
2022-09-12T06:29:17.236Z,87.35
2022-09-12T06:31:44.762Z,87.49
2022-09-12T06:34:15.789Z,85.90
2022-09-12T06:36:47.314Z,86.66
2022-09-12T06:39:18.474Z,87.43
2022-09-12T06:41:46.243Z,87.13
2022-09-12T06:44:20.912Z,87.88
2022-09-12T06:46:49.487Z,87.65
2022-09-12T06:49:17.742Z,88.30
2022-09-12T06:51:45.035Z,86.82
2022-09-12T06:54:17.167Z,87.82
2022-09-12T06:56:45.172Z,87.43
2022-09-12T06:59:12.547Z,86.98
2022-09-12T07:01:41.159Z,87.88
2022-09-12T07:04:08.722Z,87.40
2022-09-12T07:06:40.690Z,87.31
2022-09-12T07:09:16.468Z,87.14
2022-09-12T07:11:44.611Z,87.68
2022-09-12T07:14:14.488Z,86.73
2022-09-12T07:16:42.282Z,87.02
2022-09-12T07:19:10.218Z,85.74
2022-09-12T07:21:39.973Z,84.91
2022-09-12T07:24:10.182Z,85.32
2022-09-12T07:26:40.529Z,85.86
2022-09-12T07:29:35.438Z,86.24
2022-09-12T07:32:01.593Z,86.33
2022-09-12T07:34:28.631Z,85.74
2022-09-12T07:36:55.589Z,85.61
2022-09-12T07:39:22.527Z,85.66
2022-09-12T07:41:49.560Z,85.29
2022-09-12T07:44:16.773Z,85.14
2022-09-12T07:46:43.801Z,85.50
2022-09-12T07:49:13.227Z,84.65
2022-09-12T07:51:41.152Z,85.28
2022-09-12T07:54:09.596Z,83.35
2022-09-12T07:56:39.220Z,83.95
2022-09-12T07:59:08.210Z,82.80
2022-09-12T08:01:35.436Z,81.99
2022-09-12T08:04:04.881Z,82.22
2022-09-12T08:06:33.794Z,80.52
2022-09-12T08:09:01.876Z,81.66
2022-09-12T08:11:30.258Z,82.05
2022-09-12T08:13:58.542Z,81.60
2022-09-12T08:16:30.240Z,81.50
2022-09-12T08:18:59.817Z,80.75
2022-09-12T08:21:32.734Z,79.69
2022-09-12T08:24:06.137Z,79.11
2022-09-12T08:26:34.721Z,79.27
2022-09-12T08:29:03.788Z,78.23
2022-09-12T08:31:36.362Z,78.25
2022-09-12T08:34:07.119Z,76.41
2022-09-12T08:36:35.325Z,76.01
2022-09-12T08:39:07.092Z,76.48
2022-09-12T08:42:02.865Z,75.64
2022-09-12T08:45:15.882Z,76.74
2022-09-12T08:47:46.866Z,74.78
2022-09-12T08:50:22.265Z,73.89
2022-09-12T08:53:10.414Z,74.94
2022-09-12T08:55:46.666Z,72.75
2022-09-12T08:58:25.230Z,74.16
2022-09-12T09:01:29.998Z,74.17
2022-09-12T09:04:18.471Z,72.26
2022-09-12T09:07:43.709Z,73.17
2022-09-12T09:10:53.599Z,71.75
2022-09-12T09:13:56.577Z,71.86
2022-09-12T09:16:33.251Z,69.99
2022-09-12T09:19:12.768Z,69.13
2022-09-12T09:22:06.272Z,67.92
2022-09-12T09:24:48.173Z,69.94
2022-09-12T09:27:41.627Z,68.79
2022-09-12T09:30:21.305Z,69.00
2022-09-12T09:32:57.381Z,69.89
2022-09-12T09:35:48.788Z,67.01
2022-09-12T09:38:46.088Z,65.83
2022-09-12T09:41:40.868Z,63.24
2022-09-12T09:46:40.024Z,62.10
2022-09-12T09:49:12.146Z,65.59
2022-09-12T09:51:42.590Z,65.76
2022-09-12T09:54:34.055Z,62.07
2022-09-12T09:57:01.251Z,62.98
2022-09-12T09:59:33.708Z,63.69
2022-09-12T10:02:14.972Z,65.05
2022-09-12T10:04:56.248Z,60.31
2022-09-12T10:07:24.675Z,58.07
2022-09-12T10:10:25.266Z,60.14
2022-09-12T10:13:30.882Z,59.88
2022-09-12T10:16:05.321Z,57.77
2022-09-12T10:18:42.678Z,59.07
2022-09-12T10:21:38.018Z,57.82
2022-09-12T10:24:30.889Z,58.16
2022-09-12T10:27:35.681Z,59.20
2022-09-12T10:30:29.235Z,61.21
2022-09-12T10:33:11.082Z,59.00
2022-09-12T10:35:49.736Z,60.79
2022-09-12T10:38:33.027Z,62.17
2022-09-12T10:41:06.649Z,63.90
2022-09-12T10:43:33.523Z,56.19
2022-09-12T10:46:28.768Z,58.78
2022-09-12T10:49:38.200Z,55.96
2022-09-12T10:52:27.318Z,54.61
2022-09-12T10:54:55.036Z,54.72
2022-09-12T10:57:51.212Z,51.10
2022-09-12T11:00:27.481Z,51.37
2022-09-12T11:03:14.666Z,50.86
2022-09-12T11:05:53.343Z,49.04
2022-09-12T11:08:51.611Z,52.55
2022-09-12T11:11:58.980Z,54.87
2022-09-12T11:15:11.049Z,52.98
2022-09-12T11:18:37.739Z,51.25
2022-09-12T11:21:34.347Z,51.46
2022-09-12T11:24:40.655Z,54.59
2022-09-12T11:27:23.698Z,49.41
2022-09-12T11:30:10.723Z,46.91
2022-09-12T11:32:49.892Z,48.83
2022-09-12T11:35:33.711Z,50.09
2022-09-12T11:38:58.817Z,49.51
2022-09-12T11:41:39.838Z,48.30
2022-09-12T11:44:24.684Z,50.55
2022-09-12T11:46:52.337Z,49.83
2022-09-12T11:49:47.284Z,49.79
2022-09-12T11:52:33.357Z,50.84
2022-09-12T11:55:22.844Z,49.12
2022-09-12T11:58:01.658Z,47.93
2022-09-12T12:00:47.016Z,46.54
2022-09-12T12:03:41.259Z,48.00
2022-09-12T12:06:56.190Z,48.57
2022-09-12T12:09:23.580Z,50.14
2022-09-12T12:11:57.581Z,48.18
2022-09-12T12:14:46.095Z,47.02
2022-09-12T12:17:18.787Z,42.95
2022-09-12T12:19:56.436Z,45.56
2022-09-12T12:22:25.437Z,45.37
2022-09-12T12:25:38.722Z,43.88
2022-09-12T12:28:06.453Z,42.87
2022-09-12T12:30:34.131Z,41.12
2022-09-12T12:33:22.632Z,42.07
2022-09-12T12:36:01.664Z,41.50
2022-09-12T12:38:33.833Z,43.42
2022-09-12T12:41:19.194Z,41.39
2022-09-12T12:43:56.340Z,41.49
2022-09-12T12:46:27.094Z,42.65
2022-09-12T12:49:27.696Z,41.39
2022-09-12T12:51:54.487Z,45.08
2022-09-12T12:54:41.083Z,44.99
2022-09-12T12:57:46.100Z,44.12
2022-09-12T13:00:39.826Z,44.56
2022-09-12T13:03:07.117Z,40.23
2022-09-12T13:06:00.468Z,42.80
2022-09-12T13:08:36.467Z,41.72
2022-09-12T13:11:09.650Z,40.26
2022-09-12T13:14:46.894Z,44.76
2022-09-12T13:17:35.625Z,42.59
2022-09-12T13:20:27.884Z,42.73
2022-09-12T13:22:59.196Z,42.89
2022-09-12T13:25:35.279Z,44.65
2022-09-12T13:28:11.394Z,43.39
2022-09-12T13:30:44.183Z,43.70
2022-09-12T13:33:39.511Z,45.19
2022-09-12T13:36:23.540Z,43.86
2022-09-12T13:39:22.182Z,44.81
2022-09-12T13:42:49.277Z,44.10
2022-09-12T13:45:27.698Z,45.61
2022-09-12T13:50:46.257Z,47.28
2022-09-12T13:53:25.871Z,48.95
2022-09-12T13:56:01.250Z,44.53
2022-09-12T13:58:36.819Z,47.60
2022-09-12T14:01:15.998Z,46.18
2022-09-12T14:04:12.569Z,45.30
2022-09-12T14:06:50.673Z,45.71
2022-09-12T14:09:38.544Z,45.97
2022-09-12T14:12:25.643Z,46.88
2022-09-12T14:14:53.591Z,46.43
2022-09-12T14:17:39.670Z,48.12
2022-09-12T14:20:18.507Z,47.56
2022-09-12T14:22:50.938Z,47.75
2022-09-12T14:25:29.979Z,46.53
2022-09-12T14:27:59.029Z,48.74
2022-09-12T14:30:36.703Z,48.27
2022-09-12T14:33:12.657Z,47.71
2022-09-12T14:36:32.661Z,49.13
2022-09-12T14:39:14.311Z,49.56
2022-09-12T14:41:43.037Z,50.72
2022-09-12T14:44:22.913Z,47.50
2022-09-12T14:46:50.363Z,49.52
2022-09-12T14:49:28.759Z,50.04
2022-09-12T14:52:00.850Z,49.76
2022-09-12T14:54:31.090Z,50.72
2022-09-12T14:57:19.220Z,50.89
2022-09-12T14:59:46.275Z,48.82
2022-09-12T15:02:26.087Z,49.97
2022-09-12T15:05:12.790Z,50.64
2022-09-12T15:07:47.097Z,49.93
2022-09-12T15:10:37.609Z,50.38
2022-09-12T15:13:11.076Z,49.16
2022-09-12T15:15:41.339Z,48.46
2022-09-12T15:18:10.647Z,47.89
2022-09-12T15:20:41.247Z,48.70
2022-09-12T15:23:51.140Z,49.66
2022-09-12T15:26:26.389Z,50.67
2022-09-12T15:28:53.958Z,50.20
2022-09-12T15:31:32.586Z,49.89
2022-09-12T15:34:02.521Z,49.70
2022-09-12T15:36:29.799Z,49.55
2022-09-12T15:38:57.504Z,51.39
2022-09-12T15:41:36.948Z,52.77
2022-09-12T15:44:13.250Z,52.26
2022-09-12T15:46:40.581Z,50.36
2022-09-12T15:49:07.747Z,51.40
2022-09-12T15:51:34.735Z,52.23
2022-09-12T15:54:04.375Z,52.64
2022-09-12T15:56:31.401Z,53.25
2022-09-12T15:59:00.052Z,54.71
2022-09-12T16:01:28.886Z,53.62
2022-09-12T16:03:58.522Z,54.75
2022-09-12T16:06:25.919Z,53.53
2022-09-12T16:08:52.945Z,51.86
2022-09-12T16:11:26.633Z,53.28
2022-09-12T16:13:55.971Z,54.49
2022-09-12T16:16:23.513Z,53.46
2022-09-12T16:18:50.658Z,53.52
2022-09-12T16:21:18.122Z,59.88
2022-09-12T16:23:47.082Z,59.67
2022-09-12T16:26:14.926Z,60.66
2022-09-12T16:28:42.096Z,60.55
2022-09-12T16:31:13.580Z,59.48
2022-09-12T16:33:40.893Z,60.33
2022-09-12T16:36:13.069Z,60.94
2022-09-12T16:38:53.683Z,59.40
2022-09-12T16:41:27.296Z,60.29
2022-09-12T16:43:55.171Z,59.98
2022-09-12T16:46:30.658Z,59.92
2022-09-12T16:48:59.013Z,59.51
2022-09-12T16:51:32.278Z,59.51
2022-09-12T16:53:59.350Z,60.82
2022-09-12T16:56:26.433Z,61.05
2022-09-12T16:58:53.969Z,60.72
2022-09-12T17:01:26.270Z,60.67
2022-09-12T17:03:58.369Z,60.23
2022-09-12T17:06:26.892Z,61.24
2022-09-12T17:09:00.718Z,64.86
2022-09-12T17:11:36.351Z,67.33
2022-09-12T17:14:07.616Z,70.90
2022-09-12T17:16:41.931Z,69.39
2022-09-12T17:19:30.171Z,68.95
2022-09-12T17:21:58.591Z,67.45
2022-09-12T17:24:25.806Z,65.51
2022-09-12T17:26:53.663Z,65.05
2022-09-12T17:29:21.025Z,64.45
2022-09-12T17:31:48.809Z,65.53
2022-09-12T17:34:16.337Z,66.71
2022-09-12T17:36:45.360Z,66.19
2022-09-12T17:39:13.843Z,65.80
2022-09-12T17:41:42.590Z,67.49
2022-09-12T17:44:13.825Z,68.22
2022-09-12T17:46:41.591Z,68.92
2022-09-12T17:49:15.458Z,69.61
2022-09-12T17:51:43.925Z,69.75
2022-09-12T17:54:18.255Z,69.78
2022-09-12T17:56:48.984Z,70.12
2022-09-12T17:59:23.950Z,71.72
2022-09-12T18:02:09.925Z,74.54
2022-09-12T18:04:37.401Z,73.67
2022-09-12T18:07:04.910Z,73.24
2022-09-12T18:09:32.107Z,72.46
2022-09-12T18:11:59.587Z,73.15
2022-09-12T18:14:28.236Z,72.60
2022-09-12T18:16:57.137Z,72.83
2022-09-12T18:19:24.723Z,72.45
2022-09-12T18:21:51.660Z,73.51
2022-09-12T18:24:18.766Z,73.58
2022-09-12T18:26:46.018Z,73.57
2022-09-12T18:29:16.864Z,75.30
2022-09-12T18:31:45.987Z,75.46
2022-09-12T18:34:14.036Z,75.97
2022-09-12T18:36:43.417Z,77.02
2022-09-12T18:39:11.437Z,77.83
2022-09-12T18:41:39.069Z,78.03
2022-09-12T18:44:07.599Z,81.25
2022-09-12T18:46:35.691Z,81.03
2022-09-12T18:49:03.545Z,81.11
2022-09-12T18:51:34.870Z,81.76
2022-09-12T18:54:11.357Z,80.70
2022-09-12T18:56:39.408Z,81.60
2022-09-12T18:59:07.640Z,81.65
2022-09-12T19:01:38.197Z,81.52
2022-09-12T19:04:08.010Z,82.27
2022-09-12T19:06:42.774Z,80.06
2022-09-12T19:09:12.924Z,79.78
2022-09-12T19:11:49.548Z,81.46
2022-09-12T19:14:23.240Z,83.19
2022-09-12T19:16:52.052Z,82.14
2022-09-12T19:19:21.182Z,82.72
2022-09-12T19:21:48.550Z,84.41
2022-09-12T19:24:16.980Z,81.69
2022-09-12T19:26:44.716Z,83.07
2022-09-12T19:29:13.757Z,83.63
2022-09-12T19:31:41.023Z,84.38
2022-09-12T19:34:08.293Z,85.81
2022-09-12T19:36:51.420Z,86.09
2022-09-12T19:39:19.842Z,86.01
2022-09-12T19:41:48.157Z,86.02
2022-09-12T19:44:15.233Z,86.71
2022-09-12T19:46:42.590Z,86.92
2022-09-12T19:49:12.747Z,86.07
2022-09-12T19:51:40.287Z,87.07
2022-09-12T19:54:07.802Z,87.17
2022-09-12T19:56:34.899Z,86.21
2022-09-12T19:59:01.882Z,86.29
2022-09-12T20:01:29.162Z,86.06
2022-09-12T20:03:58.340Z,86.91
2022-09-12T20:06:27.261Z,87.74
2022-09-12T20:08:55.318Z,88.42
2022-09-12T20:11:24.012Z,87.43
2022-09-12T20:13:51.646Z,87.70
2022-09-12T20:16:26.453Z,87.98
2022-09-12T20:19:03.767Z,87.88
2022-09-12T20:21:34.081Z,88.24
2022-09-12T20:24:15.724Z,88.53
2022-09-12T20:26:42.924Z,88.54
2022-09-12T20:29:10.779Z,87.17
2022-09-12T20:31:41.765Z,87.99
2022-09-12T20:34:17.729Z,88.36
2022-09-12T20:36:45.879Z,88.85
2022-09-12T20:39:22.533Z,87.91
2022-09-12T20:41:50.019Z,88.84
2022-09-12T20:44:17.205Z,88.25
2022-09-12T20:46:44.289Z,88.17
2022-09-12T20:49:11.431Z,87.63
2022-09-12T20:51:38.931Z,88.58
2022-09-12T20:54:07.304Z,87.56
2022-09-12T20:56:37.137Z,88.37
2022-09-12T20:59:05.101Z,88.21
2022-09-12T21:01:32.675Z,88.47
2022-09-12T21:04:01.093Z,88.22
2022-09-12T21:06:28.395Z,88.63
2022-09-12T21:09:00.599Z,88.19
2022-09-12T21:11:29.003Z,88.77
2022-09-12T21:13:56.315Z,88.43
2022-09-12T21:16:23.973Z,88.84
2022-09-12T21:18:58.055Z,88.41
2022-09-12T21:21:26.063Z,88.30
2022-09-12T21:23:55.193Z,88.65
2022-09-12T21:26:22.134Z,88.48
2022-09-12T21:28:49.097Z,88.01
2022-09-12T21:31:16.300Z,88.65
2022-09-12T21:33:43.314Z,89.70
2022-09-12T21:36:10.569Z,89.94
2022-09-12T21:38:37.570Z,89.83
2022-09-12T21:41:16.299Z,89.67
2022-09-12T21:43:43.943Z,90.17
2022-09-12T21:46:11.900Z,89.70
2022-09-12T21:48:38.947Z,89.86
2022-09-12T21:51:06.864Z,89.08
2022-09-12T21:53:35.415Z,88.51
2022-09-12T21:56:07.147Z,88.51
2022-09-12T21:58:35.150Z,87.34
2022-09-12T22:01:04.528Z,87.17
2022-09-12T22:03:32.018Z,87.41
2022-09-12T22:06:01.874Z,87.10
2022-09-12T22:08:32.528Z,87.97
2022-09-12T22:11:03.457Z,88.02
2022-09-12T22:13:32.019Z,87.67
2022-09-12T22:16:03.134Z,88.27
2022-09-12T22:18:34.564Z,88.15
2022-09-12T22:21:14.145Z,87.75
2022-09-12T22:24:00.430Z,87.73
2022-09-12T22:26:28.105Z,88.04
2022-09-12T22:28:55.443Z,88.16
2022-09-12T22:31:23.100Z,87.77
2022-09-12T22:33:51.418Z,87.65
2022-09-12T22:36:18.370Z,86.07
2022-09-12T22:38:45.399Z,86.22
2022-09-12T22:41:13.120Z,86.33
2022-09-12T22:43:40.315Z,87.20
2022-09-12T22:46:14.786Z,85.96
2022-09-12T22:48:42.728Z,86.59
2022-09-12T22:51:10.718Z,85.50
2022-09-12T22:53:38.175Z,85.49
2022-09-12T22:56:07.015Z,86.41
2022-09-12T22:58:39.147Z,86.30
2022-09-12T23:01:07.197Z,85.59
2022-09-12T23:03:34.557Z,84.98
2022-09-12T23:06:01.925Z,85.59
2022-09-12T23:08:29.616Z,85.19
2022-09-12T23:11:19.627Z,84.82
2022-09-12T23:13:49.595Z,85.38
2022-09-12T23:16:21.585Z,84.44
2022-09-12T23:18:49.301Z,85.83
2022-09-12T23:21:21.187Z,85.09
2022-09-12T23:23:48.496Z,86.85
2022-09-12T23:26:28.130Z,85.36
2022-09-12T23:28:59.034Z,85.40
2022-09-12T23:31:30.266Z,85.63
2022-09-12T23:34:02.110Z,85.38
2022-09-12T23:36:29.680Z,86.45
2022-09-12T23:38:58.133Z,86.10
2022-09-12T23:41:25.467Z,86.46
2022-09-12T23:43:52.638Z,86.39
2022-09-12T23:46:20.785Z,86.44
2022-09-12T23:48:48.312Z,85.71
2022-09-12T23:51:15.941Z,87.88
2022-09-12T23:53:42.951Z,86.34
2022-09-12T23:56:10.023Z,85.54
2022-09-12T23:58:37.126Z,86.84
